﻿id,Summary,Status,Owner,Type,Milestone,Component
3360,Enlarge range by element problem,assigned,Garry Yao,Bug,,General
3627,Performance testing,assigned,Garry Yao,New Feature,,QA
4195,Inline quotion style problematic,review_failed,Garry Yao,Bug,,Core : Styles
4252,Establish testing APIs for editor UI,assigned,Garry Yao,New Feature,,QA
5479,[IE] Cursor after table at the end of document in enterMode=BR,review,Garry Yao,Bug,,General
5614,Selection incorrect after Undo,review,Garry Yao,Bug,,Core : Undo & Redo
6615,[IE] tableresize usability,review_failed,Garry Yao,Bug,,General
6771,Strange <span> refactoring,review,Garry Yao,Bug,,Core : Output Data
7173,Autogrow usability,confirmed,Garry Yao,Bug,,UI : Toolbar
7380,Line breaks in list items are lost when followed by another list,review,Garry Yao,Bug,,Core : Output Data
7530,Support for setting a default font and applying it through inline styles,review_failed,Garry Yao,New Feature,,General
7561,IE 'editor.getSelection()' is null or not an object,review_failed,Garry Yao,Bug,,Core : Selection
7698,[enterMode=BR] Impossible to exit blockquote,assigned,Garry Yao,Bug,,Core : Styles
7728,double click inside link,review,Garry Yao,Bug,,General
7852,Autogrow flickrs when grow,review,Garry Yao,Bug,,UI : Toolbar
7886,Show border plugin + custom table dialog,review_failed,Garry Yao,Bug,,UI : Dialogs
7934,IE: Image dialog is unable to load image properties inside of a floating element,review,Garry Yao,Bug,,Core : Selection
7984,AutoGrow fails on Firefox with document that has quirks mode Doctype,confirmed,Garry Yao,Bug,,General
8023,[IE] Toolbar is selectable,review_failed,Garry Yao,Bug,,UI : Toolbar
8226,Allow destroy after object removed from DOM,review_failed,Garry Yao,New Feature,,General
8919,IE: right-click Paste greyed out,review,Garry Yao,Bug,,UI : Context Menu
9268,Migrate to env.version for IE check,review_failed,Garry Yao,Bug,,General
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,assigned,Garry Yao,Bug,,UI : Toolbar
9640,Simplified skin icon dev registration,review,Garry Yao,Bug,,UI : Skins
6162,Toolbar Combobox Widths should be configurable,assigned,Jakub Ś,New Feature,,UI : Toolbar
7940,Fake object can be styled as images,review,Jakub Ś,Bug,,General
8967,obvious bug in getEnclosedNode,assigned,Jakub Ś,Bug,,Core : Selection
9278,Add 'list-style-type:none' to list properties dialog.,review,Jakub Ś,New Feature,,Core : Lists
10525,print does not work in AIR,assigned,Jakub Ś,Bug,,General
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,Jakub Ś,Bug,,General
11277,Usability improvement: Allow adding anchor text when creating link,assigned,Jakub Ś,New Feature,,UI : Dialogs
12073,Iframe allow fullscreen,assigned,Jakub Ś,New Feature,,General
14540,"Opening native context menu on a link & selecting ""Open Link"" results in new page loaded in content area",confirmed,Jakub Ś,New Feature,,General
7925,CKEditor for .NET not being able to save,review,kaga,Bug,,Server : ASP.Net
8712,CKEditor.NET 3.6.1: ASP.NET MaintainScrollPositionOnPostback=true does not work for links after update panel if CKEditor is present on page,review,kaga,Bug,,Server : ASP.Net
13694,Link dialog removes onclick attribute,review,kkrzton,Bug,,General
13911,[IE11] Console errors during context menu test execution,review,kkrzton,Bug,,General
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",review,kkrzton,Bug,,General
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,review_failed,kkrzton,Bug,CKEditor 4.7.1,General
6091,Inserting pagebreak inside some text in a list item breaks the item,review_failed,Martin,Bug,,General
6243,list format error,assigned,Martin,Bug,,Core : Lists
6395,Unable to set formating on empty page,review_failed,Martin,Bug,,Core : Styles
6659,Removing selected li while typing,review_failed,Martin,Bug,,Core : Lists
11037,No link&unlink option in context menu opened on widget,assigned,Marek Lewandowski,Bug,,General
11247,Dead code in htmldataprocessor.html TC,assigned,Marek Lewandowski,Bug,,General
11792,[IEs] Click on the side of text in classic editor does not move caret there,review_failed,Marek Lewandowski,Bug,,General
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,Marek Lewandowski,Task,,General
12656,Unnecessary space added to table class attribute,review,Marek Lewandowski,Bug,,General
12682,Add a return value for scrollIntoView,review_failed,Marek Lewandowski,New Feature,,General
14348,Register CKEditor dev version to npm,assigned,Marek Lewandowski,Task,,General
5552,Dialog doesn't execute 'commit' and 'setup' method of element when element miss 'id' property.,review_failed,Minh Nguyen,Bug,,General
16808,The Justify plugin doesn't obey the custom Advanced Content Filter rules,review,Mateusz Samsel,Bug,,General
10378,IE: empty lines removed from list on copy/paste,review_failed,Piotr Jasiun,Bug,,General
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Bug,,General
11479,env.ieQuirks,review,Piotr Jasiun,Task,,General
12750,Paste from Word: strikethrough and underscore should have the same color as font,reopened,Piotr Jasiun,Bug,,General
9784,Move selection change listener that fires contentDirChange to core,review,Piotrek Koszuliński,Bug,,General
10327,Under any circumstances filter should not be applied twice to one node,assigned,Piotrek Koszuliński,Bug,,General
10944,Remove the selection observer in widget system,assigned,Piotrek Koszuliński,Task,,General
11665,Include the showborders plugin in the Standard preset,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
11709,Update ACF documentation with wildcards and blacklisting,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
12019,Styles' states and values when block widget is selected,confirmed,Piotrek Koszuliński,Bug,,UI : Widgets
12721,Adopt the CKEditor Boilerplate project,assigned,Piotrek Koszuliński,Task,,General
5291,Replace alert messages with user-defined UI,assigned,Sa'ar Zac Elias,New Feature,,General
6835,A few dialogs' content is not resiable,review_failed,Sa'ar Zac Elias,Bug,,UI : Dialogs
8652,"Upload controls not available in Safari, in RTL mode",review,Sa'ar Zac Elias,Bug,,UI : Dialogs
8759,Add the possibility to remove a context menu item at a certain listener,assigned,Sa'ar Zac Elias,New Feature,,General
8951,Scriptloader may fail when loading sequences of already loaded files,review,Sa'ar Zac Elias,Bug,,General
864,Make subscript/superscript switchable,assigned,Szymon Cofalik,New Feature,,General
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,Szymon Cofalik,Bug,,General
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,assigned,Szymon Cofalik,Bug,,UI : Enter Key
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Bug,,General
12479,selection bug with widgets,assigned,Szymon Kupś,Bug,,UI : Widgets
8123,Spellchecker: provide an option to pass sensitive data using POST request,confirmed,WebSpellChecker.net,New Feature,,UI : Spell Checker
13216,List gets styled when pressing delete,confirmed,Support,Bug,,General
13168,Impossible to navigate to editable from toolbar by keyboard and vice versa.,review_failed,Tade0,Bug,CKEditor 4.7.1,Accessibility
13206,Style is not visible if it uses multiple classes,review,Tade0,Bug,,Core : Styles
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,assigned,Tade0,Bug,,Core : Editable
13719,Right click on a widget loses editable selection,review,Tade0,Bug,,UI : Widgets
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,Tade0,Bug,,UI : Spell Checker
14291,Required-Attribute not correctly translated between Source- and WYSIWYG-Editor,review,Tade0,Bug,,General
14534,Cannot read property 'blockLimit' of null,review,Tade0,Bug,,Core : Styles
14550,Direct path to handle.png in widget plugin,review,Tade0,Bug,,General
14562,triple click and delete ruins widget in chrome,review,Tade0,Bug,,UI : Widgets
14565,Pressing delete key in a highlighted image inside a floating div throws an error,review_failed,Tade0,Bug,,Core : Editable
14571,IE11: Widget selection lost after Undo & Redo,assigned,Tade0,Bug,,General
14613,race issue loading plugins when editor already destroyed,review,Tade0,Bug,,General
14619,Unable to resize editor on mobile,confirmed,Tade0,Bug,,General
14698,Vertical scrollbar flashes during auto grow,review,Tade0,Bug,,General
16716,Paste from Word support in MS Edge,assigned,Tade0,New Feature,,Plugin : Paste from Word
13183,[IE10] Dropped image has micro size,confirmed,Tomasz Jakut,Bug,,General
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,review_failed,Tomasz Jakut,Bug,CKEditor 4.7.1,General
16769,Event fired when style is changed,review,Tomasz Jakut,New Feature,,General
17067,Can't select cells in tfoot,review,Tomasz Jakut,Bug,,General
6127,IE Cursor not going to next line when we press enter & we have set forceEntermode=br as config option,review_failed,Tobiasz Cudnik,Bug,,General
6808,[IE] dialog field content lost,assigned,Tobiasz Cudnik,Bug,,UI : Dialogs
8462,Unnecessary paragraph gets created when trying to join two paragraphs using backspace,confirmed,Webkit,Bug,,General
2378,Search for better options than EncodeConfig,assigned,Wiktor Walc,Bug,,Server : PHP
3699,Create documentation for development tools,confirmed,Wiktor Walc,Task,,General
3701,Add option to exclude some files from javascript compression,confirmed,Wiktor Walc,New Feature,,Project : CKPackager
6040,CKLangtool should accept double quotes,assigned,Wiktor Walc,Bug,,Project : CKLangTool
13485,LESS files of samples and toolbar configurator should not be included in the build version,assigned,Wiktor Walc,Bug,CKEditor 4.5.1,Project : CKBuilder
58,Safari: objects are not selectable,confirmed,,Bug,,General
66,HTML Tidy for XHTML processing,confirmed,,New Feature,,General
167,Improving IsDirty after switching modes and undo,confirmed,,Bug,,Core : Undo & Redo
513,Implement source view with rich text area (designMode=on),new,,New Feature,,UI : Source View
590,Cluster toolbar items into dropdowns,new,,New Feature,,General
594,onresize(end) event for images,confirmed,,New Feature,,General
595,Change the bgcolor and bordercolor of a table,confirmed,,New Feature,,General
597,WAI Accessibility standards implemented,confirmed,,New Feature,,General
599,Timestamp,confirmed,,New Feature,,General
606,ActiveX/OCX/DLL component,confirmed,,New Feature,,General
607,"Show ""Basic"" toolbar when colapsed.",confirmed,,New Feature,,General
614,Inline comment editor,confirmed,,New Feature,,General
615,Add Pop-Up Window,confirmed,,New Feature,,General
628,Document Properties: Style Sheet,confirmed,,New Feature,,General
629,Escaping HTML with htmlspecialchars(),confirmed,,New Feature,,General
630,ability to have toolbar buttons sized acording to the images,confirmed,,New Feature,,General
631,More advanced ruler (HR) insert,confirmed,,New Feature,,General
636,Please add CSS style dropdown to table and cell,confirmed,,New Feature,,General
674,problematic cut/copy/paste with lists,confirmed,,Bug,,Core : Lists
678,E-mail Link dialog,confirmed,,Bug,,General
726,ieSpell & multiple editors not responding,confirmed,,Bug,,General
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,Bug,,General
731,0 border tables have a border when sent to a printer,confirmed,,Bug,,General
743,Remember toolbar expansion state,confirmed,,New Feature,,General
808,Show table size while changing size,confirmed,,New Feature,,General
810,"Please add ""justify"" to cellproperties in horiz alignment",confirmed,,New Feature,,General
813,Save collapse state in cookies,confirmed,,New Feature,,General
814,"image popup: add margin-right, margin-left props",confirmed,,New Feature,,General
815,Image properties: border color,confirmed,,New Feature,,General
827,Upcase selected text,confirmed,,New Feature,,General
829,Table Auto Format,confirmed,,New Feature,,General
833,FontStyleAdv Command,confirmed,,New Feature,,General
839,"There should be a button that insert BR with CLEAR=""ALL""",confirmed,,New Feature,,General
842,Floating DIV tag layer,confirmed,,New Feature,,General
844,Bullet Color,confirmed,,New Feature,,General
845,Single file for File Browser config (language independent),confirmed,,New Feature,,General
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,New Feature,,General
851,Show an icon in the place of protected source code,confirmed,,New Feature,,General
852,Insert media files,confirmed,,New Feature,,General
854,characters counter,confirmed,,New Feature,,General
855,FCKeditor as a Local Text Editor.,new,,New Feature,,General
859,Set Spell Check Language,confirmed,,New Feature,,General
863,Save button responding to changes,confirmed,,New Feature,,General
874,Text style control,confirmed,,New Feature,,General
877,IE changes in Active Content (Flash) handling,confirmed,,New Feature,,General
879,"""Credit"" and ""Caption"" fields on Image Upload screens",confirmed,,New Feature,,General
881,borders in a cell,confirmed,,New Feature,,General
899,Special Characters for Esperanto missing in the table,confirmed,,New Feature,,General
902,PDF Generation,confirmed,,New Feature,,General
911,table support toward spreadsheet functionality,confirmed,,New Feature,,General
1032,Possibility to override language entries from configuration,assigned,,New Feature,,UI : Language
1059,Complete the Python integration,confirmed,,Task,,Server : Python
1149,Add default action on face for Panel button (menu button),confirmed,,New Feature,,UI : Toolbar
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,Bug,,General
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,,New Feature,,General
1373,Center screen option for popup links,confirmed,,New Feature,,General
1374,Acronym Tag,confirmed,,New Feature,,General
1415,empty div tags are removed,confirmed,,Bug,,Core : Parser
1511,Undo manager does not record object resizing,confirmed,,New Feature,,Core : Undo & Redo
1930,Unifiy error codes in the built-in file browser and in CKFinder,confirmed,,New Feature,,File Browser
1946,Subsequently creating same folder is responded with error code 0,confirmed,,Bug,,Server : PHP
2008,File manager problem when launching FCKeditor from disk,confirmed,,New Feature,,File Browser
2134,Inserting horizontal rule results in JavaScript error in IE,confirmed,,Bug,,General
2155,Nested OL/UL doesn't get fixed on output,confirmed,,Bug,,Core : Lists
2317,All HTML files must pass W3C validation,confirmed,,Task,,General
2398,Show Blocks should also show lists,confirmed,,Bug,,General
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,Bug,,General
2510,TAB jumps to next form field when in editor,confirmed,,Bug,,General
2549,Create an information protocol to automate checks for FCKeditor updates,confirmed,,Task,,General
2552,PHP code on top of page,confirmed,,Bug,,Core : Output Data
2554,Select All using Ctrl-A does not work in modal dialog,confirmed,,Bug,,General
2568,Adding Cell Background color adds unwanted space in the table,confirmed,,Bug,,Core : Tables
2589,changing style when typing text works incorrectly,confirmed,,Bug,,Core : Styles
2596,Ctrl+Shift+Enter mode,confirmed,,New Feature,,General
2622,Automatic dispatching of uploaded files to different folders,confirmed,,New Feature,,General
2637,Validation for ToolbarLocation too limited,confirmed,,New Feature,,General
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,confirmed,,New Feature,,General
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,,Bug,,UI : Dialogs
2728,String.prototype.Trim should also trim unicode ideographic space,confirmed,,Bug,,General
2740,Allow tab character to be inserted,confirmed,,New Feature,,Core : Output Data
2748,Add Table of Contents (TOC) plugin,confirmed,,New Feature,,UI : Toolbar
2752,Smiley face short hand,confirmed,,New Feature,,UI : Toolbar
2759,error when perfroming drag and drop in ie,confirmed,,Bug,,General
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,confirmed,,Bug,,General
2771,Use CKEditor in opensocial gadget,confirmed,,New Feature,,General
2778,Wrong colspan after vertically splitting and merging back cells,confirmed,,Bug,,Core : Tables
2818,Using OpenDocument as another Native output format,confirmed,,New Feature,,Core : Output Data
2823,V3: Dialog API lazy load,confirmed,,Bug,,General
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,,New Feature,,General
2859,Wrong rowspan and empty rows after merging down rowspanned cells,confirmed,,Bug,,Core : Tables
2920,Flow chart support,confirmed,,New Feature,,General
2957,plugin:table insertion doesn't continue with style it breaked,confirmed,,Bug,,General
3079,The state should be reflected in the table elements title,review_failed,,New Feature,,Accessibility
3088,[IE]RichCombo scrolling document,confirmed,,Bug,,General
3106,[IE]editor.getSelection not right empty document,confirmed,,Bug,,General
3140,Indent problem with whole table,confirmed,,Bug,,General
3186,IE : DEL stop working when using scrollbars,confirmed,,Bug,,General
3319,Find/Replace and edit,review_failed,,New Feature,,UI : Dialogs
3355,Update font name and size dropdowns,confirmed,,New Feature,,General
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,new,,Task,,General
3368,Strange behavior when placed inside dynamically-created elements,confirmed,,Bug,,General
3371,Spring based Connector servlet,confirmed,,New Feature,,Server : Java
3379,[IE] Select all command problem,confirmed,,Bug,,General
3397,tableWizard,confirmed,,New Feature,,General
3419,Paste button not available after SetData function,confirmed,,Bug,,UI : Toolbar
3428,Firefox : Href encoded when using paste dialog,confirmed,,Bug,,Core : Output Data
3442,Add ability to simulate enter key press,confirmed,,New Feature,,General
3507,[IE] Context menu always opens next to mouse cursor,confirmed,,Bug,,General
3513,[IE8] Form elements at end of line,confirmed,,Bug,,General
3538,Google Transliteration AJAX API for Indic languages,confirmed,,New Feature,,General
3542,Dialog tabs change width after selection,confirmed,,Bug,,UI : Dialogs
3589,StylesCombo plugin: no option to load from XML file,confirmed,,New Feature,,General
3624,JAWS should announce dialog titles when dialogs are opened,confirmed,,New Feature,,Accessibility
3667,Paste from WordPerfect,confirmed,,New Feature,,General
3683,Hides top portion of page when spellcheck window opens up,confirmed,,Bug,,General
3731,Support 'style only' override in style system,confirmed,,New Feature,,Core : Styles
3811,Special chars dialog is slow,confirmed,,Bug,,General
3845,'tabSpaces' config not working for source mode,confirmed,,New Feature,,General
3934,New line collapsed in enterMode=BR,review_failed,,Bug,,General
3944,Preview mode,reopened,,New Feature,,General
3967,Dialog with all keystrokes written down,confirmed,,New Feature,,General
3979,IE+Quirks: Dialogs are smaller,confirmed,,Bug,,UI : Dialogs
3998,It is impossible to remove Preview from Image dialog,confirmed,,Bug,,UI : Dialogs
3999,It is impossible to remove Preview from Flash dialog,confirmed,,Bug,,UI : Dialogs
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,Bug,,UI : Dialogs
4013,No way to remove FORM and DIV Container element,confirmed,,Bug,,General
4027,Element path lacks borders in HC mode,confirmed,,Bug,,General
4158,Changing link target fails to generate event,confirmed,,New Feature,,General
4173,[IE] loading long text in text input streatching dialog,confirmed,,Bug,,UI : Dialogs
4180,Multiple problems with 'text and table' template,confirmed,,Bug,,General
4250,Fails to warn on usage of non-existing command,confirmed,,Bug,,UI : Toolbar
4251,Adding wrong plugin doesn't give proper warning,confirmed,,Bug,,General
4264,Fire event after enterkey press is handled,confirmed,,New Feature,,UI : Enter Key
4398,Support for detaching from the DOM,confirmed,,Bug,,General
4413,"SCAYT, no option to remove added word",confirmed,,New Feature,,UI : Spell Checker
4451,"Different ""Apple + LeftArrow"" keyboard shortcut behavior in Firefox on Mac OS X",confirmed,,Bug,,General
4454,CKEditor should resize itself automatically in resizable floating window,confirmed,,New Feature,,General
4505,Merge inline styles into one tag on output HTML,confirmed,,New Feature,,Core : Styles
4509,Adding config for maximize on startup,confirmed,,New Feature,,General
4516,Toolbar button to embed Silverlight,confirmed,,New Feature,,General
4523,Style plugin should allow refreshing of data,confirmed,,New Feature,,Core : Styles
4528,Empty select box is added automatically under some conditions,confirmed,,Bug,,General
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,,Bug,,General
4616,"No spacing between ""Align"" caption and selectbox in image dialog",confirmed,,Bug,,General
4617,some of the Align field's options' captions are being amputated in IE,confirmed,,Bug,,General
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,,Bug,,General
4638,Incorrent wrapping of tags,confirmed,,Bug,,General
4705,"Add a ""resized"" event",confirmed,,New Feature,,General
4712,API Search Functionality,confirmed,,New Feature,,QA
4751,Creating forms: add button to create file input element,confirmed,,New Feature,,General
4770,Media,confirmed,,New Feature,,General
4815,Changing table rows should be easier,confirmed,,New Feature,,UI : Dialogs
4820,Flash properties dialog / info tab / option to require width and height be entered.,confirmed,,New Feature,,General
4878,Avoid deprecated attributes in Flash dialog,confirmed,,New Feature,,General
4891,Paste: Indentation problems for simple indented text,confirmed,,Bug,,Core : Pasting
4902,<style> output formatting incorrect,confirmed,,Bug,,Core : Output Data
4903,Indent command on multiple table cells incorrect,confirmed,,Bug,,General
4917,FF3: List indentation change relocates caret,confirmed,,Bug,,General
4920,Script tags are not indented in the output HTML,confirmed,,Bug,,General
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,,Bug,,General
4927,Enterkey result incorrect with paragraph inside list item,confirmed,,Bug,,UI : Enter Key
4958,Combos texts show text cursor when maximized,confirmed,,Bug,,UI : Toolbar
4959,Remove format hides border-less tables,confirmed,,Bug,,General
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,confirmed,,Bug,,UI : Enter Key
4983,Editor resizes on shared toolbar collapse,confirmed,,Bug,,General
4994,Add custom colors to More Colors dialog,confirmed,,New Feature,,UI : Dialogs
5002,Proper printing of editor output,confirmed,,Bug,,Core : Output Data
5023,Provide default stylesSet sample with more features,confirmed,,Task,,Documentation & Samples
5025,Approach for backward compatibility,new,,Task,,General
5026,Style detection/removal incorrect in FireFox,confirmed,,Bug,,Core : Styles
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,confirmed,,Bug,,General
5028,CSS error in template kama skin,confirmed,,Bug,,UI : Skins
5085,Bullet points duplicated on single line,confirmed,,Bug,,Core : Lists
5093,In-page settings cannot be passed to replaceAll,confirmed,,New Feature,,General
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,,New Feature,,UI : Dialogs
5105,Simplify getContentElement so it uses only elementId,review,,New Feature,,UI : Dialogs
5115,ARROW-RIGHT executes context menu entry,confirmed,,Bug,,UI : Context Menu
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,,Bug,,UI : Dialogs
5130,inoperable accessibility instructions,confirmed,,Bug,,Accessibility
5151,editor area oversized in webkit,confirmed,,Bug,,General
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,,New Feature,,General
5183,JS error is thrown when replacing page break and IE,confirmed,,Bug,,General
5184,CKeditor flash plugin patch for youtube,confirmed,,New Feature,,UI : Dialogs
5187,api_dialog sample : There is too much space before My Custom Field,confirmed,,Bug,,UI : Dialogs
5192,"Styles are not ""eating"" overrides partially selected",confirmed,,Bug,,Core : Styles
5200,IE: Div Container may show extra top padding,confirmed,,Bug,,General
5233,Can not remove blockquote that was written in source mode or as default text,confirmed,,Bug,,General
5286,Page break visible on a printed page,confirmed,,Bug,,General
5294,Handling textareas within CKeditor,confirmed,,New Feature,,Core : Output Data
5298,Up/Down Arrow Key in IE8 stops on certain paragraphs,confirmed,,Bug,,General
5316,Link tag waps span tag when image tag explicitly selected,confirmed,,Bug,,General
5317,Create tool to improve detection of non released memory,pending,,Task,,QA
5322,Styles support in the image dialog,confirmed,,New Feature,,Core : Output Data
5346,Provide reset() method,confirmed,,New Feature,,General
5349,Caret is stuck when inserting any form element.,confirmed,,Bug,,General
5350,Problems inserting new lines with IE8 inside pre,confirmed,,Bug,,UI : Enter Key
5354,Enter key should perform search in search dialog,confirmed,,Bug,,Accessibility
5389,Invalid handling of font tags,confirmed,,Bug,,General
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,confirmed,,Bug,,General
5406,[IE] Focus problem in modeless dialog,confirmed,,Bug,,General
5481,Edit inserted div in table cell,confirmed,,Bug,,General
5482,Smiley icons preload,confirmed,,Bug,,General
5486,[IE8] Unable to exit from block elements,confirmed,,Bug,,General
5492,Enhancement Request: Replace tab in Find and Replace dialog should have a Find button,confirmed,,New Feature,,General
5497,allow 'grouping' in Styles to be configurable,new,,New Feature,,Core : Styles
5498,[IE] Inline quotation problem,confirmed,,Bug,,Core : Styles
5501,Missing attributes of Text Area,confirmed,,Bug,,General
5503,Font-size overlaps background-color,confirmed,,Bug,,Core : Styles
5535,Stack overlow in IE6 when pasting strange HTML,confirmed,,Bug,,General
5561,An easy way to switch between bulleted and numbered lists,confirmed,,New Feature,,Core : Lists
5564,ContextMenu partially invisible if diaplyed above the cursor,confirmed,,Bug,,UI : Context Menu
5576,Elementspath does not work correctly when clicking body,confirmed,,Bug,,General
5589,Provide removeFormat as first option in Styles combo,confirmed,,New Feature,,UI : Toolbar
5592,Display unprintable characters,confirmed,,New Feature,,General
5597,Better validation in the colorbutton plugin,confirmed,,Bug,,General
5600,Create new block Format to end PRE at start of line,new,,New Feature,,Core : Styles
5606,CKEditor doesn't output correctly protected source if it's the only content,confirmed,,Bug,,Core : Output Data
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,,Bug,,General
5644,Vertical or Horizontal resize should have grabber at that side,confirmed,,New Feature,,General
5655,[IE] contentEditable:false doesn't work on tables,confirmed,,Bug,,General
