﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,,Anna Tomanek,Bug,Normal,
10944,Remove the selection observer in widget system,,Piotrek Koszuliński,Task,Normal,
11026,Htmlentities of php start tag makes attributes empty in internet explorer,IE,Jakub Ś,Bug,Normal,
11037,No link&unlink option in context menu opened on widget,,Marek Lewandowski,Bug,Normal,
11247,Dead code in htmldataprocessor.html TC,,Marek Lewandowski,Bug,Normal,
11277,Usability improvement: Allow adding anchor text when creating link,,Jakub Ś,New Feature,Normal,
11392,br tags are removed when switching to source an back.,,kkrzton,Bug,Nice to have (we want to work on it),
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),,Olek Nowodziński,Bug,Normal,
11665,Include the showborders plugin in the Standard preset,,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
11709,Update ACF documentation with wildcards and blacklisting,Drupal,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
11728,[Android][Chrome] Font size,Android,Szymon Kupś,Bug,Normal,
12073,Iframe allow fullscreen,,Jakub Ś,New Feature,Normal,
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,,Marek Lewandowski,Task,Normal,
12391,[IE] No undo snapshots created when using IME (input method engine),IME IE,Artur Delura,Bug,Normal,
12474,Quirky cases in tests for magicline with widgets,,Olek Nowodziński,Bug,Normal,
12479,selection bug with widgets,,Szymon Kupś,Bug,Normal,
12721,Adopt the CKEditor Boilerplate project,,Piotrek Koszuliński,Task,Normal,
13029,[Safari] Pasting fragment of an image does not trigger its upload,,Olek Nowodziński,Bug,Normal,
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",,Artur Delura,Bug,Normal,
13466,CKBuilder fails on ES6 Promises,,Artur Delura,Bug,Normal,
13485,LESS files of samples and toolbar configurator should not be included in the build version,,Wiktor Walc,Bug,Normal,CKEditor 4.5.1
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,IE11 Support,Szymon Cofalik,Bug,Normal,
13703,Pressing backspace near (but not next to) widget selects it.,Support,Tade0,Bug,Nice to have (we want to work on it),
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,,Tade0,Bug,Normal,
13833,Styles dropdown doesn't work correctly for tables with border=0,,Tomasz Jakut,Bug,Nice to have (we want to work on it),
13842,List Plugin adds extra <br> when making styled text a list,,Tomasz Jakut,Bug,Must have (possibly next milestone),
13844,Add a contribution guide to the repository,,Anna Tomanek,Bug,Normal,
13925,"[WSC] Error when clicking ""Finish Checking""",,Tade0,Bug,Normal,
14348,Register CKEditor dev version to npm,,Marek Lewandowski,Task,Normal,
14571,IE11: Widget selection lost after Undo & Redo,IBM IE,Tade0,Bug,Normal,
14744,[Safari] Failing embedbase tests,,kkrzton,Bug,Nice to have (we want to work on it),
16716,Paste from Word support in MS Edge,,Tade0,New Feature,Normal,
16833,IE11 malformed list pasted from Word,,Marek Lewandowski,Bug,Nice to have (we want to work on it),
16908,It's not possible to paste file on Chrome on Mac,,beata_delura,Task,Must have (possibly next milestone),
16994,Support for Clipboard API in Edge,,Tomasz Jakut,Task,Must have (possibly next milestone),
1,Enter Key Handler,,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),FCKeditor 2.4
2,FF: Implement the Undo system used in IE,,Martin Kou,Task,Normal,FCKeditor 2.5 Beta
3,Merge fck_1.js and fck_2.js to fck.js,,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4
4,New Licensing,,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4
5,Remove the Universal Keyboard,,Alfonso Martínez de Lizarrondo,Task,Must have (possibly next milestone),FCKeditor 2.4
6,Define ticketing method for Opera and Safari support,,Frederico Caldeira Knabben,Task,Normal,
7,New sample file,,Alfonso,New Feature,Normal,FCKeditor 2.4
8,Opera: Panels are displayed in the wrong position,Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
9,"Opera: Bold, Italic, Underline and Strikethrow buttons have wrong state",Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
10,SVN version doesn't work,,,Bug,Must have (possibly next milestone),
11,Opera: No context menu,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
12,Opera: Switch to Source throws error,,Alfonso,Bug,Normal,Opera Compatibility
13,Opera doesn't understand :not in css,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
14,Fixing minor errors,,,Bug,Normal,FCKeditor 2.4
15,FCKDebug window doesn't have scrollbars in Opera,,,Bug,Low,Opera Compatibility
16,Updating public bugs when they are fixed in private SVN,,,Task,Normal,
17,First enter in a list creates double spacing (firefox),,,Bug,Normal,FCKeditor 2.4
18,IE: Enter after Shift+Enter eats the paragraph,,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4
19,Paste keyboard shortcuts broken,,,Bug,Normal,FCKeditor 2.4
20,The textarea in source mode can grow too big (Opera),Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
21,Opera doesn't recognize user-select:none,HasPatch Opera,Alfonso Martínez de Lizarrondo,Bug,Low,
22,"After pressing Select All, the focus isn't in the editing area (Opera)",,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
23,Show the content of anchors,,Alfonso,Bug,Normal,FCKeditor 2.4
24,Check if the proposed fix is valid,,,Task,Normal,
25,IE: switching to source mode gives an error,,,Bug,Normal,FCKeditor 2.4
26,FCKeditor.Java package structure review,,,Task,Normal,FCKeditor.Java 2.4
27,The minimum integration requirements should be implemented,,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
28,Implement Interface for File Browser Connector and Quick Uploader,Confirmed,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.5
29,Changin my id,,,Task,Normal,
30,Passing arrays to configuration without custom js file,Confirmed,,New Feature,Normal,
31,Accesible popup links,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
32,specify id and class to body element,,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4
33,Improve the Paste from word clean up function,,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4
34,Unify the code to preprocess and posprocess the html,,Alfonso Martínez de Lizarrondo,New Feature,Normal,
35,Use floating panels for dialogs,Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6
36,bug in FCKTools.GetParentWindow,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
37,Cleaning of strict warnings,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
38,The style combo doesn't update in Firefox like in IE,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
39,Firefox: submenus in tables doesn't close on selection,,,Bug,Must have (possibly next milestone),FCKeditor 2.4
40,avoid this.DOMDocument has no properties,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
41,Firefox: ToolbarLocation=Out:elementId raises an error,,,Bug,Normal,FCKeditor 2.5 Beta
42,The ol/ul list property window always searchs first for a UL element.,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
43,JavaScript Lint Reporting,,Alfonso Martínez de Lizarrondo,Task,Normal,
44,Move the main script load code to FCKScriptLoader,,,Task,Normal,
45,Safari: Toolbar combos are not rendered correctly,,,Bug,Normal,Safari Compatibility
46,Safari: links are clickable in the editing area,,,Bug,Must have (possibly next milestone),Safari Compatibility
47,"Safari: the ""Save"" button doesn't update the hidden field before posting",,,Bug,Must have (possibly next milestone),Safari Compatibility
48,Safari: bogus <br> remain in the code,,,Bug,Normal,Safari Compatibility
49,"Safari: ""Templates"" doesn't work when inserting in the cursor position",,,Bug,Normal,Safari Compatibility
50,Safari: paste buttons are always disabled,,Martin Kou,Bug,Must have (possibly next milestone),Safari Compatibility
51,Safari: find dialog doesn't work,,,Bug,Normal,Safari Compatibility
52,"Safari: ""Remove Format"" button adds Apple tag to the code",,,Bug,Normal,Safari Compatibility
53,Safari: enter key inside forms create further forms.,,,Bug,Normal,Safari Compatibility
54,Safari: hidden fields doesn't show up,,,Bug,Normal,Safari Compatibility
55,"Safari: <span class=""Apple-style-span""> when formatting",,,Bug,Normal,Safari Compatibility
56,"Safari: <hr>, <ul> and <ol> have id=""undefined""",,,Bug,Normal,Safari Compatibility
57,"Safari: the ""Link"" dialog is not loading correctly",,,Bug,Normal,Safari Compatibility
59,"Safari: ""Insert Special Char"" doesn't work",,,Bug,Normal,Safari Compatibility
60,"Safari: the ""Size"" toolbar combo has no effect in text",,,Bug,Normal,Safari Compatibility
61,Safari: panels on toolbar items are positioned wrongly,,,Bug,Normal,Safari Compatibility
62,Safari: panels are not hidden when clicking outside them,,,Bug,Normal,Safari Compatibility
63,Safari: context menu icons are not showing,,,Bug,Must have (possibly next milestone),Safari Compatibility
64,Safari: tables are compressed on creation,,,Bug,Normal,Safari Compatibility
65,Safari: form fields are enabled in the editing area,Confirmed,,Bug,Normal,Safari Compatibility
67,Properly handle EnterMode=br and lists,SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
68,Properly handle EnterMode=br and block formatting,SD-COE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,,Task,Normal,FCKeditor 2.5 Beta
70,Insert the public header in the development files,,,Task,Normal,
71,Block elements can't contain child block elements,,,Bug,Normal,FCKeditor 2.5 Beta
72,Complete the ASP integration,,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta
73,Complete the ColdFusion integration,,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta
74,ColdFusion: userFilesPath must accept absolute URLs,,,Bug,Normal,FCKeditor 2.4.3
75,Remove format must remove any kind of format,Confirmed SD-COE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
76,Display default labels on toolbar combos,HasPatch,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta
77,Shift+Enter should force the configured block tag creation,,,Bug,Normal,FCKeditor 2.4.1
78,ASP.Net connector still accepts the user files path from the URL,,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor.Net 2.5
79,ASP.Net integration must be comformant with our standards,,Frederico Caldeira Knabben,Task,Normal,FCKeditor.Net 2.5
80,The PHP implementation must conform to our standards,,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta
81,IE: JavaScript error with certain markup,IE,,Bug,Normal,FCKeditor 2.4.1
82,EMBED tag inside OBJECT is removed by IE,SF Confirmed IE,,Bug,Normal,FCKeditor 2.4.3
83,Move trackers from SourceForge to Trac,Pending,,Task,Must have (possibly next milestone),
84,Merge [142] to trunk,,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4.1
85,Review flash integration with Opera,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
86,"Publish a new ""Releaser"" to generate nightly builds",,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),
87,Opera: Contents of IFrames are lost,,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility
88,office 2007,Pending,,Bug,Normal,
89,IE7: Clipboard access has to be confirmed two to three times,"IE, Confirmed",,Bug,Normal,
90,Disappearing <br /> in non-empty list item,"IE, Confirmed",,Bug,Normal,FCKeditor 2.4.1
91,CKPackager: NullReferenceException when running under Linux/mono,"Packager, Confirmed",,Bug,Normal,FCKeditor 2.4.1
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,"Packager, Linux",,Bug,Normal,
93,missing file browser connector jsp directory,,alka13,Bug,Normal,
94,ForcePasteAsPlainText Failing in Firefox,"FireFox, Confirmed",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1
95,Content page broken with tag <META ...>.,"IE, Confirmed",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
96,Flash ActionScript 3 version,,,New Feature,Normal,
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",IE IE7 WorksForMe,,Bug,Normal,
98,"Create way to upload images,files to IIS Virtual directory while FCKEditor program is in root directory.",Pending Expired,,New Feature,Normal,
99,Unable to create <p> inside <div>,,,Bug,Normal,FCKeditor 2.4.1
100,Set editing area styles in fckconfig.js,SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
101,"IE: Can't use the Styles combo with TR, TD, TH",SF,,Bug,Normal,
102,Paste as Plain Text behaviour should depend on EnterMode,SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5
104,Issues with Connector Servlet in Tomcat5.5,Servlet,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4
105,oEditor.GetParentForm() is not a function,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1
106,Using with UTF encoding,,Frederico Caldeira Knabben,Task,Normal,
107,Impossible to use PHP inside tag definitions,CantFix,,Bug,Normal,
108,Hebrew,,,Bug,Normal,
109,Rows and Column Insert/Edit  Mode,Table SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
110,"Dialog buttons sizes (particularly ""OK"")",,,Bug,Normal,
111,Ignore following tags (to ignore system tags),"blog, blogging, tool",,New Feature,Normal,
112,Broken creating list items in Firefox when EnterMode=br,Confirmed,,Bug,Normal,FCKeditor 2.4.1
113,Paste problem with ForcePasteAsPlainText,,,Bug,Normal,FCKeditor 2.4.1
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,,Bug,Normal,FCKeditor 2.4.1
115,Use PluginsPath for each plugin,,Alfonso Martínez de Lizarrondo,New Feature,Normal,
116,Color changes are not saved,WorksForMe Pending,,Bug,Normal,
117,FCK.IsDirty() fails in Source view,HasPatch,Alfonso Martínez de Lizarrondo,Bug,Normal,
118,Make the SelectAll command work in Source mode,,Alfonso Martínez de Lizarrondo,New Feature,Normal,
119,attach more than one css-file to the editor content,,,New Feature,Normal,
120,simulate class-hierarchy for exact css match,CantFix,,Bug,Normal,
121,Editor size is wrong in full-window mode inside frameset,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
122,Disappearing BR,IE Confirmed,,Bug,Normal,FCKeditor 2.4.1
123,Support for domain relaxing,Review+,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6
124,BRs being lost (EnterMode-related?),,,Bug,Normal,FCKeditor 2.4.1
125,Click-and-drag setting for table column width,Tables SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
126,"Display ""none"" or disable when the styles combo has no styles for the selection",,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
127,"toolsbars, preview",,,New Feature,Normal,
128,Color Code html,,,New Feature,Normal,
129,"Pasting is not working with ""Allow paste operation via script"" disabled",IE Confirmed,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.1
130,Flashvars is ignored,Pending,,Bug,Normal,
131,Remove style formartor change style format from a text doesn't work on IE,,,Bug,Normal,
132,Need blockquote edit,,,New Feature,Normal,FCKeditor 2.5 Beta
133,Random bug in gecko browser causing toolbar not appear,,,Bug,Normal,
134,Problem in fckeditor_php5.php,SF Pending,Frederico Caldeira Knabben,Bug,Normal,
135,Contextmenu mispositioned when editor in div with scrollbar,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
136,FCKBrowserInfo.IsIE error,SF WorksForMe Pending,,Bug,Normal,
137,TAB space does not work,SF Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
138,<Right ALT> + <S> works like <CTRL> + <ALT> + <S>,SF Confimed,,Bug,Normal,FCKeditor 2.4.1
139,CTRL + F not working,SF,,Bug,Normal,
140,Browser specific differences for page-break-after,Pending,,Bug,Normal,
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",SF IE Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
142,EnterMode = br produces <p> when switching back from source,SF IE,,Bug,Normal,FCKeditor 2.4.1
143,Browser locks with <!--{PS..x}--> in the contents,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
144,Uneditable regions in the editor content.,Confirmed,,New Feature,Normal,
145,Rename htaccess.txt to .htaccess,,,Task,Normal,FCKeditor 2.5 Beta
146,Image Mapping Tool,,,New Feature,Normal,
147,New Image Manager,,,New Feature,Normal,
148,Empty DIV,Pending,,Bug,Normal,
149,"files (images, media...) management plugin",,,New Feature,Normal,
150,flash embed properties not saved,WorksForMe Pending,,Bug,Normal,
151,Automated tests of FCKDomRange fails,,Frederico Caldeira Knabben,Bug,Normal,
152,ENTER key destroys part of the text,Confirmed,,Bug,Normal,FCKeditor 2.4.1
153,fck_paste.html : CustomCleanWord : line 78,,,Bug,Normal,
154,Enhancements to the File Browser,,,New Feature,Normal,
155,FCKListHandler should make use of FCKConfig.EnterMode,,,Bug,Normal,
156,[PATCH] Style combo changes for IE,,,Bug,Normal,FCKeditor 2.5 Beta
157,Wrong empty tags generated,Confirmed,,Bug,Normal,FCKeditor 2.4.1
159,Single Toolbar for multiple instances of the FCKeditor,Single Toolbar,,New Feature,Normal,
160,Unnecessary DIV's created when formatting,Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
161,Wrong position of toolbar panels for GWT Popups in Firefox,Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6
162,Template library of useful formatting.,,,New Feature,Normal,
163,Set PHP as the default connector,,,Task,Normal,FCKeditor 2.5 Beta
164,Internet Explorer loses Break tags on saving or viewing source.,,,Bug,Normal,FCKeditor 2.4.1
165,FCKListHandler.OutdentListItem must honor FCKConfig.EnterMode,Confirmed,,Bug,Normal,FCKeditor 2.4.1
166,Viewing Source can change the order of elements in IE,IE Confirmed,,Bug,Normal,CKEditor 3.0
168,InsertHTML removes <object> tag in IE,Pending Expired,,Bug,Normal,
169,Nightly build demo is not working,,,Bug,Normal,
170,"An easy way to add our own links to the toolbar, insert text where the caret is positioned",,Frederico Caldeira Knabben,New Feature,Normal,
172,Cannot apply format to a select list of bullets,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
173,Error when both instances share the same toolbar,SF WorksForMe Pending,Frederico Caldeira Knabben,Bug,Normal,
174,"""Maximize the editor size"" button can't handle relative DIVs",SF,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
175,Percent sign in mailto: link breaks link tool,SF Confirmed IE7,,Bug,Normal,FCKeditor 2.5 Beta
176,Unterminated A tags sometimes break paragraphs on save,SF IE Confirmed,,Bug,Normal,
177,ProtectedSource content is not printed,,,Bug,Normal,
178,Right-click in table cell messing up in Firefox,SF WorksForMe,,Bug,Normal,
179,Undo suffering from short term memory loss,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
180,Backwards compatibility with older PHP versions,SF,Wiktor Walc,Bug,Normal,FCKeditor 2.5 Beta
181,Comments before <html> tag lead to source display on IE,SF Pending Expired,,Bug,Normal,
182,Percent signs don't get escaped on URLs,SF Confirmed,,Bug,Normal,FCKeditor 2.4.3
183,Unloads too early from hosted IE control,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
184,Right click on toolbar lead to wrong location of new element,SF IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta
185,.Value property vs .Text property,SF,,New Feature,Normal,
186,Font & bg colorpickers display cut when ToolbarLocation=out,SF WorksForMe Pending Expired,,Bug,Normal,
187,fckeditor.cfc doesn't set imageUpload variables,SF,,Bug,Normal,FCKeditor 2.4.3
188,z-index of Image in editor prevents toolbar action,IBM SF IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1
189,Flash integration : align center -> tag broken,SF,,Bug,Normal,
190,Toolbars jums to the right as editor width changes,SF,,Bug,Normal,FCKeditor 2.4.1
191,FF Mac: scrollable combos have no scrollbar,Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
192,FCKeditor JavaScript API has Undo issues,SF,,Bug,Normal,FCKeditor 2.5 Beta
193,Hyperlink incorrect when pasting in Firefox,SF Firefox Confirmed CantFix,Martin Kou,Bug,Normal,FCKeditor 2.6
194,"Implement the ""Data Processor""",,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta
195,installation failure with the following text at the top of the screen:,,,Bug,Normal,
196,Ver 2.4: 'FCKlang' is not defined ... Editor not appear in IE,,,Bug,Normal,
197,extra option to edit flashvars,Confirmed,,New Feature,Normal,CKEditor 3.0
198,Loading 'fck_editorarea.css' two times per instances,Discussion,,Bug,Normal,
199,Ability to turn on and off the ability to upload files,,,New Feature,Normal,FCKeditor 2.5 Beta
200,Self-closing XHTML tags parse wrongly,,,Bug,Must have (possibly next milestone),
201,"HR in input ""source"" completely destroys document structure",SF IE Confirmed,,Bug,Normal,
202,<HR> tag breaks source,SF IE,,Bug,Normal,FCKeditor 2.4.3
203,Instert Template FireFox,WorksForMe Pending,,Bug,Normal,
204,JS error: adding hyperlinks with '%',,,Bug,Normal,
205,IE: <br> removed from the end of paragraphs,Confirmed HasPatch SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5
206,InsertHtml and ProtectedTags mismatch,,,Bug,Normal,FCKeditor 2.4.1
207,Wrap an arbitrary html tag around a selection,,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta
208,IE remove <br /> after any ending tag,,,Bug,Normal,
209,Netscape 7.1: URL portions in links are replaced with $5,Netscape Confirmed,,Bug,Normal,FCKeditor 2.4.1
210,More Flexible Upload Directory Control,HasPatch,,New Feature,Normal,
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,Confirmed Firefox,,Bug,Normal,FCKeditor 2.4.1
212,Paragraph/return marks,SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
213,Enter key does not preserve formatting between paragraphs,Confirmed SD-COE,,Bug,Normal,FCKeditor 2.4.3
214,Opera: Enter at the end of paragraph doesn't move the caret,Confirmed Opera,,Bug,Must have (possibly next milestone),Opera Compatibility
215,Insert Smiley does not include required alt attribute,WorksForMe,,Bug,Normal,
216,js error in fckeditorcode_ie.js,WorksForMe Pending,,Bug,Normal,
217,Can't change the formating of text copied from other websites,Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
218,Word-formatted text fails to paste with Firefox for Mac,Confirmed Firefox Mac CantFix,,Bug,Normal,FCKeditor 2.6
219,IE: Can't paste,Confirmed IE,,Bug,Normal,FCKeditor 2.4.1
220,Link/Anchor multiple paragraphs create buggy links,Confirmed,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3
221,Background color tool does not work for table cells,,,Bug,Normal,
222,extraneous tags are left when selecting styles,Confirmed,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
223,Safari: Enter=br needs two enters to work,,,Bug,Must have (possibly next milestone),Safari Compatibility
224,Use pictures from another domain,,,Task,Normal,
225,CF uploaded does not create directories as specified in the docs,,,Bug,Normal,FCKeditor 2.4.3
226,"<cf tags are not removed by the editor, neither are ASP (<%) or (<asp:) tags removed",,,Bug,Normal,
227,Problem with Filemanager in PHP,,,Bug,Normal,
229,Safari: Dragging links appends style attribute to <a>,,,Bug,Normal,Safari Compatibility
230,Change the default <br> when pasting plain txt with CRLF,HasPatch,,New Feature,Normal,
231,Using <p><center></p> causes extra spacing in Firefox,Confirmed,,Bug,Normal,FCKeditor 2.4.1
232,New code for PHP classe of FCKeditor,HasPatch,,New Feature,Normal,
233,JScript implementation of FCKEditor,HasPatch,,New Feature,Normal,
234,Microsoft Asp.net 2.0 AJAX UpdatePanel Bug,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3
235,FF: Toolbar icons are now displayed correctly on Mac OS X,SF Firefox Mac WorksForMe Pending,,Bug,Normal,
236,Support for shared toolbar in a different frame,,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
237,BaseHref doesn't appear to be working as expected (allowing full URL instead of relative),,,New Feature,Normal,
238,Case insensitve onClick for popup-windowns,,,Bug,Normal,FCKeditor 2.4.1
239,<xml> in html make IE truncate paragraphs (solution included),Confirmed IE,,Bug,Normal,FCKeditor 2.4.3
240,"""Remove Format"" doesn't remove styles",Confirmed IE SD-COE,,Bug,Normal,
242,standard attribute positions,,,New Feature,Low,
243,Form Empties Contents (due to nested <p>'s),Confirmed HasPatch,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
244,"ID in form fields for validation, or an alternative method",,,New Feature,Normal,
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,,Bug,Normal,FCKeditor 2.4.1
246,EnterMode=div can lose tags in Firefox,Confirmed Firefox,,Bug,Normal,FCKeditor 2.5 Beta
247,IE : Delete all breaks EnterMode=div,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
248,Terminator backspace,Confirmed,,Bug,Normal,FCKeditor 2.4.1
249,Normalize the order of tags' attributes,SF,,New Feature,Normal,
250,ignoreSpaceTextOnly ignored?,,,Task,Normal,
251,Inconsistent Tab behavior,Confirmed,,Bug,Normal,
252,Pasting invalid markup generate empty paragraphs with IE,Confirmed IE,,Bug,Normal,CKEditor 3.0
253,Styles don't become active when applied to collapsed selections,Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
254,FF: IgnoreEmptyParagraphValue is not honored,Confirmed Firefox,,Bug,Normal,FCKeditor 2.4.1
255,IE with a <meta> not in a <p> tag wipes out editor,,,Bug,Normal,FCKeditor 2.4.1
256,inputting complete web page,Pending,,Bug,Normal,
257,Editor truncates data,Confirmed IE,,Bug,Normal,FCKeditor 2.4.1
258,ASP Boolean type localization bug,,,Bug,Normal,FCKeditor 2.4.3
259,Easy way to change upload/browse fold,,,New Feature,Normal,
