﻿id,Summary,Owner,Type,Priority,Milestone,Component
94,ForcePasteAsPlainText Failing in Firefox,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,General
99,Unable to create <p> inside <div>,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
105,oEditor.GetParentForm() is not a function,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,General
112,Broken creating list items in Firefox when EnterMode=br,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
113,Paste problem with ForcePasteAsPlainText,,Bug,Normal,FCKeditor 2.4.1,General
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,Bug,Normal,FCKeditor 2.4.1,General
122,Disappearing BR,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
124,BRs being lost (EnterMode-related?),,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
129,"Pasting is not working with ""Allow paste operation via script"" disabled",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.1,General
138,<Right ALT> + <S> works like <CTRL> + <ALT> + <S>,,Bug,Normal,FCKeditor 2.4.1,General
142,EnterMode = br produces <p> when switching back from source,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
152,ENTER key destroys part of the text,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
157,Wrong empty tags generated,,Bug,Normal,FCKeditor 2.4.1,General
164,Internet Explorer loses Break tags on saving or viewing source.,,Bug,Normal,FCKeditor 2.4.1,General
165,FCKListHandler.OutdentListItem must honor FCKConfig.EnterMode,,Bug,Normal,FCKeditor 2.4.1,General
190,Toolbars jums to the right as editor width changes,,Bug,Normal,FCKeditor 2.4.1,General
206,InsertHtml and ProtectedTags mismatch,,Bug,Normal,FCKeditor 2.4.1,General
209,Netscape 7.1: URL portions in links are replaced with $5,,Bug,Normal,FCKeditor 2.4.1,General
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,,Bug,Normal,FCKeditor 2.4.1,General
219,IE: Can't paste,,Bug,Normal,FCKeditor 2.4.1,General
231,Using <p><center></p> causes extra spacing in Firefox,,Bug,Normal,FCKeditor 2.4.1,General
238,Case insensitve onClick for popup-windowns,,Bug,Normal,FCKeditor 2.4.1,General
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,Bug,Normal,FCKeditor 2.4.1,General
248,Terminator backspace,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
254,FF: IgnoreEmptyParagraphValue is not honored,,Bug,Normal,FCKeditor 2.4.1,General
255,IE with a <meta> not in a <p> tag wipes out editor,,Bug,Normal,FCKeditor 2.4.1,General
257,Editor truncates data,,Bug,Normal,FCKeditor 2.4.1,General
279,UTF-8 BOM chars are being rendered on the page,,Bug,Normal,FCKeditor 2.4.2,General
74,ColdFusion: userFilesPath must accept absolute URLs,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
82,EMBED tag inside OBJECT is removed by IE,,Bug,Normal,FCKeditor 2.4.3,General
182,Percent signs don't get escaped on URLs,,Bug,Normal,FCKeditor 2.4.3,File Browser
187,fckeditor.cfc doesn't set imageUpload variables,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
202,<HR> tag breaks source,,Bug,Normal,FCKeditor 2.4.3,General
213,Enter key does not preserve formatting between paragraphs,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
220,Link/Anchor multiple paragraphs create buggy links,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
225,CF uploaded does not create directories as specified in the docs,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
239,<xml> in html make IE truncate paragraphs (solution included),,Bug,Normal,FCKeditor 2.4.3,General
258,ASP Boolean type localization bug,,Bug,Normal,FCKeditor 2.4.3,Server : ASP
261,FCKeditor doesn't escape URLs for whitespaces,,Bug,Normal,FCKeditor 2.4.3,File Browser
273,"Update default denied files extensions (sh, shtml, shtm, phtm)",,New Feature,Normal,FCKeditor 2.4.3,General
281,Firefox ToolbarButton bounces on mouse over,,Bug,Normal,FCKeditor 2.4.3,General
283,Persian language file,,Bug,Normal,FCKeditor 2.4.3,General
290,Line breaks on tags may break links,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
293,xhtml errors,,Bug,Normal,FCKeditor 2.4.3,General
295,Images saved in wrong location,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
300,CSS not valid - minor bug (request for correction),,Bug,Normal,FCKeditor 2.4.3,General
311,Option to disable ContextMenu,,New Feature,Normal,FCKeditor 2.4.3,UI : Context Menu
315,Catalan Language File for FCKeditor 2.4.1,,Bug,Normal,FCKeditor 2.4.3,General
318,Multiple linked images are getting merged in a single link,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,General
330,Inconsistent newlines,,Bug,Normal,FCKeditor 2.4.3,General
336,Numbered List @type in dialog is NOT correct.,,Bug,Normal,FCKeditor 2.4.3,General
350,FF: <marquee> appends <p>&nbsp;</p> to the output,,Bug,Normal,FCKeditor 2.4.3,General
351,Inserted image gets deleted if the rest of the document is empty,,Bug,Normal,FCKeditor 2.4.3,General
359,IE Stripping Object Tag,,Bug,Normal,FCKeditor 2.4.3,General
360,"Form ""name"" is set to ""[object]"" if it contains a field with id=""name""",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
381,Extra parameter used in the calls to new FCKPanel,,Bug,Normal,FCKeditor 2.4.3,UI : Floating Panel
387,Make default link target configurable,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.4.3,General
388,MSIE Problem: Linking two lines in a list,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,General
391,Security warnings when using the editor over HTTPS in IE,,Bug,Normal,FCKeditor 2.4.3,General
405,Language: SelectAll is translated wrong to Norwegian,,Bug,Normal,FCKeditor 2.4.3,General
411,Swedish Language File for FCKeditor 2.4.2,,Task,Normal,FCKeditor 2.4.3,General
414,.NET Tracing pageoutput causes error in XML connector,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4.3,Server : ASP.Net
419,Dangerous recursive file deletion bug in build_release.bat,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3,General
431,errors in the file browser's php connector when folder does not exist,,Bug,Normal,FCKeditor 2.4.3,File Browser
435,No EnterMode config key in ColdFusion integration files,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
436,Firefox spellcheck no longer works by default,,Bug,Normal,FCKeditor 2.4.3,General
442,Ukrainian Language File for FCKEditor 2.4.2,,New Feature,Normal,FCKeditor 2.4.3,General
453,Error deleting a table in Firefox,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
455,Problem when select a chinese files in FCKeditor,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,Server : PHP
475,Change translation,,Bug,Normal,FCKeditor 2.4.3,General
487,Click and drag resizing photos in IE7 doesn't...,,Bug,Normal,FCKeditor 2.4.3,General
493,Submit button issue - naming conflict,,Bug,Normal,FCKeditor 2.4.3,General
505,"When editing a table caption with FCK 2.4.2, IE 7 shuts down, all work is lost.",,Bug,Must have (possibly next milestone),FCKeditor 2.4.3,General
510,userFilespath not being set correctly in file browser with coldfusion,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
511,Upload files with umlaut are translated in HTML special characters,,Bug,Normal,FCKeditor 2.4.3,General
520,Select Field doesn't accept values with &,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
527,Fail to load in IE if FCKConfig.ToolbarSets has a trailing comma,,Bug,Normal,FCKeditor 2.4.3,UI : Toolbar
535,Enter key inserting multiple breaks after using shift-enter,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
555,"Creating Email links generates ""Object doesn't support this property or method"" Script Error",,Bug,Normal,FCKeditor 2.4.3,General
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
41,Firefox: ToolbarLocation=Out:elementId raises an error,,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
68,Properly handle EnterMode=br and block formatting,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,FCKeditor 2.5 Beta,UI : Enter Key
71,Block elements can't contain child block elements,,Bug,Normal,FCKeditor 2.5 Beta,General
72,Complete the ASP integration,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Server : ASP
73,Complete the ColdFusion integration,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : ColdFusion
75,Remove format must remove any kind of format,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
76,Display default labels on toolbar combos,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta,UI : Toolbar
80,The PHP implementation must conform to our standards,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : PHP
95,Content page broken with tag <META ...>.,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
100,Set editing area styles in fckconfig.js,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
109,Rows and Column Insert/Edit  Mode,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
121,Editor size is wrong in full-window mode inside frameset,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Floating Panel
125,Click-and-drag setting for table column width,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
126,"Display ""none"" or disable when the styles combo has no styles for the selection",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
132,Need blockquote edit,,New Feature,Normal,FCKeditor 2.5 Beta,General
135,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,FCKeditor 2.5 Beta,UI : Context Menu
137,TAB space does not work,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",,Bug,Normal,FCKeditor 2.5 Beta,General
143,Browser locks with <!--{PS..x}--> in the contents,,Bug,Normal,FCKeditor 2.5 Beta,General
145,Rename htaccess.txt to .htaccess,,Task,Normal,FCKeditor 2.5 Beta,General
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
160,Unnecessary DIV's created when formatting,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
163,Set PHP as the default connector,,Task,Normal,FCKeditor 2.5 Beta,General
172,Cannot apply format to a select list of bullets,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
174,"""Maximize the editor size"" button can't handle relative DIVs",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
175,Percent sign in mailto: link breaks link tool,,Bug,Normal,FCKeditor 2.5 Beta,General
179,Undo suffering from short term memory loss,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
180,Backwards compatibility with older PHP versions,Wiktor Walc,Bug,Normal,FCKeditor 2.5 Beta,Server : PHP
183,Unloads too early from hosted IE control,,Bug,Normal,FCKeditor 2.5 Beta,General
184,Right click on toolbar lead to wrong location of new element,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
192,FCKeditor JavaScript API has Undo issues,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
194,"Implement the ""Data Processor""",Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta,General
199,Ability to turn on and off the ability to upload files,,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
207,Wrap an arbitrary html tag around a selection,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
212,Paragraph/return marks,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
217,Can't change the formating of text copied from other websites,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
222,extraneous tags are left when selecting styles,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
243,Form Empties Contents (due to nested <p>'s),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
246,EnterMode=div can lose tags in Firefox,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
247,IE : Delete all breaks EnterMode=div,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
253,Styles don't become active when applied to collapsed selections,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
265,"Add attribute to fckstyles.xml to indicate that a style should ""not"" be wrapped",,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
267,<table> must be created outside <p>,,Bug,Normal,FCKeditor 2.5 Beta,General
268,& in Javascript being converted to ',,Bug,Normal,FCKeditor 2.5 Beta,General
271,Avoid using the deprecated <u> tag for underline,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
272,Wrong Toolbar Height on multiple Instances in IE6 and IE7,,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
277,Bulleted lists do not work as expected if alignment for the paragraph was changed.,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
289,Remove the error alert from LoadScript and LoadCss,,Task,Normal,FCKeditor 2.5 Beta,General
291,Paste button pastes outside FCKeditor,,Bug,Normal,FCKeditor 2.5 Beta,UI : Context Menu
298,DIV Tag deleted in IE when h1 is inserted,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
299,flash property dialog - minor optical bug (request for correction),,Bug,Normal,FCKeditor 2.5 Beta,General
321,"When FCKeditor loads in a ""display:none"" container it is not editable (FireFox/Gecko)",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,General
327,Backspace Activates Back Button,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
328,whitespace trimming within pre tags,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
332,Hitting Enter after links continues the link in the new paragraph,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
333,Upload doesnt check for ServerPath param like Browser does,,Bug,Normal,FCKeditor 2.5 Beta,General
338,Drag & drop do not honor ForcePasteAsPlainText,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
346,blank first line in PRE tag causes newline characters to be removed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
356,Unified find and replace dialog,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
357,Anchor delete option on context menu,,New Feature,Normal,FCKeditor 2.5 Beta,General
362,Control-Backspace does not work,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
389,"Past from Word - error when text have ""Comments""",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,Plugin : Paste from Word
390,Text align should respect EnterMode=br rules,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
393,"Cursor inside link but expected to be ""after"" it",,Bug,Normal,FCKeditor 2.5 Beta,General
395,Changing visual styles of parent doc,,Bug,Normal,FCKeditor 2.5 Beta,General
403,Switching from HTML to Source adds \n in STYLE tag,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Source View
404,PRE and Line Breaks,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
427,Bulleted lists don't align properly in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
428,IE problems created unordered list from pasted list,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
445,Using 'Paste from Word' with Spanish text causes strange styles to appear,,Bug,Normal,FCKeditor 2.5 Beta,Plugin : Paste from Word
454,Unify the browser and upload connectors,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
462,FF: Certain HTML causing CPU to go to 100%,,Bug,Normal,FCKeditor 2.5 Beta,General
471,Email Link HTML Encoding Problem,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
494,"Implement the new ""Style System""",Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
497,Embed Tag has items stripped off... making it useless....,,Bug,Normal,FCKeditor 2.5 Beta,General
501,Editor loses styles in IE when switching between WYSIWYG and Source view repeatly,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
515,Tables are rendered in quirks mode,,Bug,Normal,FCKeditor 2.5 Beta,General
517,Automatic Color does not work,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
523,StartupFocus=false being ignored in IE 6.0,,Bug,Normal,FCKeditor 2.5 Beta,General
525,FF: Sucessive DIVs are joined wrongly with del or backspace,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
534,Wrong cursor positioning with lists,,Bug,Normal,FCKeditor 2.5 Beta,General
539,"FF: if the HTML has a table in it and you right click in the table while in FCKeditor, the cursor jumps to the top of the HTML",,Bug,Normal,FCKeditor 2.5 Beta,General
549,ToolbarLocation 'None' Option,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta,UI : Toolbar
560,Try to autodetect virtual paths in the php connector,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,Server : PHP
561,Provide an easy way to upload files to a physical path and use a different url,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta,Server : ASP
565,Backspace resets formating in demo,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
575,Python quick upload,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta,Server : Python
580,Full screen in IE frame uses width of window instead of frame,,Bug,Normal,FCKeditor 2.5 Beta,General
581,"FitWindow is broken if <input name=""style""> is found inside the editor form",,Bug,Normal,FCKeditor 2.5 Beta,General
583,Table: Wrong value for nowrap attribute,,Bug,Normal,FCKeditor 2.5 Beta,General
596,Problem with Clear function,,Bug,Normal,FCKeditor 2.5 Beta,General
639,"2.4.3 - Create Link Inserts target=""undefined"" by Default.",,Bug,Normal,FCKeditor 2.5 Beta,General
640,Apply style to 2 or more table cells generates JS error,,Bug,Normal,FCKeditor 2.5 Beta,General
642,background-color doesn't work properly,,Bug,Normal,FCKeditor 2.5 Beta,General
643,FF: Centering text in 1 cell table centers the table instead,,Bug,Normal,FCKeditor 2.5 Beta,General
644,[SS] Style not overwritten,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
645,"[SS] Nesting block elements, invalid XHTML",,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
646,Bullet-Function breaks when swapping <BR> <P>,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
647,"[EK] In RC2, using IE6 issues with UseBROnCarriageReturn",,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
651,[SS] Style adds STRONG tag around DIV,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
653,[SS] Changing a Style adds a div instead of replacing it,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
654,Problems with UseBROnCarriageReturn and lists,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
663,IE - Paste as Plain text and list commands,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
675,toggle list outdents existing li instead of toggling list,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
687,[SS] Invalid XHTML,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
688,Quick Upload with Perl,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
690,Form fields end up ouside the form area,,Bug,Normal,FCKeditor 2.5 Beta,General
693,[SS] Problems using Styles,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
696,undo of deleted table row doesn't work in FF,,Bug,Normal,FCKeditor 2.5 Beta,General
697,Font size transposes lines,,Bug,Normal,FCKeditor 2.5 Beta,General
701,merge of table cells doesn't work in IE,,Bug,Normal,FCKeditor 2.5 Beta,General
713,$Config['UserFilesPath'] Problem #1,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,Server : PHP
716,Extend Number of Font Sizes,,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
719,Interface gets displaced when FitWindow is enabled in Firefox,,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta,General
720,Resizing the editor inside a fieldset returns unexpected results,,Bug,Normal,FCKeditor 2.5 Beta,General
729,Placeholder plugin,,Bug,Normal,FCKeditor 2.5 Beta,General
732,combined font names lookup,,Bug,Normal,FCKeditor 2.5 Beta,General
740,"Impossible to ""leave"" a form",,Bug,Normal,FCKeditor 2.5 Beta,General
751,Undo button undoing multiple events in IE6,,Bug,Normal,FCKeditor 2.5 Beta,General
752,content moved after css applied,,Bug,Normal,FCKeditor 2.5 Beta,General
754,Editor always gets focus when loaded in frame in IE,,Bug,Normal,FCKeditor 2.5 Beta,General
755,"EditorAreaCSS font-size interferes in the ""Size"" combo",,Bug,Normal,FCKeditor 2.5 Beta,General
761,wrong styles placing on selected text,,Bug,Normal,FCKeditor 2.5 Beta,General
780,Justification Buttons Function Improperly,,Bug,Normal,FCKeditor 2.5 Beta,General
783,Font names in fonts' menu aren't displayed in the right font,,Bug,Normal,FCKeditor 2.5 Beta,General
784,Uninitialized $php_errormsg,,Bug,Normal,FCKeditor 2.5 Beta,General
785,Applying a style to multiple table cells corrupts the table,,Bug,Normal,FCKeditor 2.5 Beta,General
809,Add directionality button(s) (BiDi),,New Feature,Normal,FCKeditor 2.5 Beta,General
817,Merging cells command changes,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
840,"Use ""pixels"" in the font size toolbar command",,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
850,Force bold and italics (b and i),,New Feature,Normal,FCKeditor 2.5 Beta,General
888,IE6 can't display file browser using PHP connector,Wiktor Walc,Bug,Normal,FCKeditor 2.5 Beta,Server : PHP
894,can the undo function have finer control,,New Feature,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
906,Make Paste from Word XHTML 1.0 Strict compliant,,New Feature,Normal,FCKeditor 2.5 Beta,General
915,Bugs in JavaScript undo/redo logic of FCKeditor,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
923,Firefox bug: setting the color of the hyperlink,,Bug,Normal,FCKeditor 2.5 Beta,General
929,The enter key should create an undo snapshot,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
934,FCKEditor in modaldialog with plugin,,Bug,Normal,FCKeditor 2.5 Beta,General
942,spellerpages / coldfusion integration broken for non en_US languages,,Bug,Normal,FCKeditor 2.5 Beta,Server : ColdFusion
943,use relative paths in PHP upload and browser connectors,,Bug,Normal,FCKeditor 2.5 Beta,File Browser
944,Using the samples from the local filesystem on Mac doesn't work,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,General
965,"Change ordered list (with type attribute) to unordered list get <ul type=""1""> in IE",,Bug,Normal,FCKeditor 2.5 Beta,General
969,Remove fcknumericfield.htc and moz-bindings.xml,,Task,Normal,FCKeditor 2.5 Beta,General
977,"XHTML validation fails for imagemap shapes (rect, default, circle, poly) - should be lowercase",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,UI : Source View
978,ColdFusion: SpellerPages error when no suggestions are available,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Server : ColdFusion
983,HTML Entities Codes... some are missing,,Bug,Normal,FCKeditor 2.5 Beta,General
984,Copy icon in toolbar activated on mouse click,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
990,Enter key is broken in SVN,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
991,Can't outdent nested list items,,Bug,Normal,FCKeditor 2.5 Beta,General
992,CTRL+X in  Source View throws error,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
994,Unable to add text below a DIV if the DIV is the last line of a document,,Bug,Normal,FCKeditor 2.5 Beta,General
996,OnPaste listeners get executed twice,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,General
1005,It isn't possible to insert a PlaceHolder in IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
1019,FCKTableCommand are not context sensitive,,Bug,Normal,FCKeditor 2.5 Beta,General
1026,Undo should remember the cursor position,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
1033,Unable to apply formatting to selection,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta,General
1034,Cursor position is wrong when hitting Enter in a control selection,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1040,Cannot select Normal and Normal (DIV) from the Format dropdown menu.,,Bug,Normal,FCKeditor 2.5 Beta,General
1042,Replace all function in replace dialog is broken,,Bug,Normal,FCKeditor 2.5 Beta,General
1043,Undo system not saving selection position changes.,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
1044,Save undo snapshot causes JavaScript error in IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
