﻿id,Summary,Keywords,Status,Priority,Component,Version,Reporter
13902,SetData gets slower and slower,,new,Normal,General,4.5.3,acy
13960,Focus is lost for blind users of the Voiceover screen reader while editing text,,new,Normal,General,4.5.4,Mike Pedersen
13961,Text overlap on iPhone 6S in landscape,iOS,new,Normal,General,4.5.4,Suzanne
14231,Memory usage increase with MathJax plugin,,new,Normal,General,4.5.4,Anna Tomanek
14304,fixing position of range.endOffset moves to range.startOffset on moving the place of a word,,new,Normal,General,4.5.6,newdegate
14428,Fullscreen mode on iphone/ipad,IOS,new,Normal,General,4.5.7,Henry
14585,Table insertion fires insertElement before moving cursor inside itself,,new,Normal,Core : Tables,4.5.9,Dylan Fitzgerald
14616,[EDGE] Loss of focus on touch devices (randomly),,new,Normal,Core : Focus,4.5.9,Fabien Leconte
14812,Editor calls setData twice at load,setData called twice per load,new,Normal,General,4.5.11,Alex-Dev
14829,Can't open image dialog when double-clicking on image in mobile Environment,,new,Normal,General,4.5.11,ajay.khullar2
14933,Buggy behaviour when getting current selected node indexes,Selection,new,Normal,Core : Selection,4.5.11,Javier Lario
16654,Ipad enter key doesn't work when I finish typing hangul (south of korea language) to vowel,Ipand hangul enter bug,new,Normal,General,4.5.11,YongIlPark
16756,Image are inserted as file/link after pasting several images with text in between,"paste, word, site, web",new,Normal,Core : Pasting,4.7.0,Viktor Ribchev
16785,[IOS] Editor scrolls back to top of the page,IOS,new,Normal,General,,Test again test
16851,Page Break indication is actually printed,page break,new,Normal,General,4.6.2,Wizard
16852,No carriage returns after images in Edit Draft mode & document is corrupt on saving,,new,Normal,General,4.7.0,David Brandt
16854,startupFocus: false doesn't work in IE 11,"startupFocus,IE",new,Normal,Core : Focus,4.6.0,tekkese
16859,Not able to Assign Table Elements Contents To CKEDITOR at RunTime,,new,Normal,Core : Tables,4.7.0,Vijay M R
16879,Creating a fakeElement with attributes doesn't work anymore (attributes are removed),,new,Normal,General,4.6.2,vosmanz
16885,[IE11] Cursor jump to the 1st table cell in the editor,,new,Normal,General,4.6.2,mencia
16891,Bug in CKEDITOR.htmlParser.fragment.prototype.add,"htmlParser,add,fragment",new,Normal,Core : Parser,4.7.0,Aron Pasieka
16897,Paste From Word: Font family not copied over multiple paragraphs with non-standard font,font PasteFromWord,new,Normal,Plugin : Paste from Word,4.6.2,Andrew Williams
16901,Duplicate selection field after changing some styles,selection field,new,Normal,General,4.6.2,tor
16903,STRICT MIME TYPE ERROR,,new,Normal,General,4.6.0,ciryk
16906,isArray function in core tools does not recognize ES6 iterator protocol [object Array Iterator] as an array,,new,Normal,General,4.6.2,Michael
16936,pastefromword plugin issue with paragraph formatting,MS Word,new,Normal,Core : Pasting,4.6.0,joseph
16940,Clicking on the disabled toolbar button makes them enabled,"IBM, RQM",new,Normal,General,4.5.3,IBM RQM
16942,Cursor gets stuck in inline widget,widget inline cursor stuck placeholder,new,Normal,UI : Widgets,4.6.2,Gert Sallaerts
16947,Destroy CKEditor on Focus transfer - Error in Chrome,,new,Normal,General,4.6.2,pfassev
16948,Adding a list removes preceding empty line with enterMode = CKEDITOR.ENTER_BR,,new,Normal,Core : Lists,4.7.0,Claas Augner
16949,dataIndentationChars disregarded if empty string,,new,Normal,General,4.7.0,Svetoslav Nedkov
16950,Insertion of unwanted &nbsp; when you backspace and insert new text,,new,Normal,General,4.6.2,Eric Amodio
16952,JS error when using div plugin next to a text node,div,new,Normal,General,4.7.0,Xavier Portebois
16956,[blink] Focus placement issue with inline widget,,new,Normal,UI : Widgets,4.6.2,Dennis Jakobsen
16963,[Chrome] Cursor jumps to the beginning of previous line when press backspace right after shift+ enter,cursor jump backspace,new,Normal,General,4.6.2,ijemmy
16964,[Firefox] Double line is shown after pressing Shift+Enter,,new,Normal,General,4.6.2,ijemmy
16969,[UploadImage] Transparency is lost if PNG is copied directly from webpage,,new,Normal,General,4.6.2,Wizard
16973,Uncaught TypeError: Cannot read property '$' of undefined,,new,Normal,General,4.7.0,Steven Larsen
16976,Preserve whitespace around protectedSource entries,,new,Normal,General,4.6.2,ximunderscore
16985,Bugs with colors,,new,Normal,General,4.7.0,Anton
16988,Highlighted text is unselected when using Cntrl+Click as Right Click (on Macbooks),,new,Normal,General,4.7.0,Jordan
16991,"readyState of iFrame is ""interactive"" in FireFox 53.0 while ""complete"" in Chrome 58.0",selenium javascript,new,Normal,General,4.7.0,Sjoerd van Loon
16996,Scroll jumps in Chrome when closing dialog and inline editor,focus chrome jump,new,Normal,UI : Dialogs,4.6.2,Thomas
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",Drupal,new,Normal,Core : Styles,4.7.0,Tom Atkins
16999,Document & Text color choices override each-other,,new,Normal,General,4.6.2,Alex
17005,Liststyle adds Bulleted List Properties to context menu for an editor with no content,,new,Normal,Core : Lists,4.7.0,nikmaslik
17006,Key event listener produce different key codes in Chrome and Firefox,key listener firefox keyCode,new,Normal,Core : Keystrokes,4.6.2,Bjoern
17007,Firefox drag handles in div editing area,,new,Normal,General,4.6.2,Mark Wade
17008,Empty tag is removed when it's the only element in the content,element removed,new,Normal,General,4.6.2,Jamie
17011,MS Edge Browser ierror loggged,edge,new,Normal,General,4.6.2,Cody
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",,new,Normal,Core : Parser,4.6.2,scott toonces
17013,CKEditor on blur event doesnt get fired consistently the first time editor is created,,new,Normal,General,4.7.0,zoarif
17015,Copy an image via Ctrl+drop no longer works,,new,Normal,General,4.6.2,Dr. Gianluigi Zane Zanettini
17019,[Chrome] Caret is lost when clicking editable element outside of inline editor,,new,Normal,General,4.6.2,isbor
17021,Inline state missing when using inline editing with iframe,,new,Normal,UI : Toolbar,4.7.0,Andriy
17023,CKEditor throw exception when trying to delete bullet,,new,Normal,General,4.6.0,Roy
17035,Inline editor remains active after tabbing off editor - MS Edge,,new,Normal,General,4.7.0,Jonathan
17038,Changing Font Family then Font Size removes HTML source.,HTML source clear,new,Normal,General,4.6.2,Adhy
17040,"When using 'Find'  functionality, text highlight styles are not removed after closing the Find dialogue",Find,new,Normal,Core : Styles,4.6.2,Anup
17041,CKEDITOR.dom.document.createElement API changes the “href” attribute automatically,,new,Normal,General,4.7.0,saikarthik
17043,MathJX formula not rendering on Ubuntu OS,,new,Normal,General,4.5.9,Dau Dayal Agrawal
17044,Font does not hold,,new,Normal,General,4.7.0,Naomi Irish
17045,Font Size not holding,,new,Normal,General,4.7.0,Naomi Irish
17055,Pasting iFrame returns console error in /test /tests/core/manual/src#child,,new,Normal,General,4.7.0,Ktomporowski
17056,Incorrect notification on mobile devices,,new,Normal,General,4.7.0,Mateusz Samsel
17057,While paste to ckeditor from outlook image is not showing,,new,Normal,General,4.5.10,sandipnagar
17058,[Edge/IE] Visual selection applies to single table cell selection,,new,Low,General,4.7.0,Ktomporowski
17059,Table cell properties - background color is not kept,,new,Normal,General,4.7.0,Mateusz Samsel
17060,[Edge] Undo-redo flicker when style applied,,new,Normal,General,4.7.0,Ktomporowski
17062,[Edge] Manual test tests/core/selection/manual/iecontenteditablefalse#child fails on Edge browser,"edge, manual test, test, selection",new,Normal,General,4.7.0,Ktomporowski
17063,Double insertion of table after using enter on Chrome mobile.,,new,Normal,General,4.7.0,Mateusz Samsel
17064,BBCode: Adds new linefeed each switch from source/preview: [/list] [u][url=http://snap...../]Updates[/url][/u],bbcode linefeed-added List,new,Normal,Core : Lists,4.7.0,Alan Welsh
17070,Pressing Delete key removes content from neighbouring cell,Bulleted list,new,Normal,General,4.7.1,Vladislav
5497,allow 'grouping' in Styles to be configurable,,new,Normal,Core : Styles,SVN (CKEditor) - OLD,Gilles van den Hoven
7206,Provide support to load CKEditor in one frame and render it in another,IBM,new,Normal,General,,Teresa Monahan
7229,Request for relaying cut and copy events to the editor instance,,new,Normal,General,,Arne
9271,Merge Columns,column merge,new,Normal,Core : Tables,3.2.1,Peter Tebbenhoff
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),HasPatch body css wrapper,new,Normal,Core : Styles,3.6.2,ElMoonLite
10026,Breaking quotes in Email replies,HasPatch,new,Normal,General,,scsve
10239,Tabletools: add ability to set scope in cell attributes dialog,output accessibility,new,Normal,Core : Tables,3.0,Nathalie Sequeira
12220,link preview feature (same as facebook),,new,Normal,General,4.4.3,hiki
12290,Stylesheetparser in dialog,,new,Normal,Core : Styles,,datalink
13834,Limited range of CSS selectors for the style sheet parser plugin,,new,Normal,General,4.5.4,Christophe Guillou
14278,Add tool(s)s to deal with unwanted &nbsp entities,,new,Normal,General,4.5.4,sirtet
14306,BIDI: Missing support for Arabic (Arabic Indic) numeric digits in CKEditor,,new,Normal,General,4.5.6,edithk
16680,Possibility to alter widget structure after initialization,,new,Normal,UI : Widgets,4.5.9,Hannes Kirsman
16892,Add the ability to bulk edit cell properties,table cell,new,Normal,General,4.7.0,pollyfahey
16965,MathJax plugin: add support for MathJax.Hub.Config configuration options,mathjax configure,new,Normal,General,4.7.0,Milos
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,HasPatch,new,Normal,General,3.0,Garry Yao
