﻿id,Summary,Keywords,Status,Priority,Component,Version,Reporter
14428,Fullscreen mode on iphone/ipad,IOS,new,Normal,General,4.5.7,Henry
16988,Highlighted text is unselected when using Cntrl+Click as Right Click (on Macbooks),,new,Normal,General,4.7.0,Jordan
12800,Horizontal overflow on iOS,iOS,new,Normal,General,,Mark Wade
16885,[IE11] Cursor jump to the 1st table cell in the editor,,new,Normal,General,4.6.2,mencia
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",IBM,new,Normal,General,,Damian
13647,[IE@WP] Page is scrolled to the end when I press enter,,new,Normal,General,4.5.2,Piotr Jasiun
13648,[IE@WP] Table is inserted at the end of the document,,new,Normal,General,4.5.2,Piotr Jasiun
13888,image2: editor.config.image2_captionedClass is not removed when going from captioned to uncaptioned with Drupal's extended image2,Drupal,new,Normal,General,4.5.3,Wim Leers
16756,Image are inserted as file/link after pasting several images with text in between,"paste, word, site, web",new,Normal,Core : Pasting,4.7.0,Viktor Ribchev
17056,Incorrect notification on mobile devices,,new,Normal,General,4.7.0,Mateusz Samsel
17035,Inline editor remains active after tabbing off editor - MS Edge,,new,Normal,General,4.7.0,Jonathan
17021,Inline state missing when using inline editing with iframe,,new,Normal,UI : Toolbar,4.7.0,Andriy
16950,Insertion of unwanted &nbsp; when you backspace and insert new text,,new,Normal,General,4.6.2,Eric Amodio
12595,[iOS 7 Safari] Selection issue in inline editor,iOS,new,Normal,Core : Selection,4.4.5,arshdeeps86
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",iOS,new,Normal,General,4.0,Wiktor Walc
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",iOS,new,Normal,General,,Meghan Mueller-Cox
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,iOS,new,Normal,General,4.0 Beta,Meghan Mueller-Cox
8705,[iOS] Caret (cursor) may not appear when typing is enabled,iOS WebKit,new,Normal,General,3.6.2,Frederico Caldeira Knabben
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,iOS,new,Normal,General,4.0,Jakub Ś
9937,[iOS] CKEditor 3.6.3 (revision 7474) - iOS6 iPad - CK editor textarea lost the focus,iOS,new,Normal,General,3.6.3,rutvikupadhyay
10583,[iOS] CKeditor 4.1.2 is not working in ipad 6.1.3,iOS,new,Normal,UI : Context Menu,4.1.2,DEBASIS PADHI
9928,[iOS] creating form disables text entering,iOS,new,Normal,General,,Matthew Leffler
16785,[IOS] Editor scrolls back to top of the page,IOS,new,Normal,General,,Test again test
11389,[iOS] Elements are inserted at wrong position on Ipad,iOS,new,Normal,General,,maristo
9407,[iOS] Flash content displays as very long rectangle on iOS 6,iOS,new,Normal,General,3.6.5,joril
10819,[iOS] Hitting return will cause all text below cursor to delete,iOS,new,Normal,General,4.0,Wiktor Walc
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,iOS,new,Normal,Core : Keystrokes,,ephraimm
13846,[iOS] Inline editor does not stick when scrolled off screen,iOS,new,Normal,General,4.5.4,kinghenry
8947,[iOS] (iPad) copy/pasting formatted text,iOS,new,Normal,Core : Pasting,3.6.2,ks
10180,[iOS] iPad issue with Dropdown Menus,iOS Support,new,Normal,UI : Toolbar,4.0.1,cschnepf
9402,[iOS] keyboard gets closed after Paste in the editor,iOS 6,new,Normal,General,3.6.4,mezhnik
13787,iOS notifications skewed to the left when zoomed out.,iOS notification zoom scroll,new,Normal,General,4.5.4,Tade0
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",iOS,new,Normal,Core : Tables,,Matthew Beck
8881,[iOS] Paste images does not work on iOS,iOS,new,Normal,Core : Pasting,3.6.2,Magnus Karlsson
9567,"[iOS] Select All, selected area is not confined to the text area in iOS 6.0.1",iOS,new,Normal,General,4.0 Beta,Meghan Mueller-Cox
13511,iOS selection UI obscures ckeditor toolbar,iOS8,new,Normal,General,4.4.7,Wayne Christian
11256,[iOS] startupFocus option does not work on iPad,iOS,new,Normal,General,,zkloepping
11468,[iOS] Toolbar status doesn't update on iOS,iOS,new,Normal,Core : Selection,,zacaway
12044,iOS: unable to apply (Bold) style when typing quickly after selecting a style,iOS,new,Normal,General,4.0,Wiktor Walc
16654,Ipad enter key doesn't work when I finish typing hangul (south of korea language) to vowel,Ipand hangul enter bug,new,Normal,General,4.5.11,YongIlPark
16906,isArray function in core tools does not recognize ES6 iterator protocol [object Array Iterator] as an array,,new,Normal,General,4.6.2,Michael
16952,JS error when using div plugin next to a text node,div,new,Normal,General,4.7.0,Xavier Portebois
17006,Key event listener produce different key codes in Chrome and Firefox,key listener firefox keyCode,new,Normal,Core : Keystrokes,4.6.2,Bjoern
4380,Listblock: Stylename containing single quote will crash onclick method,,new,Normal,Core : Styles,,mattis
17005,Liststyle adds Bulleted List Properties to context menu for an editor with no content,,new,Normal,Core : Lists,4.7.0,nikmaslik
17043,MathJX formula not rendering on Ubuntu OS,,new,Normal,General,4.5.9,Dau Dayal Agrawal
14231,Memory usage increase with MathJax plugin,,new,Normal,General,4.5.4,Anna Tomanek
6725,Mismatch between dialog::resize and dialog::getSize,,new,Normal,UI : Dialogs,,Sa'ar Zac Elias
17011,MS Edge Browser ierror loggged,edge,new,Normal,General,4.6.2,Cody
16852,No carriage returns after images in Edit Draft mode & document is corrupt on saving,,new,Normal,General,4.7.0,David Brandt
16859,Not able to Assign Table Elements Contents To CKEDITOR at RunTime,,new,Normal,Core : Tables,4.7.0,Vijay M R
16851,Page Break indication is actually printed,page break,new,Normal,General,4.6.2,Wizard
16897,Paste From Word: Font family not copied over multiple paragraphs with non-standard font,font PasteFromWord,new,Normal,Plugin : Paste from Word,4.6.2,Andrew Williams
16936,pastefromword plugin issue with paragraph formatting,MS Word,new,Normal,Core : Pasting,4.6.0,joseph
17055,Pasting iFrame returns console error in /test /tests/core/manual/src#child,,new,Normal,General,4.7.0,Ktomporowski
16976,Preserve whitespace around protectedSource entries,,new,Normal,General,4.6.2,ximunderscore
17070,Pressing Delete key removes content from neighbouring cell,Bulleted list,new,Normal,General,4.7.1,Vladislav
16991,"readyState of iFrame is ""interactive"" in FireFox 53.0 while ""complete"" in Chrome 58.0",selenium javascript,new,Normal,General,4.7.0,Sjoerd van Loon
16996,Scroll jumps in Chrome when closing dialog and inline editor,focus chrome jump,new,Normal,UI : Dialogs,4.6.2,Thomas
13902,SetData gets slower and slower,,new,Normal,General,4.5.3,acy
16854,startupFocus: false doesn't work in IE 11,"startupFocus,IE",new,Normal,Core : Focus,4.6.0,tekkese
16903,STRICT MIME TYPE ERROR,,new,Normal,General,4.6.0,ciryk
17059,Table cell properties - background color is not kept,,new,Normal,General,4.7.0,Mateusz Samsel
14585,Table insertion fires insertElement before moving cursor inside itself,,new,Normal,Core : Tables,4.5.9,Dylan Fitzgerald
13035,Tabletools context menu is not showing when we invoke via JAVAFX webview,,new,Normal,General,4.4.7,uthaya
13961,Text overlap on iPhone 6S in landscape,iOS,new,Normal,General,4.5.4,Suzanne
16973,Uncaught TypeError: Cannot read property '$' of undefined,,new,Normal,General,4.7.0,Steven Larsen
16969,[UploadImage] Transparency is lost if PNG is copied directly from webpage,,new,Normal,General,4.6.2,Wizard
9486,Using CKEDITOR.templates for stylesheets,,new,Normal,General,4.0,Piotrek Koszuliński
17040,"When using 'Find'  functionality, text highlight styles are not removed after closing the Find dialogue",Find,new,Normal,Core : Styles,4.6.2,Anup
17057,While paste to ckeditor from outlook image is not showing,,new,Normal,General,4.5.10,sandipnagar
16892,Add the ability to bulk edit cell properties,table cell,new,Normal,General,4.7.0,pollyfahey
14278,Add tool(s)s to deal with unwanted &nbsp entities,,new,Normal,General,4.5.4,sirtet
5497,allow 'grouping' in Styles to be configurable,,new,Normal,Core : Styles,SVN (CKEditor) - OLD,Gilles van den Hoven
14306,BIDI: Missing support for Arabic (Arabic Indic) numeric digits in CKEditor,,new,Normal,General,4.5.6,edithk
10026,Breaking quotes in Email replies,HasPatch,new,Normal,General,,scsve
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),HasPatch body css wrapper,new,Normal,Core : Styles,3.6.2,ElMoonLite
13834,Limited range of CSS selectors for the style sheet parser plugin,,new,Normal,General,4.5.4,Christophe Guillou
12220,link preview feature (same as facebook),,new,Normal,General,4.4.3,hiki
16965,MathJax plugin: add support for MathJax.Hub.Config configuration options,mathjax configure,new,Normal,General,4.7.0,Milos
9271,Merge Columns,column merge,new,Normal,Core : Tables,3.2.1,Peter Tebbenhoff
16680,Possibility to alter widget structure after initialization,,new,Normal,UI : Widgets,4.5.9,Hannes Kirsman
7206,Provide support to load CKEditor in one frame and render it in another,IBM,new,Normal,General,,Teresa Monahan
7229,Request for relaying cut and copy events to the editor instance,,new,Normal,General,,Arne
12290,Stylesheetparser in dialog,,new,Normal,Core : Styles,,datalink
10239,Tabletools: add ability to set scope in cell attributes dialog,output accessibility,new,Normal,Core : Tables,3.0,Nathalie Sequeira
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,HasPatch,new,Normal,General,3.0,Garry Yao
