﻿id,Summary,Owner,Type,Priority,Milestone,Component
22,"After pressing Select All, the focus isn't in the editing area (Opera)",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
23,Show the content of anchors,Alfonso,Bug,Normal,FCKeditor 2.4,General
25,IE: switching to source mode gives an error,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
26,FCKeditor.Java package structure review,,Task,Normal,FCKeditor.Java 2.4,Server : Java
28,Implement Interface for File Browser Connector and Quick Uploader,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
29,Changin my id,,Task,Normal,,General
31,Accesible popup links,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
32,specify id and class to body element,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4,General
33,Improve the Paste from word clean up function,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4,Plugin : Paste from Word
35,Use floating panels for dialogs,Martin Kou,New Feature,Normal,FCKeditor 2.6,General
36,bug in FCKTools.GetParentWindow,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
37,Cleaning of strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
38,The style combo doesn't update in Firefox like in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
40,avoid this.DOMDocument has no properties,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
42,The ol/ul list property window always searchs first for a UL element.,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
43,JavaScript Lint Reporting,Alfonso Martínez de Lizarrondo,Task,Normal,,General
45,Safari: Toolbar combos are not rendered correctly,,Bug,Normal,Safari Compatibility,General
48,Safari: bogus <br> remain in the code,,Bug,Normal,Safari Compatibility,General
49,"Safari: ""Templates"" doesn't work when inserting in the cursor position",,Bug,Normal,Safari Compatibility,General
51,Safari: find dialog doesn't work,,Bug,Normal,Safari Compatibility,General
52,"Safari: ""Remove Format"" button adds Apple tag to the code",,Bug,Normal,Safari Compatibility,Core : Styles
53,Safari: enter key inside forms create further forms.,,Bug,Normal,Safari Compatibility,General
54,Safari: hidden fields doesn't show up,,Bug,Normal,Safari Compatibility,General
55,"Safari: <span class=""Apple-style-span""> when formatting",,Bug,Normal,Safari Compatibility,Core : Styles
56,"Safari: <hr>, <ul> and <ol> have id=""undefined""",,Bug,Normal,Safari Compatibility,General
57,"Safari: the ""Link"" dialog is not loading correctly",,Bug,Normal,Safari Compatibility,General
59,"Safari: ""Insert Special Char"" doesn't work",,Bug,Normal,Safari Compatibility,General
60,"Safari: the ""Size"" toolbar combo has no effect in text",,Bug,Normal,Safari Compatibility,General
61,Safari: panels on toolbar items are positioned wrongly,,Bug,Normal,Safari Compatibility,General
62,Safari: panels are not hidden when clicking outside them,,Bug,Normal,Safari Compatibility,General
64,Safari: tables are compressed on creation,,Bug,Normal,Safari Compatibility,General
65,Safari: form fields are enabled in the editing area,,Bug,Normal,Safari Compatibility,General
68,Properly handle EnterMode=br and block formatting,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,FCKeditor 2.5 Beta,UI : Enter Key
70,Insert the public header in the development files,,Task,Normal,,General
71,Block elements can't contain child block elements,,Bug,Normal,FCKeditor 2.5 Beta,General
72,Complete the ASP integration,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Server : ASP
73,Complete the ColdFusion integration,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : ColdFusion
74,ColdFusion: userFilesPath must accept absolute URLs,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
75,Remove format must remove any kind of format,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
76,Display default labels on toolbar combos,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta,UI : Toolbar
77,Shift+Enter should force the configured block tag creation,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
79,ASP.Net integration must be comformant with our standards,Frederico Caldeira Knabben,Task,Normal,FCKeditor.Net 2.5,Server : ASP.Net
80,The PHP implementation must conform to our standards,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : PHP
81,IE: JavaScript error with certain markup,,Bug,Normal,FCKeditor 2.4.1,General
82,EMBED tag inside OBJECT is removed by IE,,Bug,Normal,FCKeditor 2.4.3,General
84,Merge [142] to trunk,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4.1,General
85,Review flash integration with Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
89,IE7: Clipboard access has to be confirmed two to three times,,Bug,Normal,,General
90,Disappearing <br /> in non-empty list item,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
91,CKPackager: NullReferenceException when running under Linux/mono,,Bug,Normal,FCKeditor 2.4.1,General
93,missing file browser connector jsp directory,alka13,Bug,Normal,,Server : Java
94,ForcePasteAsPlainText Failing in Firefox,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,General
95,Content page broken with tag <META ...>.,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
99,Unable to create <p> inside <div>,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
100,Set editing area styles in fckconfig.js,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
104,Issues with Connector Servlet in Tomcat5.5,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4,Server : Java
105,oEditor.GetParentForm() is not a function,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,General
109,Rows and Column Insert/Edit  Mode,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
110,"Dialog buttons sizes (particularly ""OK"")",,Bug,Normal,,General
112,Broken creating list items in Firefox when EnterMode=br,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
113,Paste problem with ForcePasteAsPlainText,,Bug,Normal,FCKeditor 2.4.1,General
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,Bug,Normal,FCKeditor 2.4.1,General
117,FCK.IsDirty() fails in Source view,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
118,Make the SelectAll command work in Source mode,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
121,Editor size is wrong in full-window mode inside frameset,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Floating Panel
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
125,Click-and-drag setting for table column width,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
126,"Display ""none"" or disable when the styles combo has no styles for the selection",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
129,"Pasting is not working with ""Allow paste operation via script"" disabled",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.1,General
132,Need blockquote edit,,New Feature,Normal,FCKeditor 2.5 Beta,General
133,Random bug in gecko browser causing toolbar not appear,,Bug,Normal,,General
135,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,FCKeditor 2.5 Beta,UI : Context Menu
137,TAB space does not work,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
138,<Right ALT> + <S> works like <CTRL> + <ALT> + <S>,,Bug,Normal,FCKeditor 2.4.1,General
139,CTRL + F not working,,Bug,Normal,,General
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",,Bug,Normal,FCKeditor 2.5 Beta,General
142,EnterMode = br produces <p> when switching back from source,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
143,Browser locks with <!--{PS..x}--> in the contents,,Bug,Normal,FCKeditor 2.5 Beta,General
145,Rename htaccess.txt to .htaccess,,Task,Normal,FCKeditor 2.5 Beta,General
151,Automated tests of FCKDomRange fails,Frederico Caldeira Knabben,Bug,Normal,,General
152,ENTER key destroys part of the text,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
153,fck_paste.html : CustomCleanWord : line 78,,Bug,Normal,,General
157,Wrong empty tags generated,,Bug,Normal,FCKeditor 2.4.1,General
160,Unnecessary DIV's created when formatting,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
163,Set PHP as the default connector,,Task,Normal,FCKeditor 2.5 Beta,General
165,FCKListHandler.OutdentListItem must honor FCKConfig.EnterMode,,Bug,Normal,FCKeditor 2.4.1,General
166,Viewing Source can change the order of elements in IE,,Bug,Normal,CKEditor 3.0,General
168,InsertHTML removes <object> tag in IE,,Bug,Normal,,General
169,Nightly build demo is not working,,Bug,Normal,,General
172,Cannot apply format to a select list of bullets,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
174,"""Maximize the editor size"" button can't handle relative DIVs",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
179,Undo suffering from short term memory loss,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
180,Backwards compatibility with older PHP versions,Wiktor Walc,Bug,Normal,FCKeditor 2.5 Beta,Server : PHP
182,Percent signs don't get escaped on URLs,,Bug,Normal,FCKeditor 2.4.3,File Browser
183,Unloads too early from hosted IE control,,Bug,Normal,FCKeditor 2.5 Beta,General
187,fckeditor.cfc doesn't set imageUpload variables,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
188,z-index of Image in editor prevents toolbar action,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,General
190,Toolbars jums to the right as editor width changes,,Bug,Normal,FCKeditor 2.4.1,General
191,FF Mac: scrollable combos have no scrollbar,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Toolbar
192,FCKeditor JavaScript API has Undo issues,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
194,"Implement the ""Data Processor""",Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta,General
197,extra option to edit flashvars,,New Feature,Normal,CKEditor 3.0,General
199,Ability to turn on and off the ability to upload files,,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
201,"HR in input ""source"" completely destroys document structure",,Bug,Normal,,General
202,<HR> tag breaks source,,Bug,Normal,FCKeditor 2.4.3,General
205,IE: <br> removed from the end of paragraphs,Martin Kou,Bug,Normal,FCKeditor 2.5,General
206,InsertHtml and ProtectedTags mismatch,,Bug,Normal,FCKeditor 2.4.1,General
207,Wrap an arbitrary html tag around a selection,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
209,Netscape 7.1: URL portions in links are replaced with $5,,Bug,Normal,FCKeditor 2.4.1,General
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,,Bug,Normal,FCKeditor 2.4.1,General
212,Paragraph/return marks,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
213,Enter key does not preserve formatting between paragraphs,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
217,Can't change the formating of text copied from other websites,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
219,IE: Can't paste,,Bug,Normal,FCKeditor 2.4.1,General
220,Link/Anchor multiple paragraphs create buggy links,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
222,extraneous tags are left when selecting styles,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
225,CF uploaded does not create directories as specified in the docs,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
231,Using <p><center></p> causes extra spacing in Firefox,,Bug,Normal,FCKeditor 2.4.1,General
234,Microsoft Asp.net 2.0 AJAX UpdatePanel Bug,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,Server : ASP.Net
235,FF: Toolbar icons are now displayed correctly on Mac OS X,,Bug,Normal,,General
238,Case insensitve onClick for popup-windowns,,Bug,Normal,FCKeditor 2.4.1,General
239,<xml> in html make IE truncate paragraphs (solution included),,Bug,Normal,FCKeditor 2.4.3,General
243,Form Empties Contents (due to nested <p>'s),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,Bug,Normal,FCKeditor 2.4.1,General
246,EnterMode=div can lose tags in Firefox,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
247,IE : Delete all breaks EnterMode=div,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
248,Terminator backspace,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
250,ignoreSpaceTextOnly ignored?,,Task,Normal,,General
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,CKEditor 3.0,General
253,Styles don't become active when applied to collapsed selections,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
254,FF: IgnoreEmptyParagraphValue is not honored,,Bug,Normal,FCKeditor 2.4.1,General
255,IE with a <meta> not in a <p> tag wipes out editor,,Bug,Normal,FCKeditor 2.4.1,General
257,Editor truncates data,,Bug,Normal,FCKeditor 2.4.1,General
258,ASP Boolean type localization bug,,Bug,Normal,FCKeditor 2.4.3,Server : ASP
260,Friendlier Errors on Image Upload,,New Feature,Normal,,File Browser
261,FCKeditor doesn't escape URLs for whitespaces,,Bug,Normal,FCKeditor 2.4.3,File Browser
264,IE: Memory leak,,Bug,Normal,CKEditor 3.0,General
265,"Add attribute to fckstyles.xml to indicate that a style should ""not"" be wrapped",,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
267,<table> must be created outside <p>,,Bug,Normal,FCKeditor 2.5 Beta,General
268,& in Javascript being converted to ',,Bug,Normal,FCKeditor 2.5 Beta,General
271,Avoid using the deprecated <u> tag for underline,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
272,Wrong Toolbar Height on multiple Instances in IE6 and IE7,,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
273,"Update default denied files extensions (sh, shtml, shtm, phtm)",,New Feature,Normal,FCKeditor 2.4.3,General
274,Upload inconsitancy in naming,Alfonso Martínez de Lizarrondo,Bug,Normal,,File Browser
277,Bulleted lists do not work as expected if alignment for the paragraph was changed.,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
279,UTF-8 BOM chars are being rendered on the page,,Bug,Normal,FCKeditor 2.4.2,General
281,Firefox ToolbarButton bounces on mouse over,,Bug,Normal,FCKeditor 2.4.3,General
283,Persian language file,,Bug,Normal,FCKeditor 2.4.3,General
289,Remove the error alert from LoadScript and LoadCss,,Task,Normal,FCKeditor 2.5 Beta,General
290,Line breaks on tags may break links,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
291,Paste button pastes outside FCKeditor,,Bug,Normal,FCKeditor 2.5 Beta,UI : Context Menu
293,xhtml errors,,Bug,Normal,FCKeditor 2.4.3,General
294,"ValidateRequest=""true"" problem how to avoid for ASP.NET developers...",Frederico Caldeira Knabben,New Feature,Normal,FCKeditor.Net 2.5,Server : ASP.Net
295,Images saved in wrong location,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
298,DIV Tag deleted in IE when h1 is inserted,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
299,flash property dialog - minor optical bug (request for correction),,Bug,Normal,FCKeditor 2.5 Beta,General
300,CSS not valid - minor bug (request for correction),,Bug,Normal,FCKeditor 2.4.3,General
309,Span with nonbreaking space added to button when adding paragraph break in IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Enter Key
311,Option to disable ContextMenu,,New Feature,Normal,FCKeditor 2.4.3,UI : Context Menu
313,File Manager Connector for Perl connector.cgi,,Bug,Normal,,File Browser
315,Catalan Language File for FCKeditor 2.4.1,,Bug,Normal,FCKeditor 2.4.3,General
318,Multiple linked images are getting merged in a single link,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,General
321,"When FCKeditor loads in a ""display:none"" container it is not editable (FireFox/Gecko)",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,General
326,Firefox: Lists + formatted text = undesired behavior,,Bug,Normal,,General
327,Backspace Activates Back Button,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
328,whitespace trimming within pre tags,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
330,Inconsistent newlines,,Bug,Normal,FCKeditor 2.4.3,General
332,Hitting Enter after links continues the link in the new paragraph,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
333,Upload doesnt check for ServerPath param like Browser does,,Bug,Normal,FCKeditor 2.5 Beta,General
336,Numbered List @type in dialog is NOT correct.,,Bug,Normal,FCKeditor 2.4.3,General
338,Drag & drop do not honor ForcePasteAsPlainText,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
339,Speller Pages breaks html code when incorrect word is present in html tag,,Bug,Normal,FCKeditor 2.6,Server : ColdFusion
346,blank first line in PRE tag causes newline characters to be removed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
347,Dropdown Lists don't close on second click,,Bug,Normal,CKEditor 3.0,UI : Toolbar
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,FCKeditor 2.6,General
350,FF: <marquee> appends <p>&nbsp;</p> to the output,,Bug,Normal,FCKeditor 2.4.3,General
351,Inserted image gets deleted if the rest of the document is empty,,Bug,Normal,FCKeditor 2.4.3,General
356,Unified find and replace dialog,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
357,Anchor delete option on context menu,,New Feature,Normal,FCKeditor 2.5 Beta,General
359,IE Stripping Object Tag,,Bug,Normal,FCKeditor 2.4.3,General
360,"Form ""name"" is set to ""[object]"" if it contains a field with id=""name""",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
362,Control-Backspace does not work,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
363,Find does not work in Opera,Martin Kou,Bug,Normal,Opera Compatibility,General
370,Interchanging content loses format when source and target are not both Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
371,Opera: Dialogs can be resized,,Bug,Normal,FCKeditor 2.6,UI : Dialogs
372,"img with align=""left|right"" breaks selection",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
377,Second tab in dialog stretched,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
379,First mouse action after load doesn't make editor active,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
381,Extra parameter used in the calls to new FCKPanel,,Bug,Normal,FCKeditor 2.4.3,UI : Floating Panel
386,enter in empty one-cell table inserts new table in Opera,,Bug,Normal,Opera Compatibility,UI : Enter Key
387,Make default link target configurable,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.4.3,General
388,MSIE Problem: Linking two lines in a list,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,General
389,"Past from Word - error when text have ""Comments""",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,Plugin : Paste from Word
390,Text align should respect EnterMode=br rules,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
391,Security warnings when using the editor over HTTPS in IE,,Bug,Normal,FCKeditor 2.4.3,General
393,"Cursor inside link but expected to be ""after"" it",,Bug,Normal,FCKeditor 2.5 Beta,General
395,Changing visual styles of parent doc,,Bug,Normal,FCKeditor 2.5 Beta,General
396,Can't create linked image in Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
403,Switching from HTML to Source adds \n in STYLE tag,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Source View
404,PRE and Line Breaks,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
405,Language: SelectAll is translated wrong to Norwegian,,Bug,Normal,FCKeditor 2.4.3,General
410,"[ Firefox ]  Any dialog box is not showed properly (ok, cancel buttons lost)",Martin Kou,Bug,Normal,FCKeditor 2.6,General
411,Swedish Language File for FCKeditor 2.4.2,,Task,Normal,FCKeditor 2.4.3,General
414,.NET Tracing pageoutput causes error in XML connector,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4.3,Server : ASP.Net
415,.NET Connector could not run in medium trust.,Frederico Caldeira Knabben,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
416,PHP Upload assumes to much,Alfonso Martínez de Lizarrondo,Bug,Normal,,Server : PHP
424,FCKeditor Lite,,New Feature,Normal,,General
427,Bulleted lists don't align properly in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
430,Remove link issue when class attribute is defined,,Bug,Normal,,General
431,errors in the file browser's php connector when folder does not exist,,Bug,Normal,FCKeditor 2.4.3,File Browser
435,No EnterMode config key in ColdFusion integration files,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
436,Firefox spellcheck no longer works by default,,Bug,Normal,FCKeditor 2.4.3,General
439,IE: CTRL+Click to open links in a new window,Martin Kou,New Feature,Normal,FCKeditor 2.6.3,General
442,Ukrainian Language File for FCKEditor 2.4.2,,New Feature,Normal,FCKeditor 2.4.3,General
444,Table: Editing cell property for several cells resets all values,,New Feature,Normal,,General
451,Image stylesheet classes not immediately reflected in IE,,Bug,Normal,,General
453,Error deleting a table in Firefox,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
454,Unify the browser and upload connectors,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
455,Problem when select a chinese files in FCKeditor,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,Server : PHP
462,FF: Certain HTML causing CPU to go to 100%,,Bug,Normal,FCKeditor 2.5 Beta,General
467,sometimes the InsertHtml() doesn't work in IE(6.0/7.0),,Bug,Normal,,General
475,Change translation,,Bug,Normal,FCKeditor 2.4.3,General
479,o:p tags cause linebreak problems in IE6/7,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Enter Key
481,FF: Image preview doesn't display,Martin Kou,Bug,Normal,FCKeditor 2.6,General
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,FCKeditor 2.6,General
487,Click and drag resizing photos in IE7 doesn't...,,Bug,Normal,FCKeditor 2.4.3,General
488,FF: Strange cursor behavior with lists after viewing source,Martin Kou,Bug,Normal,FCKeditor 2.6,General
493,Submit button issue - naming conflict,,Bug,Normal,FCKeditor 2.4.3,General
494,"Implement the new ""Style System""",Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
497,Embed Tag has items stripped off... making it useless....,,Bug,Normal,FCKeditor 2.5 Beta,General
501,Editor loses styles in IE when switching between WYSIWYG and Source view repeatly,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
508,Typing error in fck_othercommands.js,,Bug,Normal,Opera Compatibility,General
