﻿id,Summary,Status,Version,Owner,Type,Priority
11700,Bringing accessibility support for widgets,confirmed,,,Bug,Normal
16734,Browser crash in Safari 10.0.1 when CKEditor is given a particular template,confirmed,,,Bug,Normal
13240,<br> vs \n in side a <pre>,confirmed,,,Bug,Normal
10591,Bug-Fix bbcode plugin: Font-Size,confirmed,,,Bug,Normal
12281,Bug in Core.Editable isInline() function when using the editor inside an iFrame,confirmed,,,Bug,Normal
11673,Builder ignores languages set for plugins,confirmed,,,Bug,Normal
844,Bullet Color,confirmed,,,New Feature,Normal
12274,Bulleted/numbered list applied to description list breaks HTML,confirmed,,,Bug,Normal
16727,"Cannot select all if non-editable element on the beginning/end of the content on mobile Chrome and Safari (Android, iOS)",confirmed,,,Bug,Normal
17031,Cannot type after selecting whole content and changing its format.,confirmed,,,Bug,Normal
16726,Cannot undo after removing uploading image.,confirmed,,,Bug,Normal
16834,Caught error of toolbar,pending,,,Bug,Normal
1373,Center screen option for popup links,confirmed,,,New Feature,Normal
8260,Change from raising error to show an alert if instance exists,new,,,Bug,Normal
595,Change the bgcolor and bordercolor of a table,confirmed,,,New Feature,Normal
13798,Changing paragraph format causes cursor to move on Firefox 41,review,,Tomasz Jakut,Bug,Nice to have (we want to work on it)
854,characters counter,confirmed,,,New Feature,Normal
14643,[Chrome][Android][AC] Pop-up window misplaced when view enlarged,confirmed,,,Bug,Normal
14902,CHROME: Empty paragraphs lost when copied & pasted from Notepad,confirmed,,,Bug,Normal
10142,CKBuilder: Closure Compiler thinks native is a reserved keyword,confirmed,,,Bug,Normal
13466,CKBuilder fails on ES6 Promises,assigned,,Artur Delura,Bug,Normal
12651,CKBuilder looks for icons in the dev/ directories,confirmed,,,Bug,Normal
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,,,Bug,Normal
16391,CKEditor: Clipboard is pasted multiple times,pending,,,Bug,Normal
7925,CKEditor for .NET not being able to save,review,,kaga,Bug,Normal
8532,ckeditor in IE local intranet does not work well with internet zone Active Scripting security is disabled,confirmed,,,Bug,Normal
8131,CKEditor instance does not appear,confirmed,,,Bug,Normal
12586,CKEDITOR.resourceManager.addExternal does not behave as described,confirmed,,,Bug,Normal
16646,"ckeditor sets style=""height:0px; width:0px""  when  Drag 'n Drop Images into Editor  in safari",pending,,,Bug,Normal
10829,CKEditor should prevent page to scroll by mouse wheel when focused.,confirmed,,,New Feature,Normal
13644,CKEditor shows no content anymore when character '<' is used in html comment,confirmed,,,Bug,Normal
10742,"CKEDITOR.style issues (documentation, usability, …)",confirmed,,,Task,Normal
13372,CkEditor zoom plugin scroll,confirmed,,,Bug,Normal
9011,"CKFinder doesn't allow Select, Download or Upload options",new,,,Bug,Normal
11241,CKFinder in readonly throws JS error,confirmed,,,Bug,Normal
7210,ckfinder issue with too many pictures in one folder,confirmed,,,Bug,Normal
6040,CKLangtool should accept double quotes,assigned,,Wiktor Walc,Bug,Normal
228,Clean HTML function (separate from Clean From Word function),confirmed,,,New Feature,Normal
13108,"Click-and-drag resizing of objects (images, tables, Flash etc.)",confirmed,,,New Feature,Normal
7855,Clicking 'maximize' shows blank screen in Firefox when the editor is opened inside jQuery UI Dialog,confirmed,,,Bug,Normal
590,Cluster toolbar items into dropdowns,new,,,New Feature,Normal
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,confirmed,,,New Feature,Normal
1059,Complete the Python integration,confirmed,,,Task,Normal
9471,Config option for enter key not copying attributes and styles of original paragraph,confirmed,,,New Feature,Normal
16827,Container span with drag handle being added to widget after updating to 4.6.1,pending,,,Bug,Normal
5009,Context sub-menu items should not hide other context menu items,new,,,Bug,Normal
14455,Control id attribute when pasting html to editor.,confirmed,,,New Feature,Normal
16828,copy/paste duplicate text bug,pending,,,Bug,Normal
14923,Copy paste from word does not retain font size for first <li> tag,confirmed,,,Bug,Normal
13288,Copy/paste of small strings causes editor enlargement (inline editing),confirmed,,,Bug,Normal
12814,Copy single table cell into multiple selected cells,confirmed,,,New Feature,Normal
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,,Olek Nowodziński,Bug,Normal
8614,Could you add line height option for ckediter.,confirmed,,,New Feature,Normal
11486,Create a new test system for Paste from Word,review,,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone)
2549,Create an information protocol to automate checks for FCKeditor updates,confirmed,,,Task,Normal
12775,Create a visual handler for dragging & droping tables,confirmed,,,New Feature,Normal
6009,"Create ""Configurator"" sample",confirmed,,,New Feature,Normal
3699,Create documentation for development tools,confirmed,,Wiktor Walc,Task,Normal
1142,Create Format Painter button,confirmed,,,New Feature,Normal
610,Create link to File Browser directory (not file),confirmed,,,New Feature,Low
5600,Create new block Format to end PRE at start of line,new,,,New Feature,Normal
12177,Create new paragraph inside of a list item,confirmed,,,New Feature,Normal
1138,Create Table Sorting buttons - Ascending & Descending,confirmed,,,New Feature,Normal
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,,Marek Lewandowski,Task,Normal
11403,Create tests for menubutton aria support,confirmed,,,Task,Normal
4751,Creating forms: add button to create file input element,confirmed,,,New Feature,Normal
16917,Creating list inside widget splits widget and creates nested structures with ENTER_BR mode.,confirmed,,,Bug,Normal
879,"""Credit"" and ""Caption"" fields on Image Upload screens",confirmed,,,New Feature,Normal
717,CSS in ordered / unordered lists.,confirmed,,,New Feature,Normal
2596,Ctrl+Shift+Enter mode,confirmed,,,New Feature,Normal
10043,Current CKEDITOR.htmlWriter.setRules documentation incomplete,confirmed,,,Task,Normal
12383,Custom config file loading order,confirmed,,,New Feature,Normal
495,custom file browser function as a setting,confirmed,,,New Feature,Normal
11247,Dead code in htmldataprocessor.html TC,assigned,,Marek Lewandowski,Bug,Normal
1333,Definition Lists (<dl> <dt> <dd>),confirmed,,,New Feature,Normal
1424,"Delete / backspace next to ""Control"" elements should select that control, rather than deleting",confirmed,,,New Feature,Normal
8986,"Delete bullet from middle of bullet list, extra space that cannot be removed.",new,,,Bug,Normal
11270,Delete pressed in table cell causes an error when magicline is visible,confirmed,,,Bug,Normal
11035,Deleting one of two subsequent spaces should leave normal space,confirmed,,,Bug,Normal
7862,Dialog Move Event,confirmed,,,New Feature,Normal
11239,Dialog submit/cancel actions do not verify whether dialog is still opened,confirmed,,,Bug,Low
3967,Dialog with all keystrokes written down,confirmed,,,New Feature,Normal
14550,Direct path to handle.png in widget plugin,review,,Tade0,Bug,Normal
12938,Document addButton better,confirmed,,,Task,Normal
12937,"Document hidpi, and more details about icons in general",confirmed,,,Task,Normal
12939,Document plugin definition better,confirmed,,,Task,Normal
628,Document Properties: Style Sheet,confirmed,,,New Feature,Normal
8418,do feature detection of paste event support before simulating a paste event,confirmed,,,Bug,Normal
13006,Drag and drop element with id duplicate id,confirmed,,,Bug,Normal
13595,Drag and drop image into editor does not work in IE11,confirmed,,,Bug,Normal
11343,Drag&drop: inline widgets disappear when forcePasteAsPlainText is set,confirmed,,,Bug,Normal
16744,Drag&drop of multiple files results in an error: The given range isn't in document,confirmed,,,Bug,Normal
2433,drop-down list for image style,confirmed,,,New Feature,Normal
12181,Dropdown markers not grayed out when in readonly mode,confirmed,,,Bug,Normal
11530,Dynamic Templates with Dialog Helpers,confirmed,,,New Feature,Normal
14827,[Edge] Editor viewport is scrolled back to the top when focusing editor for the first time.,confirmed,,,Bug,Normal
16743,[Edge] PFW generic tests,confirmed,,,Bug,Must have (possibly next milestone)
12748,Editing element attributes and properties for any html element in CKEditor,confirmed,,,New Feature,Normal
10785,Editor content's stylesheet is removed from document after another editor's editable is reattached,confirmed,,,Bug,Normal
13117,Editor.document is not set in source mode,confirmed,,,Bug,Normal
9911,Editor#instanceReady -> Editor#ready,confirmed,,,Bug,Normal
12446,Editor is silently disabled when using CKEDITOR.replace and no wysiwygarea or divarea plugin is available,confirmed,,,Bug,Normal
4027,Element path lacks borders in HC mode,confirmed,,,Bug,Normal
9960,Elements path doesn't work with inline editing any more,confirmed,,,Bug,Normal
678,E-mail Link dialog,confirmed,,,Bug,Normal
2930,embed audio?,confirmed,,,New Feature,Low
16659,<embed> tag should not have a closing tag,confirmed,,,Bug,Normal
10973,Empty inline editables in widgets become inaccessible,confirmed,,,New Feature,Normal
4528,Empty select box is added automatically under some conditions,confirmed,,,Bug,Normal
158,Enable find in source view mode,review,,Garry Yao,New Feature,Normal
11340,End of the range is enlarged randomly.,confirmed,,,Bug,Normal
352,Enforce output sanitizing,confirmed,,,New Feature,Normal
1127,Enhance Drop-down menu,confirmed,,,New Feature,Normal
1111,Enhance Find function,confirmed,,,New Feature,Normal
1145,"Enhance ""Select Color"" Dialog",confirmed,,,New Feature,Normal
1134,Enhance Smiley Dialog,confirmed,,,New Feature,Normal
5876,Enter after horizontal line in Normail <DIV> adds two new lines,confirmed,,,Bug,Low
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,,,Bug,Normal
12314,Entermode inconsistencies,pending,,,Bug,Normal
3607,Enterykey break nested list,confirmed,,,Bug,Normal
11479,env.ieQuirks,review,,Piotr Jasiun,Task,Normal
13433,Error in console after D&D widget right after itself on empty content.,new,,,Bug,Normal
8325,Error Message not displayed when we enter invalid CSS in Styles field,confirmed,,,Bug,Normal
12718,"Error on destroying editor, detached from DOM.",pending,,,Bug,Normal
10594,Error when replacing element with <br> in HTML filter,confirmed,,,Bug,Normal
629,Escaping HTML with htmlspecialchars(),confirmed,,,New Feature,Normal
4252,Establish testing APIs for editor UI,assigned,,Garry Yao,New Feature,Normal
16769,Event fired when style is changed,review,,Tomasz Jakut,New Feature,Normal
10597,Event sample,confirmed,,,Task,Normal
11743,Exception flood caused by calling nativeSelection.createRange(),confirmed,,,Bug,Normal
13464,Expose simple way to trigger lineutils-based DnD,confirmed,,,New Feature,Normal
12294,Extend the list of entries in lang.common,confirmed,,,Task,Normal
12963,Extract resizer as a separte plugin,confirmed,,,New Feature,Normal
14630,Failing magicline test on hidpi screen,confirmed,,,Bug,Normal
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,,Bug,Normal
855,FCKeditor as a Local Text Editor.,new,,,New Feature,Normal
10066,Feature to make it possible to hook into elementspath events,confirmed,,,New Feature,Normal
6564,[FF] Applying inline style on a selected cell has no effect,confirmed,,,Bug,Normal
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,confirmed,,,Bug,Normal
12179,[FF] Error while using :after pseudoclass in contents.css,confirmed,,,Bug,Normal
13473,[FF] Help icon is not mirrored in RTL CKEditor,confirmed,,,Bug,Normal
12979,[FF] Preview does not work when CKEditor is loaded from a different domain,confirmed,,,Bug,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,confirmed,,,Bug,Normal
14321,[FF] Selection from native getSelection inconsistent with other browsers.,confirmed,,,Bug,Normal
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,,,Bug,Normal
10121,[FF] Sourcearea is 1px lower than wysiwygarea,confirmed,,,Bug,Low
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,confirmed,,,Bug,Normal
11046,figcaption moved outside figure tag,confirmed,,,Bug,Normal
13791,filebrowser plugin should fire fileUploadRequest,confirmed,,,New Feature,Normal
2008,File manager problem when launching FCKeditor from disk,confirmed,,,New Feature,Normal
12655,Filler char is unnecessarily created between <brs> and perhaps in other cases,confirmed,,,Bug,Normal
12351,Find/Replace accessibility,confirmed,,,Bug,Normal
3319,Find/Replace and edit,review_failed,,,New Feature,Normal
12872,[Firefox] Improve copy/cut and paste binding,confirmed,,,New Feature,Normal
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,,,New Feature,Normal
5754,Fixlineneds: allow file-specific configuration,confirmed,,,Task,Normal
4820,Flash properties dialog / info tab / option to require width and height be entered.,confirmed,,,New Feature,Normal
842,Floating DIV tag layer,confirmed,,,New Feature,Normal
2920,Flow chart support,confirmed,,,New Feature,Normal
13012,Focus is not properly restored after closing the context menu,confirmed,,,Bug,Low
10092,Focus lost on IE when reopening in an iframe with a jQuery onload listener,confirmed,,,Bug,Normal
13044,Focus trap inside dialog tabs,confirmed,,,Bug,Normal
12904,Font Dropdowns could have 'default' option that resets font to default value,confirmed,,,New Feature,Normal
16977,Font plugin should also transform `font` element with style attributes.,confirmed,,,Task,Normal
5503,Font-size overlaps background-color,confirmed,,,Bug,Normal
833,FontStyleAdv Command,confirmed,,,New Feature,Normal
11565,Footnote plugin,confirmed,,,New Feature,Normal
304,FormatIndentator cannot be reliably set via script interface,confirmed,,,Bug,Normal
6931,Form creation behaviour,new,,,Bug,Normal
14591,French localization: Overlapped labels on flash properties windows,confirmed,,,Bug,Normal
10858,Function focus() failed under IE if some of the HTML elements has style with specified width or height attributes,confirmed,,,Bug,Normal
12652,GCC's logs are useless,confirmed,,,Bug,Normal
11978,[Gecko] Fix D&D for multiselection,confirmed,,,Bug,Normal
16898,"Getting ""Unable to set property 'setState' of undefined and null reference"" in richcombo/plugin.js",pending,,,Bug,Normal
12677,[Google Chrome] Triple-clicking a heading and then pressing backspace forces the text below to inherit the deleted heading styles,confirmed,,,Bug,Normal
3538,Google Transliteration AJAX API for Indic languages,confirmed,,,New Feature,Normal
6012,Hidden Field Icon missing transparancy,confirmed,,,Bug,Normal
14919,"hitting enter in a ckeditor when multiple ckeditors are on the page, scrolls randomly down the page in IE 11 only",pending,,,Bug,Normal
12800,Horizontal overflow on iOS,new,,,Bug,Normal
13087,How to unfocus newly created CKEditor widgets,pending,,,Task,Normal
11865,HTML parser and writer do not process HTML entities in attributes like browsers,confirmed,,,Bug,Normal
8640,htmlParser not recognizing empty comments,confirmed,,,Bug,Normal
8635,htmlParser not recognizing self closing tags without space before />,confirmed,,,Bug,Normal
8886,htmlspecialchars() calls will return an empty string under certain conditions,confirmed,,,Bug,Normal
66,HTML Tidy for XHTML processing,confirmed,,,New Feature,Normal
9735,Hybrid menu button,confirmed,,,Bug,Normal
9419,Icons localization,confirmed,,,New Feature,Normal
10734,icon strip generated in local builder includes all the icons,confirmed,,,Bug,Normal
12803,Ideas for improving Toolbar interface,confirmed,,,New Feature,Normal
9719,[IE10] Enterkey is not working,confirmed,,,Bug,Normal
10096,[IE10] Error javascript (Browser mode IE 10),confirmed,,,Bug,Normal
17048,[IE10] Non-editable widget is not selected after pressing key,confirmed,,,Bug,Normal
13630,[IE11] Focus issues when the editor gets loaded,confirmed,,,Bug,Normal
11433,[IE11] Image - crashes upon editing image properties,confirmed,,,Bug,Normal
13509,[IE11] It is not possible to type in Japanese in right aligned table,confirmed,,,Bug,Normal
14704,IE11: Japanese Kanji character breaks when you repeatedly typing Japanese,confirmed,,,Bug,Normal
13061,IE11: Pasting images and shapes from word duplicates some and omits others,confirmed,,,Bug,Normal
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,,,Bug,Normal
13154,[IE8-10] Space is inserted by editor.insertHtml( 'foo' ) in specific case,confirmed,,,Bug,Normal
17054,[IE8] Blurring empty table raises an error,confirmed,,,Bug,Normal
11786,[IE8] codesnippetgeshi does not print new lines correctly,confirmed,,,Bug,Normal
3513,[IE8] Form elements at end of line,confirmed,,,Bug,Normal
16704,IE-8 Insert link not working,pending,,,Bug,Normal
9126,IE8 Quirks - iframe elements goes beyond dialog,confirmed,,,Bug,Normal
7000,[IE8] Unable to put cursor before horizontal line at start,confirmed,,,Bug,Normal
10897,IE9/IE10 - No visual indication that a table is selected,confirmed,,,Bug,Normal
8854,[IE] A Japanese key input is repeated (when enter mode is set to BR),confirmed,,,Bug,Normal
14406,[IE] Alignment/Indentation/Language direction lost when we copy & paste,confirmed,,,Bug,Normal
14397,[IE] Block Elements removed when we copy & paste,confirmed,,,Bug,Normal
877,IE changes in Active Content (Flash) handling,confirmed,,,New Feature,Normal
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,review,,Alfonso Martínez de Lizarrondo,Bug,Normal
5655,[IE] contentEditable:false doesn't work on tables,confirmed,,,Bug,Normal
3507,[IE] Context menu always opens next to mouse cursor,confirmed,,,Bug,Normal
5698,[IE] Create empty paragraph in list item display problem,confirmed,,,Bug,Normal
3186,IE : DEL stop working when using scrollbars,confirmed,,,Bug,Normal
14631,"[IE/Edge] Colordialog - focus moves to colors on ""clear"" button click",confirmed,,,Bug,Normal
9329,IE: Focus lost when editor's horizontal or vertical scroll bar is scrolled,confirmed,,,Bug,Normal
5406,[IE] Focus problem in modeless dialog,confirmed,,,Bug,Normal
12873,[IE] Improve copy/cup and paste binding,confirmed,,,New Feature,Normal
9294,IE: Inserting Cell Before or After not working if the table has only one cell,confirmed,,,Bug,Normal
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,,,Bug,Normal
6307,IE: Option to disable automatic creation of links,confirmed,,,New Feature,Normal
14337,[IE] Proper selection restoring after modification of text while unfocused,confirmed,,,Bug,Normal
11792,[IEs] Click on the side of text in classic editor does not move caret there,review_failed,,Marek Lewandowski,Bug,Normal
3379,[IE] Select all command problem,confirmed,,,Bug,Normal
11605,[IE] Selection cached after making selection by mouse,confirmed,,,Bug,Normal
6460,IE: Shift+Enter and nestes lists issue,confirmed,,,Bug,Normal
14436,[IE] Use color HEX format instead of RGB for colorpicker,confirmed,,,New Feature,Normal
11821,[IE] Wrong behaviour after hit Ctrl + Backspace on selected text in CKEditor,confirmed,,,Bug,Normal
814,"image popup: add margin-right, margin-left props",confirmed,,,New Feature,Normal
1339,Image Properties - Add link target to the Link tab,confirmed,,,New Feature,Normal
815,Image properties: border color,confirmed,,,New Feature,Normal
13275,Images displayed as block may break CKEditor,confirmed,,,Bug,Normal
10452,Image size doesn't get refreshed in Image Preview,confirmed,,,Bug,Normal
10818,Implement a captioned quote widget,confirmed,,,New Feature,Normal
10817,Implement a time widget,confirmed,,,New Feature,Normal
13267,Implement htmlParser.element.find() method,confirmed,,,Bug,Normal
513,Implement source view with rich text area (designMode=on),new,,,New Feature,Normal
13168,Impossible to navigate to editable from toolbar by keyboard and vice versa.,review_failed,,Tade0,Bug,Normal
13623,Improve copy and paste from Office applications (particularly Excel & Powerpoint),confirmed,,,New Feature,Normal
16987,Improved Support for Secure Content,confirmed,,,New Feature,Normal
12907,Improve paste dialogs,confirmed,,,Task,Normal
12023,Improve performance of element.find() and element.findOne(),confirmed,,,Task,Normal
10483,Incorrectly focused editable after switching between modes,confirmed,,,Bug,Normal
6219,Incorrect Toolbar definition in documentation,confirmed,,,Bug,Normal
10479,Increase/Deecrease Indent icons not displayed in toolbar when we have rtl lang & allowed content is p{margin-right},confirmed,,,Bug,Normal
11541,"In Find & Replace, Match Whole Word  option is not working",pending,,,Bug,Normal
614,Inline comment editor,confirmed,,,New Feature,Normal
14387,Inline edit mode toolbar is resized to hide field when horizontally scrolling,confirmed,,,Bug,Normal
10606,Inline form textarea using jQuery adapter,confirmed,,,New Feature,Normal
6709,insertHtml: comments must also be protected,confirmed,,,Bug,Normal
6091,Inserting pagebreak inside some text in a list item breaks the item,review_failed,,Martin,Bug,Normal
852,Insert media files,confirmed,,,New Feature,Normal
16837,Insert row after not working correctly,pending,,,Bug,Normal
6092,In TD element Add Style and class properties,confirmed,,,New Feature,Normal
13007,Integrate ckeditor tests with sinon,confirmed,,,New Feature,Normal
10473,Introduce argument for range#cloneContents which will preserve ids,confirmed,,,New Feature,Normal
10114,Invalid cursor position for non-editable element,confirmed,,,Bug,Normal
11842,Invalid element given in a parameter for contextMenu.addListener listener.,confirmed,,,Bug,Normal
5389,Invalid handling of font tags,confirmed,,,Bug,Normal
12457,[iOS 8 Safari] Selection issues while typing,confirmed,,,Bug,Normal
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,,Olek Nowodziński,Bug,Normal
12142,[iOS] Autocapitalize does not work as expected,confirmed,,,Bug,Normal
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",new,,,Bug,Normal
16896,[iOS] CKEditor content area scrolls up when cursor is placed at the beginning of line,confirmed,,,Bug,Normal
9928,[iOS] creating form disables text entering,new,,,Bug,Normal
11721,[iOS] Dialog in the wrong position,confirmed,,,Bug,Normal
11731,[iOS] Dialogs move selection to the begging of the document,confirmed,,,Bug,Normal
10694,[iOS] Editing in ipad scrolling issue,confirmed,,,Bug,Normal
11730,[iOS] Editor is scrolling when command is execute,confirmed,,,Bug,Normal
16785,[IOS] Editor scrolls back to top of the page,new,,,Bug,Normal
11389,[iOS] Elements are inserted at wrong position on Ipad,new,,,Bug,Normal
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,new,,,Bug,Normal
11733,[iOS] It is not possible to open Image2 edit dialog.,confirmed,,,Bug,Normal
11732,[iOS] It's not possible to switch to source and back,confirmed,,,Bug,Normal
11729,[iOS] Magicline does not work,confirmed,,,Bug,Normal
11734,[iOS] Native context ballon options does not work with ACF and undo,confirmed,,,Bug,Normal
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",new,,,Bug,Normal
11714,[iOS] Slowness when CKEditor is within an inline-block element on iPad,pending,,,Bug,Normal
11256,[iOS] startupFocus option does not work on iPad,new,,,Bug,Normal
16638,[iOS] Support for copyformatting plugin,confirmed,,,New Feature,Normal
11468,[iOS] Toolbar status doesn't update on iOS,new,,,Bug,Normal
14289,Issue with Merging and Deleting Cell at last column,confirmed,,,Bug,Normal
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,,Bug,Normal
3999,It is impossible to remove Preview from Flash dialog,confirmed,,,Bug,Normal
3998,It is impossible to remove Preview from Image dialog,confirmed,,,Bug,Normal
13204,It's hard to notice where one can edit anything in the Advanced Toolbar Configurator,confirmed,,,Bug,Normal
12174,It should be possible to detect CKEditor version on the server side,confirmed,,,New Feature,Normal
17032,It's possible to replace readonly content after select all.,confirmed,,,Bug,Normal
7902,JAWS not reading updated values of width/height on Image Properties dialog,confirmed,,,Bug,Normal
5777,JS error when fullPage is set to true and the title tag is missing,confirmed,,,Bug,Normal
16923,Jumping in and out of Source mode adds <p>&nbsp;</p> (again),pending,,,Bug,Normal
12918,Kama in Retina,review_failed,,Olek Nowodziński,Task,Normal
12635,Keypress show that undo is available despite real undo count,confirmed,,,Bug,Normal
