﻿id,Summary,Owner,Type,Priority,Component,Version
3132,Tab and Shift-Tab is skipping elements,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3134,Invalid alignment of toolbar icons in IE Quirks mode,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
3136,Image plugin - Advanced Tab's Id field is not working,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3137,Request for Office 2003 Skin in CKEditor 3.0,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
3138,Request for multi-language files for CKEditor 3.0,Wiktor Walc,Bug,Must have (possibly next milestone),General,
3139,focusNext incorrectness,,Bug,Normal,General,SVN (FCKeditor) - Retired
3141,Block styles incorrect with full selection,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3142,Blockquote incorrect with table/list,,Bug,Normal,General,SVN (FCKeditor) - Retired
3143,Indent incorrect with second list item,,Bug,Normal,General,SVN (FCKeditor) - Retired
3144,Block styles incorrect with list,,Bug,Normal,General,SVN (FCKeditor) - Retired
3146,Insert link incorrect within table cell,Martin Kou,Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
3149,Domiterator incorrect with BR,,Bug,Normal,General,SVN (FCKeditor) - Retired
3150,Toolbar items icon has extra border when disabled,,Bug,Normal,General,SVN (FCKeditor) - Retired
3151,Remove list command is not working,Martin Kou,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
3152,basicstyle override tag not working,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3153,Paragraph <p> tag is not getting added for the editor text,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3154,In IE: CKEditor - Editor Area content is not word wrapped,,Bug,Normal,General,
3155,Htmlentities incorrect with '|',Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3157,Smiley plugin causes browser to hang,Garry Yao,Bug,Normal,General,
3159,List features not working,,Bug,Normal,General,
3160,[FF] Ajax sample editor document problem,Frederico Caldeira Knabben,Bug,Normal,General,
3162,Incorrect font and font size detection in IE,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
3163,Colour buttons stay hightlighted,,Bug,Normal,General,SVN (CKEditor) - OLD
3166,enterKey break in source mode,Garry Yao,Bug,Normal,General,
3167,[IE]EnterKey=br incorrect with list item,Martin Kou,Bug,Must have (possibly next milestone),General,
3169,[IE] Indent problem with <pre>,,Bug,Normal,General,
3170,Source mode problem on switching,Artur Formella,Bug,Normal,General,
3171,plugin:flash incorrect content inserted,Garry Yao,Bug,Must have (possibly next milestone),General,
3172,fake object can't update width,Garry Yao,Bug,Normal,General,
3174,CKEditor 3.0 - Context Menu is not displayed correctly,Martin Kou,Bug,Normal,General,
3175,Panels are not working with custom document.domain,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3176,Match the whole word in Find it does not match,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3177,Disappearing words from Find what,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3184,FF 2.0  Statup exception,,Bug,Normal,General,SVN (CKEditor) - OLD
3185,FF 2.0 Select inputs doesn't work in dialogs.,,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3188,V3 : Implement the <pre> support,Garry Yao,Bug,Normal,General,
3189,V3 : Padding block support,Garry Yao,Bug,Normal,General,
3190,Auto-fix block-less paragraphs,Garry Yao,Bug,Normal,General,
3191,Make the dialog system skin-independent,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3192,[IE] editor.focus() is asynchronized,,Bug,Normal,General,
3195,HTML Parser: Out of memory,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3196,[IE6] Context Menu displaying expand editor width,,Bug,Normal,General,
3198,Insertion with content deleted not working,Garry Yao,Bug,Normal,General,
3199,"Question mark ""?"" change to ""shy""",Wiktor Walc,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3201,[Opera] Discards entities when switchng to source view and back,Garry Yao,Bug,Normal,General,
3203,Dialogs are not properly centered,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3204,Dialog cover element broken in IE6 after #3191,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3205,Image dialog problem after close,Garry Yao,Bug,Normal,General,
3206,FF adds excessive <br> tags on enter,,Bug,Normal,General,
3208,IE Focus issue with Ajax example,Martin Kou,Bug,Normal,General,
3209,V3 : Implement full RTL support for the UI,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3210,Font size and type not reflected in combo when selecting text,,Bug,Normal,General,
3211,Disable unavailable commands,Artur Formella,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3212,CKReleaser is breaking hotkeys in CKEditor,Wiktor Walc,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3213,"Change the voice readout of the editing area from ""CKEditor"" to ""Rich Text Area""",Martin Kou,Bug,Must have (possibly next milestone),Accessibility,SVN (CKEditor) - OLD
3214,Dialogs can be dragged out of bounds in IE after #3191,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3215,Default skin don't load after release,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3216,Paste as text button may paste into the editor's container document in IE,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3218,"sample.js is being included into the release, which makes people confused",Wiktor Walc,Bug,Must have (possibly next milestone),General,
3219,Combos don't hide when clicking on color buttons,Artur Formella,Bug,Normal,General,
3220,"The releaser is adding xml:space=""preserve"" to the samples",Wiktor Walc,Bug,Normal,General,
3222,Rich combos and float buttons lose clicks,Artur Formella,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,,Bug,Normal,General,
3225,Have a single config option to set the UI language,Frederico Caldeira Knabben,Bug,Normal,General,
3228,List plugin not right on pseudo block,Martin Kou,Bug,Normal,General,
3229,Flash dialog is not clear up preview area,Garry Yao,Bug,Normal,General,
3230,Pressing Enter on dialog buttons does not activate them in JAWS,Martin Kou,Bug,Must have (possibly next milestone),Accessibility,SVN (CKEditor) - OLD
3231,Unable to apply inline styles when selection touches end of area with the same style already applied.,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,SVN (CKEditor) - OLD
3234,Page scrolls up on dialog buttons,Martin Kou,Bug,Must have (possibly next milestone),General,
3237,ckreleaser doesn't recognize custom skin path,,Bug,Normal,General,
3238,Dialogs open out of the window,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),UI : Dialogs,
3240,Font style not correct with existed style,Garry Yao,Bug,Normal,General,
3241,Htmlwriter self-closing tag problem,,Bug,Normal,General,
3242,Showblock ignore table and list,,Bug,Normal,General,
3243,Apply inline style within list item problem,Martin Kou,Bug,Must have (possibly next milestone),General,
3244,Apply block style accross table problem,Garry Yao,Bug,Normal,General,
3245,Stylecombo missing options problem,,Bug,Normal,General,
3249,'Deleted Text' Style within list item problem,,Bug,Normal,General,
3253,List is incorrectly counting br,,Bug,Normal,General,
3254,Link dialog incorrectly positioned,,Bug,Must have (possibly next milestone),General,
3256,Justify across table cells incorrect,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3258,"In office 2003 skin, Dialogs are not displayed in the right area",,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3259,Find/Replace is not undoable,Artur Formella,Bug,Normal,General,
3261,Hot Key crashes IE 7,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3262,Drop down menus are not translated.,,Bug,Must have (possibly next milestone),General,FCKeditor 2.5.1
3263,"In Safari 3.x release, Tab and Shift Tab is not reaching the editor area.",Frederico Caldeira Knabben,Bug,Normal,General,
3266,Minimize the usage of the _cke_expando attribute,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3267,Exception in selection plugin when loading hidden editor,,Bug,Normal,General,3.0 Beta
3268,"New icon for ""Image Button""",,Bug,Normal,General,
3274,ElementsPatch toolbar moves the toolbar icons,Artur Formella,Bug,Normal,UI : Toolbar,
3275,EnterKey plugin and 3 enter keys,,Bug,Must have (possibly next milestone),UI : Enter Key,
3276,IE : Error when opening the link dialog,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3282,Skin files are not being loaded with timestamp,Garry Yao,Bug,Normal,General,
3283,'CKEDITOR.dom.node.getPreviousSourceNode/getNextSourceNode' bug,Garry Yao,Bug,Normal,General,
3285,IE generates fixed urls for smilies,,Bug,Normal,General,
3286,IE : Smileys always have full URLs,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3287,Flash object get lost,Garry Yao,Bug,Normal,General,
3288,Special character doesn't insert characters.,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3291,Ctrl-V does not work in Paste from Word dialog,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3294,Safari : Announce the editor in VoiceOver,Frederico Caldeira Knabben,Bug,Normal,Accessibility,
3296,JavaScript error on tab and shift-tab in IE with tabindex,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3297,Disable textarea resizing in webkit,Artur Formella,Bug,Normal,UI : Dialogs,
3298,Only first Styles Combo has content,Artur Formella,Bug,Normal,General,
3299,range::checkStartOfBlock|checkEndOfBlock are broken,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3300,Styles are not being applied correctly,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,SVN (CKEditor) - OLD
3301,Documentation is needed for the shortcut keys,Martin Kou,Bug,Normal,General,
3303,Remove list command is broken again,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
