﻿id,Summary,Keywords,Owner,Type,Status,Priority
12583,Certain edit operations destroy the protected structure of a widget,Blink Webkit,,Bug,confirmed,Normal
12584,Paste table within CK-Editor looses formattings (FF 33),Firefox Blink Webkit,,Bug,confirmed,Normal
12587,Text jumps up after removing list,Blink Webkit,,Bug,confirmed,Normal
12597,Chrome: Multi-byte Japanese chars entry not working properly after line-break,Blink,Artur Delura,Bug,closed,Normal
12621,Can't remove Bold/Italic/Underline in empty line.,Blink Webkit Support,Piotrek Koszuliński,Bug,closed,Must have (possibly next milestone)
12630,[Blink] New page does not trigger autoparagraping,Blink,Piotrek Koszuliński,Bug,closed,Must have (possibly next milestone)
12631,[Blink] Executing style command multiple times creates nested style,Blink,,Bug,closed,Must have (possibly next milestone)
12632,[Blink/Webkit] Impossible or hard to remove format,Blink Webkit,,Bug,closed,Normal
12694,Cursor in wrong possition,Blink,,Bug,confirmed,Normal
12717,setReadOnly() does not work well with the Shared Space plugin,Webkit Blink,,Bug,confirmed,Normal
12727,IndexSizeError on using plugins 'Div Editing Area' and 'Content Templates',Blink,,Bug,closed,Normal
12848,"Opening ""Find and Replace"" dialog cause error in console in read only mode.",Blink,Tomasz Jakut,Bug,closed,Normal
12888,Inline editor loses focus/toolbar when dialog with file input on primary tab shown,Webkit Blink,,Bug,confirmed,Normal
12915,Edit cell properties inside editable scrolls to top,Blink,,Bug,confirmed,Normal
12944,Webkit Blink regression: CKEditior initial state not set upon load,IBM Webkit Blink,,Bug,closed,Normal
13024,break on backspace with arabic/persian languanges,Blink,,Bug,confirmed,Normal
13224,Blink/Webkit change formatting of inline styles when removing them and don't remove them completely.,Blink Webkit,,Bug,confirmed,Normal
13284,Cannot drag'n'drop widget if a text caret is placed just after widget instance,Blink Webkit,Szymon Cofalik,Bug,closed,Normal
13291,Easy copy and paste of checkboxes,Webkit Blink,,Bug,confirmed,Normal
13334,Nested widget undo/redo bug,Blink Webkit,Szymon Cofalik,Bug,closed,Normal
13344,It is possible to remove/change editor contents in readonly mode,Blink Webkit Support,Tade0,Bug,closed,Normal
13362,Wrong focus after creating link in caption using enhanced image widget,Blink Webkit,kkrzton,Bug,closed,Normal
13389,"editor.getData() fails, when cursor is next to a HR tag",Blink,kkrzton,Bug,closed,Normal
13395,"Triple clicking a paragraph, then justifying (left/center/right) justifies the next paragraph too",Blink Webkit,,Bug,closed,Normal
13427,Persistent formatting in list contents immune to Remove Formatting,Blink Webkit,,Bug,confirmed,Normal
13437,[D&D] Image2 broken in half when drag and dropped.,Blink Webkit,,Bug,confirmed,Normal
13442,Editor scrolls to the top after paste when contained in absolute positioned element,Blink Safari,,Bug,confirmed,Normal
13452,Resize of CKEditor in Chrome results in weird artifacts,Blink,,Bug,confirmed,Normal
13513,Divarea and getData throw error when image is only data in editor.,Blink Webkit Support,Szymon Cofalik,Bug,closed,Normal
13735,Paste from word,Blink Firefox,,Bug,confirmed,Normal
13775,Typing into selected contents of span tag creates font tag,IE11 Blink Webkit,,Bug,confirmed,Normal
13820,backspace to beginning of line causes text to subsequently lose some formats,Blink Webkit,,Bug,confirmed,Normal
13841,Elements path selection and deletion work unexpectedly,Blink firefox,,Bug,confirmed,Normal
13860,[Chrome] Text formatting like text color or background color are removed on copy&paste,Blink Webkit,,Bug,closed,Normal
13877,Copy paste from google doc forces bold - removes underline and italics,"Blink,FF",Tomasz Jakut,Bug,review_failed,Nice to have (we want to work on it)
13883,Copying table using context menu strips off styles.,Blink Webkit Support,Piotr Jasiun,Bug,closed,Normal
13969,forcepasteasplaintext CTRL + V not working,Blink Webkit,,Bug,confirmed,Normal
14257,[Blink] Pasting from MS Word leaves <![endif]-->,Blink,,Bug,confirmed,Normal
14272,You can't delete (using Ctrl+A Del) two lists separated by a paragraph,Blink Webkit Support,,Bug,confirmed,Normal
14379,"Windows Chrome > Removing Space between Words, then Re-inserting space creates unwanted non-breaking space",Blink,,Bug,closed,Normal
14429,Webkit Blink add multiple &nbsp; to HTML pasted into contenteditable element.,Blink Webkit CantFix VendorFix,,Bug,confirmed,Normal
14435,[Blink] Cursor disappears on removing selection,Blink,,Bug,confirmed,Normal
14534,Cannot read property 'blockLimit' of null,Blink Webkit Support,Tade0,Bug,review,Normal
14562,triple click and delete ruins widget in chrome,Blink,Tade0,Bug,review,Normal
14563,Active link cursor continues on new line when pressing enter,Blink Webkit Firefox,,Bug,confirmed,Normal
14566,Link continues to the second line,Blink Webkit,,Bug,confirmed,Normal
14575,Page is scrolling down when I click on any panel element,Blink,,Bug,confirmed,Normal
14593,CHROME: Copying & pasting content from one editor instance to another removing all styles,Blink Webkit IBM,,Bug,confirmed,Normal
14614,Whitespace is removed when pasting content in visual mode,Blink Webkit Firefox,,Bug,confirmed,Normal
14636,Clicking at the end of text in table cell results in some menu options being disabled.,Webkit Blink Mac Support,,Bug,confirmed,Normal
14659,Div editing area – editor viewport is scrolled to the top,Blink Support,,Bug,closed,Normal
14693,"When applying a header style to a paragraph in OSX Chrome, the paragraph below will also be a header",Blink Webkit,,Bug,confirmed,Normal
14705,Inserting list inside widget focused empty editable area causes error,Blink Support,,Bug,confirmed,Normal
14714,[Webkit/Blink] Exception thrown on refocusing blurred inline editor,Blink,Marek Lewandowski,Bug,closed,Normal
14755,[Webkit][IE8] Browser hangs when user set Number list & then insert table,IBM Blink Webkit IE8,Marek Lewandowski,Bug,closed,Normal
14884,Divarea - It is possible to type after opening dialog without input field.,Blink Webkit,,Bug,confirmed,Normal
14895,Uncaught IndexSizeError JS error,Webkit Blink,,Bug,confirmed,Normal
14902,CHROME: Empty paragraphs lost when copied & pasted from Notepad,IBM Blink,,Bug,confirmed,Normal
16600,Editor may be assuming presence of editable too optimistically.,Webkit Blink Support,Marek Lewandowski,Bug,closed,Normal
16708,Inserting text before a table breaks paragraph wrapping in Chrome,Blink Webkit,,Bug,confirmed,Normal
16863,Partial selection in and inside the table cause cells to be deleted when pressing Del or Backspace,Blink Webkit Support,,Bug,confirmed,Normal
16874,Error in console (Cannot read property 'isContextFor' of null),Webkit Blink,beata_delura,Bug,closed,Normal
16943,Divarea plugin steals focus when bluring the editor.,Blink Webkit,Tomasz Jakut,Bug,closed,Normal
