﻿id,Summary,Owner,Type,Priority,Milestone,Component
150,flash embed properties not saved,,Bug,Normal,,General
161,Wrong position of toolbar panels for GWT Popups in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Floating Panel
173,Error when both instances share the same toolbar,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
175,Percent sign in mailto: link breaks link tool,,Bug,Normal,FCKeditor 2.5 Beta,General
178,Right-click in table cell messing up in Firefox,,Bug,Normal,,UI : Context Menu
184,Right click on toolbar lead to wrong location of new element,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
186,Font & bg colorpickers display cut when ToolbarLocation=out,,Bug,Normal,,General
203,Instert Template FireFox,,Bug,Normal,,General
215,Insert Smiley does not include required alt attribute,,Bug,Normal,,General
216,js error in fckeditorcode_ie.js,,Bug,Normal,,General
229,Safari: Dragging links appends style attribute to <a>,,Bug,Normal,Safari Compatibility,General
256,inputting complete web page,,Bug,Normal,,General
284,Firefox: Additional <br /> tags removed from end of document,,Bug,Normal,FCKeditor 2.6,UI : Enter Key
319,EditorMode br results in truncation,,Bug,Normal,,General
320,Firefox Flash Error,,Bug,Normal,,General
335,"Bulleted List ul type=""disc"" and type=""square"" are rendered the same in IE",,Bug,Normal,,General
348,Style span tags do not behave as expected after breaks (Happens in online demo too),,Bug,Normal,,UI : Enter Key
378,Applying style moves selection,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,Core : Styles
380,dialogs to small,,Bug,Normal,Opera Compatibility,General
382,Extra <p> using embeds in Firefox,,Bug,Normal,,General
394,another bug in the solved bug #318: Multiple linked images are getting merged in a single,,Bug,Normal,,General
400,markup differences when pasting with toolbar button and with ctrl+v,,Bug,Normal,Opera Compatibility,General
421,Error 12152 when uploading images,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
422,"JavaScript integration: ""CreateHtml is not a function""",,Bug,Normal,,General
432,Using Anchors in Firefox,,Bug,Normal,,General
433,Vanishing toolbar in full screen mode,,Bug,Normal,,UI : Toolbar
437,"Images toggle alt="""" between each parse",,Bug,Normal,,General
459,javascript error in ie7,,Bug,Normal,,General
463,"toolbar Format influenced by $oFCKeditor->Config[""EditorAreaCSS""]",,Bug,Normal,,General
476,"The ""More"" button in Wordpress",,Bug,Normal,,General
522,The file manager doesn't upload files properly in the demo,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
613,Support for any directory,,New Feature,Normal,,General
655,Using Ampersand with files or directories causes JS error,,Bug,Normal,,Server : ColdFusion
660,Problems with smartNavigation=True,,Bug,Normal,,Server : ASP.Net
664,Error in image upload,,Bug,Normal,,Server : ColdFusion
671,Can't undo a pasting operations,,Bug,Normal,,General
673,File INPUT outside of control breaks submission,,Bug,Normal,,General
677,Char no usable in url can be use in filemanager (like é or ù),,Bug,Normal,,File Browser
699,Problem width positioning of DIV's in IE,,Bug,Normal,,General
702,"ColdFusion: not changing default ""UserFiles"" settings",,Bug,Normal,,Server : ColdFusion
708,IE Display Issues With DPI Set To Large Sizes,,Bug,Normal,,General
712,No javascript alert in Firefox when uploading images fails,,Bug,Normal,,General
714,IE add <p>&nbsp</p> when perform 'View Source' or 'Submit',,Bug,Normal,,General
734,Bug width tables,,Bug,Normal,,General
735,Detached toolbars will not listen to new edit areas,,Bug,Normal,,UI : Toolbar
758,Filemanager upload images freezes (Firefox 1.5 + Mac Os X),,Bug,Normal,,File Browser
763,Editor window disappears after spellcheck finishes,,Bug,Normal,,General
766,Detach toolbar from iframe,,Bug,Normal,,UI : Toolbar
775,Adding table rows using tab-key doesn't preserve attributes,,Bug,Normal,,General
781,Justification not working,,Bug,Normal,,General
787,toolbarLocation : Out - memory issue,,Bug,Normal,,UI : Toolbar
789,OutOfMemoryError in FCKEditorTag.java StringBuffer object,Michael Osipov,Bug,Normal,,Server : Java
793,Editor not displayed in MasterPage/IE7,,Bug,Normal,,Server : ASP.Net
804,Auto changed to english typing after closed any dialgog,,Bug,Normal,,General
857,tab index as a html form element,,New Feature,Normal,,General
872,Way to show toobar button text,,New Feature,Normal,,UI : Toolbar
885,File/image upload,,New Feature,Normal,,General
892,content pasted outside the editor aea,,Bug,Normal,,General
918,Enter key handler causes placeholder plugin to behave strangely,,Bug,Normal,,UI : Enter Key
927,Ctrl-X not working in Opera for the first selection,,Bug,Normal,Opera Compatibility,General
966,Full URL Option for Inserting Files/Images,,New Feature,Normal,,General
975,Pressing enter does not exit list mode with bold and italics text.,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Enter Key
985,plugin update is not correct in floating div,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
1016,Links followed immediately by unlinked text can create round-trip problems from FCK to MediaWiki markup and back again,,Bug,Normal,,Project : MediaWiki+FCKeditor
1020,MediaWiki+FCKeditor - Template codes bug,,Bug,Normal,,Project : MediaWiki+FCKeditor
1027,Warning: Call-time pass-by-reference has been deprecated,,Bug,Normal,,Project : MediaWiki+FCKeditor
1036,IE uploading problem in different encoding environments,,Bug,Normal,,File Browser
1039,Font name will only stay in the Font window for less than 10 seconds.,,Bug,Normal,,General
1096,Buttons: Insert New Row/Column && Merge Row/Column,,New Feature,Normal,,General
1105,The bottom border of edititng area disappears after toolbar expanding.,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
1107,Opera: FCKConfig.StartupFocus doesn't work properly,,Bug,Normal,Opera Compatibility,General
1124,Upload file in subdirectories,,Bug,Normal,,Server : ASP
1152,[IE] InsertHtml doesn't insert nodes at the cursor position when foucs is lost,,Bug,Normal,,General
1183,Opera: ShowBlocks doesn't display tag name in top left corner,,Bug,Normal,Opera Compatibility,General
1186,"Undo (CTRL + Z) does not work with the new ""ENTER"" key handling code in Firefox",,Bug,Normal,,Core : Undo & Redo
1188,"Firefox, Safari, Opera: Context menu doesn't disappear on Esc.",,Bug,Normal,,UI : Context Menu
1214,"IE: ""colspan"" collapses wikitext.",,Bug,Normal,,Project : MediaWiki+FCKeditor
1215,It is impossible to place caret after table by mouse,,Bug,Normal,,General
1230,Opera: 'Switch to Textarea' button is disabled (sample13.html),,Bug,Normal,Opera Compatibility,General
1260,Inconsistent results when switching betwen Source view containing iFrame,,Bug,Normal,,UI : Source View
1332,Empty <blockquote> is created when getting a paragraph out of it,,Bug,Normal,FCKeditor 2.5 Beta,General
1338,Avoid hardcoding border width for Gecko browsers,,Bug,Normal,,General
1342,Editor is not shown in Firefox 3.0a9pre,,Bug,Normal,,General
1345,FF: Styles are not applied to multi-cell selections,,Bug,Normal,,Core : Styles
1368,Configurable width of Font Face combo,,New Feature,Normal,,UI : Toolbar
1371,Getting InstanceName though iframe ID,,New Feature,Normal,,General
1397,Fx formatting lost when using enter and backspace,,Bug,Normal,,UI : Enter Key
1402,Safari: Image linking doesn't work beta 2.5,,Bug,Normal,Safari Compatibility,File Browser
1439,BASE HREF tag results in _base_href attributes in other tags,,Bug,Normal,,UI : Source View
1443,Paragraphs on toggle source,,Bug,Normal,,General
1449,"Opera : Dialogs' ""Ok"" and ""Cancel"" buttons are mispositioned",,Bug,Normal,Opera Compatibility,General
1452,Style Dropdowns are translucent,,Bug,Normal,Safari Compatibility,General
1456,Cyrillic characters being corrputed,,Bug,Normal,,General
1457,paste from word a 3-level list,,Bug,Normal,,Plugin : Paste from Word
1458,Mediawiki: Safari 3.0.3 preview problems,,Bug,Normal,,Project : MediaWiki+FCKeditor
1463,FCKConfig.EnterMode doesn't work properly,,Bug,Normal,,General
1466,SpellerPages and CGI error,,Bug,Normal,,UI : Spell Checker
1470,A <br> is inserted when saving or hittng ENTER in summary field,,Bug,Normal,,Project : MediaWiki+FCKeditor
1484,"When a form has a element's name called ""style"",click ""fullscreen"" button will raise a error!",,Bug,Normal,,General
1490,Deleted paragraph reappear after editing in source mode,,Bug,Normal,,General
1497,Bottom border around the editor gets hidden if you...,,Bug,Normal,,General
1519,Bulleted list on doesn't work properly for selected lines,Frederico Caldeira Knabben,Bug,Normal,,Core : Lists
1520,Bulleted list are skipped when deleting line,,Bug,Normal,,Core : Lists
1529,Error: Object Expected,Michael Osipov,Bug,Normal,,Server : Java
1539,Show Preview wraps entries with <p> and </p>,,Bug,Normal,,Project : MediaWiki+FCKeditor
1540,"wrapping paragraph or ending br for new content, (Shift)EnterMode to 'br'",,Bug,Normal,,General
1546,Wrong connector paths,,Bug,Normal,,File Browser
1547,Unwanted BR and &nbsp; tags in IE6,,Bug,Normal,,Project : MediaWiki+FCKeditor
1555,"FF3 : Content ""flashing"" on load",,Bug,Normal,,General
1576,Editor height is always =300px,,Bug,Normal,,Project : MediaWiki+FCKeditor
1588,Cursor doesn't show up,,Bug,Normal,,General
1595,Safari : Panel and button are not fused for color selectors in RTL,,Bug,Normal,,UI : Toolbar
1621,Format combo normal option produces P tag even if in BR mode only!,,Bug,Normal,,Core : Styles
1636,iframe displays 404 error,,Bug,Normal,,General
1637,"inline style from office word gives javascript error, editor doesn't work",,Bug,Normal,,General
1655,FF: Bulleted point dissaperas when changing the indetation,,Bug,Normal,,Core : Lists
1684,SpellChecker having 1-off errors after skipping over links,,Bug,Normal,,UI : Spell Checker
1698,Phantom scrollbar problem experienced when switching between normal and expanded editor views,,Bug,Normal,,General
1716,FCK Selection IE + Flashing cut and copy toolbar icons + optimisation,,Bug,Normal,,UI : Toolbar
1730,Delete 1th item from nested list,,Bug,Normal,,Core : Lists
1755,Folders act like files in the File Browser,,Bug,Normal,,File Browser
1774,IE: <LI> without <OL> consumes sibling nodes,,Bug,Normal,,Core : Output Data
1775,Find / Replace on empty text changes the text,,Bug,Normal,,General
1783,alphabetized files,,New Feature,Normal,,General
1784,"text formatting (bold, italic, underline) gets confused",,Bug,Normal,,General
1787,Tables getting inserted when changing font size,,Bug,Normal,,Core : Tables
1793,Paste as plain text does not work properly in IE,,Bug,Normal,,General
1798,Blank Editor/Text Area ~ FCKeditor could not load in IE6,,Bug,Normal,,Server : PHP
1826,link editor dialog and firefox 2.0.x,,Bug,Normal,,General
1829,IE: Picture frame goes out from the Paste from Word window,,Bug,Normal,,General
1839,PageBreak with EnterMode br,,Bug,Normal,,UI : Enter Key
1849,Opera: Toolbar collapse/expand doesn't work propely,,Bug,Normal,Opera Compatibility,General
1851,Opera: Context Menus don't appear,,Bug,Normal,Opera Compatibility,General
1857,IE: <br> added in regular text after pasting.,,Bug,Normal,,Project : MediaWiki+FCKeditor
1860,<link> tag is being modified upon save,,Bug,Normal,,General
1864,[FF][Link][Tag]Switching to Source View adds P before and after link,,Bug,Normal,,General
1869,Jerky text while dragging new floating panels,,Bug,Normal,,UI : Dialogs
1894,"upload location broken if browser server works, and visa versa",,Bug,Normal,,General
1911,Replace All  does not work after a Not Found alert,,Bug,Normal,,General
1926,[Safari] InsertHtml doesn't work first time in safari,,Bug,Normal,,General
1928,"using FCKeditor in Mozilla ,cannot use 'delete' and 'back space' buttons when editor first instantates",,Bug,Normal,,Server : PHP
1943,[IE] Insertion of extra span when toggling sub or sup,,Bug,Normal,,General
1951,Embed tags are causing JavaScript errors in Firefox 3 Beta 3,,Bug,Normal,,General
1956,Opera: Combos don't have scrollbar in RTL,,Bug,Normal,Opera Compatibility,General
1979,Textarea not editable in IE7,,Bug,Normal,,General
1993,Trying to select multiple paragraphs and set font properties to match the first one selected.,,Bug,Normal,,Core : Styles
1994,Opera: ctrl-b twice will output bold text,,Bug,Normal,Opera Compatibility,General
1996,"Insert new line before Select Box, unpredictable behavior.",,Bug,Normal,,General
2013,Nested lists inherit their parents attributes (including id),,Bug,Normal,,Core : Lists
2023,"FitWindow (Fullscreen) IE -> after close, with changes to 100%",,Bug,Normal,,General
2051,Command-z shortcut fails to undo text formatting under OS X/Firefox,,Bug,Normal,,Core : Undo & Redo
2078,[FF] Increase Indent button is sometimes disabled even when it shouldn't,,Bug,Normal,,General
2080,[FF] Increasing indent erases an entry,,Bug,Normal,,General
2088,Curly Braces save with tweaking but are lost on next edit.,,Bug,Normal,,Core : Output Data
2091,'undefined' is null or not an object - specific string,,Bug,Normal,,General
2093,Inconsistent ability to remove basic styles depending on selection,,Bug,Normal,,Core : Styles
2098,Problem Toggling Editor in FireFox 2.0.0.13,,Bug,Normal,,General
2103,[FF] Unstable editing with blockquote and formatted text,,Bug,Normal,,General
2104,[FF] Drag and drop placeholder starts a new colored span in the dropped line,,Bug,Normal,,General
2112,Can't close the modal template window in Firefox 2.0.0.13/XP,,Bug,Normal,,UI : Floating Panel
2128,fck editor+ media wiki not working in firefox,,Bug,Normal,,Project : MediaWiki+FCKeditor
2131,[FF] Some image aligment types aren't populated correctly,,Bug,Normal,,General
2137,"string convert error ""<span class=""",,Bug,Normal,,Project : MediaWiki+FCKeditor
2139,Javascript error in loading FCK editor in IE7,,Bug,Normal,,UI : Toolbar
2148,Image losing selection in IE after opening the image dialog.,,Bug,Normal,,General
2166,[IE] Link isn't displayed when image is placed inside <fieldset>,,Bug,Normal,,General
2169,404 Not Found error was encountered while trying to use an ErrorDocument,,Bug,Normal,,General
2174,FCKLang,,Bug,Normal,,General
2179,Identical adjacent styles are not merged,,Bug,Normal,,Core : Styles
2196,Opera: Dialog dragging flicks,,Bug,Normal,,UI : Dialogs
2197,"Opera: style=""null"" after image dialog",,Bug,Normal,,General
2198,Opera: Focus is out of text on Undo/Redo,,Bug,Normal,,General
2200,Html entity problem,,Bug,Normal,,Core : Output Data
2202,Opera: Form elements are a bit active,,Bug,Normal,,UI : Dialogs
2205,Double indent of first paragraph when selectAll is used,,Bug,Normal,,General
2209,Configure DefaultFontLabel does not change default used font,,Bug,Normal,,General
2212,Can not save edits,,Bug,Normal,,Project : MediaWiki+FCKeditor
2214,Javascript loading errors when loading FCK in Firefox,,Bug,Normal,,General
2227,Spacing issues,,Bug,Normal,,General
2233,Maximize editor screen don't show properly,,Bug,Normal,,General
2249,IE: browser throws an error when FCKeditor is placed in a popup window,,Bug,Normal,,Server : PHP
2262,Creating a list from selection in gecko fails if starting from a blank page,,Bug,Normal,,Core : Lists
2270,Resizing Window causes cursor to jump to the top,,Bug,Normal,,General
2281,Control is not getting loaded,,Bug,Normal,,Server : ASP.Net
2303,[FF3] contextmenu remains open in firefox when dialog opens,,Bug,Normal,,UI : Context Menu
2304,JavaScript error in Replace dialog,,Bug,Normal,,General
2305,Opera 9.5 lose meta and style information,,Bug,Normal,,General
2342,Horizontal Rule id get removed on IE7,,Bug,Normal,,General
2351,"AutoDetectLanguage, not using ""first available language""",,Bug,Normal,,General
2365,Can't Add URL to Image,,Bug,Normal,,UI : Dialogs
2367,IE: List padding may cause list command errors,,Bug,Normal,,General
2374,FCKEditor saves edited data but loses formatting,,Bug,Normal,,General
2377,CreateLink in Firefox 3,,Bug,Normal,,General
2384,"Tag object: Switching to wysiwyg mode changes param ""movie"" to ""about:blank""",,Bug,Normal,,General
2388,FCK fake objects are not copy-and-paste proof,,Bug,Normal,,General
2389,Merge Cells removes attributes from tr in table,,Bug,Normal,,General
2391,Object works in FF3 but not IE7,,Bug,Normal,,General
2431,fck justify with flash,,Bug,Normal,,General
2436,Bold / italic formatted spaces copied from Word are stripped out,,Bug,Normal,,Project : MediaWiki+FCKeditor
2491,"undo, redo, undo enters duplicate entry in history in IE7 and FF3",,Bug,Normal,,Core : Undo & Redo
2492,File Browser is not working with IE7 + Vista 64 Bits,,Bug,Normal,,General
2512,"IE8 beta2, contents of dialogs don't fill the width of the container",Alfonso Martínez de Lizarrondo,Bug,Normal,,UI : Dialogs
2518,Wrong processing of the link browsed from server,,Bug,Normal,,File Browser
2526,InsertHTML Problem,,Bug,Normal,,Core : Output Data
2551,Text and background color popups incorrectly positioned,,Bug,Normal,,General
2556,Two paragraph elements added on a single Enter keystroke,,Bug,Normal,,General
2570,"""align"" attribute on Images breaks image dialog and context menu",Alfonso Martínez de Lizarrondo,Bug,Normal,,General
2575,Hitting carriage return cause the scrollbar to go at the end,,Bug,Normal,,General
2619,Making a link on text containing a <sup> tag results in link being split,,Bug,Normal,,General
2628,OnSelectionChange / isDirty not handled correctly on FF when not focus set,,Bug,Normal,,General
2644,Over riding ConvertToDataFormat wraps lines,,Bug,Normal,,General
2648,Indent/Outdent kills nested contents,,Bug,Normal,,Core : Lists
2659,Word pasted content jumps to the bottom of the editor,,Bug,Normal,,General
2669,"while drag and drop of ImageButton ,the path will be changed  to absolute path",,Bug,Normal,,General
2680,"Image Upload: if the file browser window is stilll open in background, it is not brought into the foreground",,Bug,Normal,,UI : Dialogs
2697,Page Break in the middle of paragraph closes opening 'p' tag before <hr> and adds <p>&nbsp;</p> to ending 'p' tag when toggling to source,,Bug,Normal,,UI : Source View
2699,'OK' button in table dialog disappears,,Bug,Normal,,UI : Dialogs
2718,Find-replace function doesn't work properly,,Bug,Normal,,General
2720,Cursor jumps around on IE after pasting entire paragraphs into inline-formatted sections,,Bug,Normal,,Core : Styles
2727,FCKDomTools.GetIndexOf(node) failed for IE,,Bug,Normal,,UI : Enter Key
2825,"When 'Maximize/Minimize' is clicked after maximizing, it does not restore to original size",,Bug,Normal,,UI : Dialogs
2857,EditorAreaCSS IE8,,Bug,Normal,,Core : Styles
2889,Access denied when using GetHtml - IE,,Bug,Normal,,General
2941,JavaScript : Sample 02 : Replacement of a TEXTAREA,,Bug,Normal,,General
3027,Bug edit the contents of messages containing HTML.,,Bug,Normal,,General
3055,Unbolding a word in IE8 expands the selection to the whole tag,,Bug,Normal,,General
3129,Selection sensitive commands state after switch mode is incorrect,,Bug,Normal,,General
3154,In IE: CKEditor - Editor Area content is not word wrapped,,Bug,Normal,CKEditor 3.0,General
3184,FF 2.0  Statup exception,,Bug,Normal,CKEditor 3.0,General
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,,Bug,Normal,CKEditor 3.0,General
3296,JavaScript error on tab and shift-tab in IE with tabindex,,Bug,Normal,CKEditor 3.0,Accessibility
3310,Styles are not being applied to multiple selections,,Bug,Normal,CKEditor 3.0,General
3353,[IE] Unable to change list type,,Bug,Normal,CKEditor 3.0,General
3435,"Combo boxes are opened (1px, 1px) off from their intended position in IE8 Standards mode.",Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,UI : Floating Panel
3443,Bug: Safari: Loses Formatting,,Bug,Normal,,General
3461,Backspace/delete doesn't work with many empty lines in Firefox,Garry Yao,Bug,Normal,,General
3491,[IE] Paste from Word doesn't work,,Bug,Normal,CKEditor 3.0,General
3509,Styles aren't maintained at end of line,,Bug,Normal,,Core : Styles
3587,Error pressing enter after selectAll,,Bug,Normal,,General
3595,Wrong display the font names,,Bug,Normal,,UI : Toolbar
3613,CKEditor: combo content is not displaying in absolute positioned container with large z-index,,Bug,Normal,,General
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,Normal,CKEditor 3.0,General
3814,Fragmented link selection and link dialog error,,Bug,Normal,CKEditor 3.0,General
3866,Unable to run properly when js files retrieve from subdomain url,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3888,Lithuanian full translation,,New Feature,Normal,,UI : Language
3917,Anchor dimensions,,Bug,Normal,,Core : Output Data
3964,Make Dispatcher class public or protected,,Bug,Normal,,Server : Java
4017,[RTL]Context menu out of viewport in rtl mode,,Bug,Normal,,UI : Context Menu
4021,[Opera] ESC key doesn't close dialogs,Garry Yao,Bug,Normal,,UI : Dialogs
4022,TAB key in Opera,,Bug,Normal,,UI : Dialogs
4063,[Opera] JS error with custom domain,,Bug,Normal,,General
4068,Nested numbered list issue,,Bug,Normal,,Core : Lists
4080,[FF3] dialogs sometimes doesn't show,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4226,EditorTag doesn't set value-attribute if the value is an empty string,,Bug,Normal,,General
4243,Protected tag not rendered right with insertElement,,Bug,Normal,CKEditor 3.1,General
4277,Skins are not rendered correct,,Bug,Normal,,UI : Toolbar
4404,Opera 10: extra\nested <P>,,Bug,Normal,,General
4531,Opera: Tab key issues in dialog,,Bug,Normal,,General
4532,Opera: hidden field is invisible,,Bug,Normal,,General
4537,Undo unavailable after replacing content with template,,Bug,Normal,,General
4540,[webkit] Scrollbars in Link dialog,,Bug,Normal,,UI : Dialogs
4586,[OPERA 9-10] Cannot add URL to ANY on IMG,,Bug,Normal,,General
4634,Unable to edit text in floated,,Bug,Normal,,General
4659,ckEditor Image Info Properties tab - display issue with file browser,,Bug,Normal,,General
4710,Spurious table at end of input after trimming whitespace around table,,Bug,Normal,,General
4718,[FF] Editor not recieving response from server when drop-down menus are used.,,Bug,Normal,,General
4805,Opera: flash preview doesn't work,,Bug,Normal,,UI : Dialogs
4818,Opera: Cannot insert new row when clicking on an empty cell,,Bug,Normal,,UI : Context Menu
4819,Flash dialog properties / advanced / allow configuration of defaults,,New Feature,Normal,,General
4828,[Chrome] Paste from word dialog stretched in quirks,,Bug,Normal,CKEditor 3.2,UI : Dialogs
4847,"Opera: when opening context menu, an empty paragraph is added",,Bug,Normal,,General
4852,[FF3] Hidden input dialog layout broken in V2 skin,,Bug,Normal,,UI : Dialogs
4853,[FF3] DIV Container dialog layout broken in Office2003 skin,,Bug,Normal,,UI : Dialogs
4868,Unnecessary div after pasting from OpenOffice,,Bug,Normal,,Core : Pasting
4870,[Chrome] Paste From Word textarea broken in Standards mode,,Bug,Normal,,UI : Dialogs
4909,Editable area overflows editor space when status bar in shared space,,Bug,Normal,,UI : Toolbar
4929,Opera: scrollbar in Text Color / Background Color window,,Bug,Normal,,General
5016,[IE] Scrolling problem with tables,,Bug,Normal,,General
5017,cannot work with firebug,,Bug,Normal,,General
5087,TAB button broken in textarea from Paste From Word dialog,,Bug,Normal,CKEditor 3.3,General
5165,CKEDITOR_BASEPATH has no affect on CKEDITOR.basePath,,Bug,Normal,,General
5222,Flash checkbox options on properties tab are not read by JAWS,,Bug,Normal,CKEditor 3.3,Accessibility
5265,v2 skin: Editor size would not restore back correctly after Maximize,,Bug,Normal,,UI : Skins
5305,souce-mode: <br /> that following a textNode are moved behind next element,,Bug,Normal,,Core : Parser
5321,After copy paste if click on 'Enter' getting error in IE8,,Bug,Normal,,UI : Enter Key
5409,CKEditor 3.2 image dialog forces refresh of page,,Bug,Normal,,General
5426,CKEditor 3.1.1 won't load in Opera when inserting dynamicly,,Bug,Normal,,General
5430,Cannot insert <img> without losing width and size info.,,Bug,Normal,,General
5439,Unable to align selected text in a table,Sa'ar Zac Elias,Bug,Normal,,General
5509,Blockquote Blockquote,,Bug,Normal,,Core : Styles
5538,IE 8/9 erratic context menu behavior,,Bug,Normal,,UI : Context Menu
5539,Ajax sample throws an error when creating/destroying editor instance,,Bug,Normal,,General
5598,t is null error,,Bug,Normal,,General
5702,"[IE] SCAYT context menu with ""Menu"" key",,Bug,Normal,,UI : Spell Checker
5813,Issue with dialog boxes in Arabic Language,,Bug,Normal,,UI : Dialogs
5846,Undo not working properly with Numbered/Bullet list Styles,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,Core : Undo & Redo
5893,Copy/Paste in Opera displays chinese text,,Bug,Normal,,Core : Pasting
5913,Wrong text updated in firefox 3.6.6 / CKEditor 3.0.1 (revision 4391),,Bug,Normal,,General
5941,FCK Icons not diplaying properly in Fire Fox,,Bug,Normal,,General
5945,FF - issues with keyboard Navigation when we insert a page break in the editor,,Bug,Normal,CKEditor 3.4,General
5949,IE8 Cursor jumps out of Table cell when we click on a Table Cell,,Bug,Normal,,General
5983,Chrome: Pasting repeatedly by holding ^V results in javascript error and extra <body> tags at the end of the document.,,Bug,Normal,,Core : Pasting
5985,tables: adding column before a cell that's been merged to the right will create another tdspan=2 cell in new column.,,Bug,Normal,,General
6013,"IE[6-9] + FF[10-11]: Focus not in input field after mouse click over ""empty"" content area",,Bug,Normal,,General
6036,Right clicking on a link inside a readonly block results wrong,,Bug,Normal,,General
6050,"Copy a table then paste  in CKEditor, generate wrong table property",,Bug,Normal,,General
6072,forcePasteAsPlainText = true; does not work in latest build,,Bug,Normal,,Core : Pasting
6151,Definition Lists Improperly Formatted in IE7,,Bug,Normal,,General
6156,Order of Style Elements is Wrong,,Bug,Normal,,Core : Styles
6204,IE: Spurious html tags wrap links on paste,,Bug,Normal,,General
6210,Wrong behavior of paste if there is \r\n in paste content,,Bug,Normal,,General
6221,removePlugins setting still loads image plugin,,Bug,Normal,,UI : Dialogs
6224,Some browsers seem to ignore editor.on('mode') if startupMode : 'source' is set,,Bug,Normal,,General
6254,BIDI: creating a Numbered/Bulleted list causing improper behavior on bidi,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6277,"""Enter"" pressed in WYSIWYG mode for a few seconds causes Opera crash",,Bug,Normal,,General
6284,Caret placement impossible after maximize and then minimize,,Bug,Normal,,General
6358,Creating and inserting a new element fails in Webkit if editor not focused,,Bug,Normal,CKEditor 3.4.2,General
6359,IE selectable area in blank wysiwyg editor is very small,,Bug,Normal,CKEditor 3.6.3,General
6414,Differences in sorting of default styles in dropdown between IE9 and other browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
6440,BIDI: Applying same language direction to all paragraphs not working.,,Bug,Normal,,General
6468,IE9: CKFinder folder tree expand icons missing,,Bug,Normal,,File Browser
6469,IE9: Files cannot be dragged to folders in CKFinder,,Bug,Normal,,File Browser
6473,[FF] Still steals focus,,Bug,Normal,,Core : Selection
6477,inproperly pasting table from excel in IE9,,Bug,Normal,,Core : Pasting
6487,Google Chrome bug: all button in toolbox are in one LONG row,,Bug,Normal,,UI : Toolbar
6494,Unexpected behaviour with preformated text,,Bug,Normal,,Core : Styles
6515,"When clicking an image, screen jumps up, causing tool-bar to go off screen in maximised mode.",,Bug,Normal,,General
6537,Opera contex menu does not appear,,Bug,Normal,,General
