﻿id,Summary,Owner,Type,Priority,Component,Version
377,Second tab in dialog stretched,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,FCKeditor 2.4.2
378,Applying style moves selection,Hallvord R. M. Steen (Opera Software),Bug,Normal,Core : Styles,FCKeditor 2.4.2
379,First mouse action after load doesn't make editor active,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,FCKeditor 2.4.2
380,dialogs to small,,Bug,Normal,General,FCKeditor 2.4.2
386,enter in empty one-cell table inserts new table in Opera,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
396,Can't create linked image in Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,SVN (FCKeditor) - Retired
400,markup differences when pasting with toolbar button and with ctrl+v,,Bug,Normal,General,SVN (FCKeditor) - Retired
508,Typing error in fck_othercommands.js,,Bug,Normal,General,
524,Delete functionality broken in Opera,,Bug,Normal,General,
920,Editor text erased on history navigation (Opera),,Bug,Normal,General,
927,Ctrl-X not working in Opera for the first selection,,Bug,Normal,General,SVN (FCKeditor) - Retired
945,Opera: running from the filesystem doesn't work,,Bug,Normal,General,SVN (FCKeditor) - Retired
1105,The bottom border of edititng area disappears after toolbar expanding.,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,FCKeditor 2.5.1
1107,Opera: FCKConfig.StartupFocus doesn't work properly,,Bug,Normal,General,
1162,Text in new tables looks like selected,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,
1163,"On ""New Page"", a phantom cursor stays blinking",,Bug,Normal,General,
1165,No context menu for images,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,
1179,Opera: Backspace doesn't delete two empty lines correctly.,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,
1182,Opera: deleting INPUT elements issue,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,
1183,Opera: ShowBlocks doesn't display tag name in top left corner,,Bug,Normal,General,
1190,Opera: 'Paste from Word' doesn't work properly.,,Bug,Normal,General,
1196,Scrollbar opens Opera context menu,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,SVN (FCKeditor) - Retired
1198,Opera: editing area doesn't get focus after undoing.,,Bug,Normal,General,
1201,Opera: Backspace & Delete don't work in table cells,Frederico Caldeira Knabben,Bug,Normal,General,
1202,Opera: merging of table cells makes cursor jump at the beginning of editing area.,Frederico Caldeira Knabben,Bug,Normal,General,
1209,Opera: illegal value of align attribute (Block Justify),,Bug,Normal,General,
1213,Opera: improper caret rendering after inserting  horizontal line,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,
1217,Opera: splitting a link instead of deleting it,Frederico Caldeira Knabben,Bug,Normal,General,
1221,Opera: deleting linked text issue,,Bug,Normal,General,
1225,Opera: ordered list is rendered as unordered list,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,
1226,Opera: improper removing of bulleted list,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,
1230,Opera: 'Switch to Textarea' button is disabled (sample13.html),,Bug,Normal,General,
1275,Opera: Strange caret behavior for space,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,SVN (FCKeditor) - Retired
1276,Opera : Strange caret behavior when moving over a space,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,SVN (FCKeditor) - Retired
1285,Opera: context menu hack causes empty P tags,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Context Menu,SVN (FCKeditor) - Retired
1302,Opera: deleting table cell breaks context menu,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,SVN (FCKeditor) - Retired
1320,Tables can't be deleted with DEL when selected,,Bug,Normal,General,SVN (FCKeditor) - Retired
1366,Opera : FCKeditor is not loading on MacOS,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1449,"Opera : Dialogs' ""Ok"" and ""Cancel"" buttons are mispositioned",,Bug,Normal,General,SVN (FCKeditor) - Retired
1455,Menu bar positioning issues on load,,Bug,Normal,UI : Toolbar,FCKeditor 2.5 Beta
1486,Opera: Error in the console when using the Fullscreen button,,Bug,Normal,General,SVN (FCKeditor) - Retired
1598,Opera : Indentation is not working,,Bug,Normal,General,SVN (FCKeditor) - Retired
1599,Opera : Selection moves when end of line caret and list or blockquote creation,,Bug,Normal,General,SVN (FCKeditor) - Retired
1757,FCKeditor doesn't work properly on Opera,,Bug,Normal,General,FCKeditor 2.5
1849,Opera: Toolbar collapse/expand doesn't work propely,,Bug,Normal,General,FCKeditor 2.5.1
1850,Opera: Unable to move objects,,Bug,Normal,General,FCKeditor 2.5.1
1851,Opera: Context Menus don't appear,,Bug,Normal,General,FCKeditor 2.5.1
1866,FCKEditor with opera v9.25 problem,,Task,Normal,General,FCKeditor 2.5 Beta
1956,Opera: Combos don't have scrollbar in RTL,,Bug,Normal,General,SVN (FCKeditor) - Retired
1994,Opera: ctrl-b twice will output bold text,,Bug,Normal,General,SVN (FCKeditor) - Retired
4267,Can't Link Images in Drupal 5.x/ Opera 9 or 10 b3,,Bug,Normal,General,FCKeditor 2.6.4
15,FCKDebug window doesn't have scrollbars in Opera,,Bug,Low,General,
87,Opera: Contents of IFrames are lost,Hallvord R. M. Steen (Opera Software),Bug,Low,General,
369,dragging of spacer.gif in toolbar possible,Hallvord R. M. Steen (Opera Software),Bug,Low,General,FCKeditor 2.4.2
1164,Combo items blue border is cut in RTL,Hallvord R. M. Steen (Opera Software),Bug,Low,General,
2739,Opera 10.0 Alpha Multiple Editors Bug,,Bug,Low,General,FCKeditor 2.6.3
