﻿id,Summary,Keywords,Owner,Type,Status,Priority
2795,V3: Remove all show?Tab settings,Confirmed Review+,Artur Formella,Task,closed,Must have (possibly next milestone)
2853,Move image dialog to trunk.,Confirmed Review+,Artur Formella,Task,closed,Normal
2885,Implement the div container command.,Confirmed Review+,Garry Yao,Task,closed,Normal
2905,plugin:find and replace move to trunk,Confirmed Review+,Martin Kou,Task,closed,Normal
2909,V3: Move Range.CreateBookmark2 from V2,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
2970,Refactor CKEDITOR.dom.documentFragment,Confirmed Review+,Garry Yao,Task,closed,Normal
3010,Enhance testing framework regards 'selection range' testing,Confirmed HasTest,Garry Yao,Task,closed,Normal
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Confirmed Review+,Artur Formella,Task,closed,Normal
3126,Rename documentFragment.js to lower case,Confirmed Review-,Frederico Caldeira Knabben,Task,closed,Normal
3178,page break button - confusing name,Confirmed Review+,,Task,closed,Normal
3250,Undo support for combo and panelbutton based command,Confirmed Review+,Artur Formella,Task,closed,Normal
3304,Remove the domWalker class,Confirmed Review+,Garry Yao,Task,closed,Normal
3323,Update V3 Test Case,Confirmed Review+,Garry Yao,Task,closed,Normal
3324,Update V3 Test Case,Confirmed Review+,Garry Yao,Task,closed,Normal
3403,Adding 'hasAttribute' method,Confirmed Review+,Martin Kou,Task,closed,Normal
3449,Remove all deprecated code,Confirmed,"Michael Osipov, Thilo Schwarz",Task,closed,Normal
3526,Implement Ignore Empty Paragraph feature,Confirmed Review+,Garry Yao,Task,closed,Normal
3532,"Simplify the ""Panel Button"" plugin",Confirmed,Frederico Caldeira Knabben,Task,closed,Normal
3558,"Investigate alternatives to <a href=""...""> tags for accessible interactive elements.",Confirmed,,Task,closed,Normal
3621,Unnecessary snapshots,Confirmed Review+,Artur Formella,Task,closed,Normal
3697,CKLangTool should be launched automatically before releasing,Confirmed Review+,Wiktor Walc,Task,closed,Normal
3976,Delete the domwalker.js file,Confirmed,Frederico Caldeira Knabben,Task,closed,Normal
3992,Fix core/ckeditor2 test,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
4105,Translation updates for French,Confirmed Review+,Artur Formella,Task,closed,Normal
4115,Updated Simplified Chinese language files,Confirmed Review+,Garry Yao,Task,closed,Normal
4116,Translation updates for Italian,Confirmed,Frederico Caldeira Knabben,Task,closed,Normal
4134,Add documentation for all configuration options,Confirmed Review-,Frederico Caldeira Knabben,Task,closed,Normal
4135,Adding all available TCs to testall,Confirmed Review+,Garry Yao,Task,closed,Normal
4167,Remove the API docs from the release,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
4215,Setting up CKTester,Confirmed,Garry Yao,Task,closed,Normal
4378,V3 : Feature Alignment,Umbrella Confirmed,,Task,closed,Normal
4452,Documenting CKTester,Confirmed Doc,Garry Yao,Task,closed,Normal
4470,Deprecate the dialog of 'Paste from Word',Confirmed Pasting,Garry Yao,Task,closed,Normal
4474,Hungarian translation for CKFinder 3.X,Confirmed CKFinder,Wiktor Walc,Task,closed,Normal
4494,Add norwegian language file for CKFinder,Confirmed CKFinder,Wiktor Walc,Task,closed,Normal
4660,Translation updates for Norwegian,Confirmed,,Task,closed,Normal
5014,Navigation keystrokes compliance with JAWS,Confirmed,Garry Yao,Task,closed,Normal
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,IBM Confirmed Review+,Garry Yao,Task,closed,Normal
5181,Use callFunction when loading the wysiwyg data,Confirmed Review+,Garry Yao,Task,closed,Normal
5287,additional configuration options for SCAYT,Confirmed Review+,,Task,closed,Normal
5290,Create a editor.getStylesSet function,Confirmed Review+,Alfonso Martínez de Lizarrondo,Task,closed,Normal
28,Implement Interface for File Browser Connector and Quick Uploader,Confirmed,Thilo Schwarz,New Feature,closed,Normal
30,Passing arrays to configuration without custom js file,Confirmed,,New Feature,closed,Normal
144,Uneditable regions in the editor content.,Confirmed,,New Feature,closed,Normal
197,extra option to edit flashvars,Confirmed,,New Feature,closed,Normal
302,Firefox automatic hyperlink creation,SF Confirmed CantFix,,New Feature,closed,Normal
385,To locate the cursor in source mode,Confirmed,,New Feature,closed,Normal
439,IE: CTRL+Click to open links in a new window,Confirmed IE Review-,Martin Kou,New Feature,closed,Normal
536,Style Selection checking of parent elements,Confirmed Review+,Garry Yao,New Feature,closed,Normal
598,Create ToolbarBand CSS Class,SF Confirmed,,New Feature,closed,Normal
612,Source code hightlighting,SF Confirmed,,New Feature,closed,Normal
620,Set image size in %,SF Confirmed,,New Feature,closed,Normal
633,Change cyclis search implementation,SF Confirmed,,New Feature,closed,Normal
635,Open properties dialog when double clicking on objects,Confirmed Review+,Minh Nguyen,New Feature,closed,Normal
822,Add <th> tag support,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
830,KHTML Compatibility?,SF Confirmed,,New Feature,closed,Normal
832,print css,SF Confirmed,Frederico Caldeira Knabben,New Feature,closed,Normal
834,use icons instead of text in toolbar,SF Confirmed,,New Feature,closed,Normal
880,Organize the code in namespaces,SF Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
900,onChange event,SF Confirmed,,New Feature,closed,Normal
917,disable the cancel button from the dialogs,Confirmed,,New Feature,closed,Low
922,Generic EMBED and OBJECT placeholder,Confirmed Review-,Martin Kou,New Feature,closed,Normal
979,Tab key behavior,Confirmed Review+,Garry Yao,New Feature,closed,Normal
1010,FCK should support MW custom tags,Confirmed,,New Feature,closed,Normal
1011,Button for signature,Confirmed Review+,Artur Formella,New Feature,closed,Low
1031,"Support MW built-in tags (includeonly, noinclude and nowiki)",Confirmed,,New Feature,closed,Normal
1055,onerror handler for editing area,Confirmed HasPatch Review+,Martin Kou,New Feature,closed,Normal
1064,The FCKEditor toolbars are not accessible to Blind people who use screen readers,Confirmed,,New Feature,closed,Normal
1099,Generate event to be able to customize dialogs from plugins,Confirmed,,New Feature,closed,Normal
1103,Make it possible to set panel height of the special combos with CSS,Confirmed,,New Feature,closed,Normal
1126,Enhance Form dialog,Confirmed,,New Feature,closed,Normal
1129,Enhance Flash Properties Dialog,Confirmed,,New Feature,closed,Normal
1133,Enhance Special Characters Dialog,Confirmed,,New Feature,closed,Normal
1376,"""disabled"" R/W property",IBM Confirmed,Garry Yao,New Feature,closed,Normal
1410,Category Management within FCKeditor,Confirmed HasPatch,Deimon,New Feature,closed,Normal
1427,Autodetect clipboard contents on Paste,Confirmed,Garry Yao,New Feature,closed,Normal
1471,"Add preferences setting for ""Edit Wikitext by default"", while still allowing access to FCKeditor",Confirmed,,New Feature,closed,Normal
1488,new php5 connector,Confirmed HasPatch,,New Feature,closed,Normal
1504,License header review,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
1527,FCK class should have a function that returns FCKeditor version and revision,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1536,"For all browsers, make table cells selection working just like in Firefox",Confirmed,,New Feature,closed,Normal
1676,Provide a way to switch beetwen FCKeditor and Textarea,Confirmed,,New Feature,closed,Normal
1692,Check for invalid temp directory in ColdFusion filemanager connector,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1740,create automatic short aliases of objects and functions,Confirmed,,New Feature,closed,Normal
1810,Play well with diff tools,Confirmed,,New Feature,closed,Normal
1813,Option to require alt text tag for images,Confirmed,,New Feature,confirmed,Normal
1830,IE: Use TAB key to insert a new rows on tables,Confirmed IE,,New Feature,closed,Normal
1868,"File browser may be blocked because of possible ""Path traversal"" attack",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
1871,Add option to change permissions applied with chmod commmand,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1872,Add option to change permissions applied with chmod commmand,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1873,Add option to change permissions applied with chmod commmand,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1880,preserve selection when switching between views,Confirmed,,New Feature,closed,Normal
1886,Adobe AIR compatibility,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
1893,change upload location from GET parameter,Confirmed,,New Feature,closed,Normal
1932,option to pass custom variables to the connector,Confirmed,,New Feature,closed,Normal
1947,"I want to use Font size, Text color, BGColor... on Mediawiki+FCKeditor",Confirmed IE,,New Feature,closed,Normal
1970,Configuration to default border=0 for images,Confirmed,,New Feature,closed,Normal
1995,[IE] Square brackets are added to external links.,Confirmed IE,,New Feature,closed,Normal
2017,Make FCKeditorAPI.__Instances public,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2076,Enable resizing window of floating dialog system,Confirmed,,New Feature,closed,Normal
2095,Define default view-mode,Confirmed,,New Feature,closed,Normal
2105,Protecting tags (e.g. placeholders) to avoid modifying the content,Confirmed,,New Feature,closed,Normal
2127,Disable scrollbar of editor parent while dialog is active,Confirmed Review+,Martin Kou,New Feature,closed,Normal
2142,HTML samples should use php extension in action paramter inside a form,Confirmed Review+,Wojciech Olchawa,New Feature,closed,Normal
2146,"Styles for TABLE, TD, TR",Confirmed,,New Feature,closed,Normal
2180,Display simple textarea if javascript is disabled,Confirmed,,New Feature,closed,Normal
2189,Gujarati language file,Confirmed Review+,Wojciech Olchawa,New Feature,closed,Normal
2191,A button to activate/deactivate,Confirmed Review+,,New Feature,closed,Normal
2215,Copy textarea.tabIndex on ReplaceTextarea,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2218,Improve browser detection,Confirmed Review+,Martin Kou,New Feature,closed,Normal
2220,"Encode email ""mailto:"" links",Confirmed HasPatch Review+,,New Feature,closed,Normal
2229,Java Connector: enable file upload to directory outside webapp context root,Confirmed,,New Feature,closed,Must have (possibly next milestone)
2234,DIV container tool,Confirmed Review+,Martin Kou,New Feature,closed,Normal
2247,SHIFT+SPACE to insert &nbsp;,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2252,Setting to disable our custom menu,Confirmed Review+,Martin Kou,New Feature,closed,Normal
2324,add support for <source> tag,Confirmed HasPatch,,New Feature,closed,Must have (possibly next milestone)
2339,Pre-defined default values,Confirmed,,New Feature,closed,Normal
2401,Croatian language file updates,Confirmed Review+,Wojciech Olchawa,New Feature,closed,Normal
2405,japanese language file updates,Confirmed Review+,Wojciech Olchawa,New Feature,closed,Normal
2406,Vietnamese language file updates,Confirmed Review+,Wojciech Olchawa,New Feature,closed,Normal
2409,Language updates for Norwegian (no and nb),Confirmed Review+,Wojciech Olchawa,New Feature,closed,Normal
2417,Dutch language file updates,Confirmed Review+,Wojciech Olchawa,New Feature,closed,Normal
2420,Add SaveUndoStep() to SpellerPages,Confirmed Review+,Martin Kou,New Feature,closed,Normal
2437,V3: Environment and browser information,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2441,V3: Samples,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2442,V3: trunk folders/files structure,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2444,V3: Utility functions,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2445,V3: Private variable and functions in the code,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2446,V3: Event System,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2447,V3: DOM abstraction,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2448,V3: XML handling object,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2449,V3: Ajax like data requests handling object,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2453,V3: Code loading,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2454,V3: Instances creation,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2456,V3: Editor instances,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2457,V3: Configurations,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2458,V3: Plugins,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2459,V3: Skins,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2460,V3: Themes,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2475,V3: Globalization,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2477,V3: Packager,Confirmed V3ProtoOther Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2506,"sort the tags in the pull-down menu of the ""Special Tag Properties"" popup (MediaWiki)",Confirmed,,New Feature,closed,Normal
2532,Add syntax highlighting in HTML (source) mode,Confirmed,,New Feature,closed,Normal
2543,Namespaces excluded from using the FCKeditor,Confirmed Review+,,New Feature,closed,Normal
2592,Add more logging statements,Confirmed,Michael Osipov,New Feature,closed,Low
2599,"Allow an arbitrary query string, and propagate it to dialog boxes",Confirmed,,New Feature,closed,Normal
2603,Set EMailProtection to none by default.,Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2613,Colors for markup in source,Confirmed,,New Feature,closed,Normal
2660,alt & title for smileys,Confirmed,,New Feature,closed,Normal
2671,Upload directly to Picasa,Confirmed,,New Feature,closed,Normal
2685,"Integrate the SpellChecker.net ""Web Spell Checker""",Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2702,reset undo history,Confirmed,,New Feature,closed,Normal
2703,FCKeditor objects rename proposal,Confirmed,,New Feature,closed,Normal
2763,Undo/Redo system porting from v2,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2794,V3: Include INSTALL.html with basic installation instruction,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2811,Turkish Language File for v2.6.4b,Confirmed Review+,,New Feature,closed,Normal
2841,Live demo would come in handy,Confirmed,Wiktor Walc,New Feature,closed,Normal
2860,V3: Page Break,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2862,plugin:maximize porting from v2,Confirmed Oracle HasPatch Review+,Martin Kou,New Feature,closed,Normal
2868,enable 'merge right' and 'merge down' in Firefox,Confirmed,,New Feature,closed,Normal
2869,plugin:blockoutline porting from showblock of v2,Confirmed Review+,Martin Kou,New Feature,closed,Normal
2872,Server side integration - CKEditor creator,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
2971,Introduce the Format combo,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3018,V3 : Styles Combo,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3025,V3 : Color Selectors,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3057,V3 : Context Menu,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3071,V3 : Entities,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3083,V3 : ENTER Key,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3119,Dynamically Expandable Height,Confirmed,,New Feature,closed,Normal
3173,Make it possible to register event listeners on instance creation,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3202,Hebrew Translation,HasPatch Confirmed,,New Feature,closed,Normal
3207,Make it possible to load skins from custom path,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Must have (possibly next milestone)
3235,V3 : ToolbarSet feature,Confirmed Review+,Artur Formella,New Feature,closed,Must have (possibly next milestone)
3290,Implement collapse toolbar feature,Oracle Review+ Confirmed,Frederico Caldeira Knabben,New Feature,closed,Normal
3307,Korean language support for mediawiki,Confirmed Review+,Artur Formella,New Feature,closed,Normal
3328,ASCIIMathML plugin,Confirmed,,New Feature,closed,Normal
3349,V3 : About dialog,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3367,Introduce range iterator API,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3370,Use CKEDITOR.env.isCustomDomain(),Confirmed Review+,Tobiasz Cudnik,New Feature,closed,Normal
3401,V3 - Implement baseHref functionality,Confirmed Review+,Garry Yao,New Feature,closed,Normal
3430,Provide an easy way to add and remove plugins,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3493,Toolbar needs to work in High Contrast mode,IBM Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3503,New default skin for V3,Confirmed 3.0RC Review+,Tobiasz Cudnik,New Feature,closed,Normal
3531,"Implement the ""Menu Button"" UI element",Confirmed,Frederico Caldeira Knabben,New Feature,closed,Normal
3570,Elementpath work with SCAYT,Confirmed Review+,Garry Yao,New Feature,closed,Normal
3571,Find/Replace work with SCAYT,Confirmed,,New Feature,closed,Normal
3598,UI Color plugin,Confirmed 3.0RC Review+,Tobiasz Cudnik,New Feature,closed,Normal
3619,Add IDs to the table caption and summary fields,hasPatch Confirmed Review+,Artur Formella,New Feature,closed,Normal
3627,Performance testing,Confirmed HasPatch,Garry Yao,New Feature,assigned,Normal
3673,Add file browser support to CKEditor,Confirmed 3.0RC Review+,Wiktor Walc,New Feature,closed,Normal
3698,CKLangTool should sort language entries,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
3709,Selected text stays selected when switch to source view and back,Confirmed,Garry Yao,New Feature,closed,Normal
3732,loadData on wysiwyg mode without iframe reload,Confirmed,,New Feature,closed,Normal
3758,Add support to change the dialog definition in selected editor,Confirmed Review+ Doc,Martin Kou,New Feature,closed,Normal
3828,Paste from Word - bullets not reproduced,IBM Confirmed Paste Review+,Garry Yao,New Feature,closed,Normal
3837,CKEditor 3.0 Beta 2 - Brazilian Portuguese Language File,Confirmed Review?,Frederico Caldeira Knabben,New Feature,closed,Normal
3863,DevTool - autoChangelog,Confirmed,Garry Yao,New Feature,closed,Normal
3878,Image pop-up have scrollbars,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3881,More Colors,Confirmed Review+,Garry Yao,New Feature,closed,Normal
3888,Lithuanian full translation,Confirmed,,New Feature,closed,Normal
3893,Unable to indent a list,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
4067,Fullpage support,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
4102,Translation updates for Croatian,Confirmed Review+,Artur Formella,New Feature,closed,Normal
4166,Translation updates for Vietnamese,Confirmed,,New Feature,closed,Normal
4171,Translation updates for Catalan,Confirmed,,New Feature,closed,Normal
4194,Using multiple css stylesheets within the editor,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
4210,CKEditor plugin for jQuery,Confirmed Review+,Tobiasz Cudnik,New Feature,closed,Normal
4231,Vertical only resize,Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
4242,Enable running single test,Confirmed HasTest,Garry Yao,New Feature,closed,Normal
4247,CKFinder language file,Confirmed CKFinder,Wiktor Walc,New Feature,closed,Normal
4252,Establish testing APIs for editor UI,Confirmed,Garry Yao,New Feature,assigned,Normal
4340,Implement Email protection,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4341,Implement ShowBorders,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4342,Implement Body Id & Class,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4358,List properties dialog box is missing,Confirmed Review+,Minh Nguyen,New Feature,closed,Normal
4375,Manual testing runner,Confirmed,Garry Yao,New Feature,closed,Normal
4395,Use htmldataprocessor to refactor pasting processor,Paste Confirmed,Garry Yao,New Feature,closed,Normal
4399,return caption/alt text to Image plugin from file browser,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
4412,SCAYT dialog is in English,Confirmed,,New Feature,closed,Normal
4444,Adapting formattings from MS-Word to editor's style system,Paste Confirmed,Garry Yao,New Feature,closed,Normal
4445,Support callback param for CKEDITOR.editor::setData,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4463,V3 : Inline CSS support,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4469,Enhance 'Paste As Text',Confirmed Pasting,Garry Yao,New Feature,closed,Normal
4478,Select all not enabled in source mode,Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
4495,Adobe AIR support,Confirmed,Garry Yao,New Feature,closed,Normal
4502,Make the editor ARIA-aware,Confirmed,Garry Yao,New Feature,closed,Normal
4508,Paste plain text linebreaks alignment with v2,Confirmed,Garry Yao,New Feature,closed,Normal
4510,Greek Translation for CKFinder,Confirmed CKFinder,Wiktor Walc,New Feature,closed,Normal
4547,Load the skin CSS in parallel,Confirmed,Garry Yao,New Feature,closed,Normal
4548,Fake comment plugin,Confirmed Review-,Garry Yao,New Feature,closed,Normal
4549,"Make the querystring ""anti-cache"" feature configurable",Confirmed Review+,Garry Yao,New Feature,closed,Normal
4574,V3: Table merging tools,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4587,Implement fullpage support in preview plugin,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4588,Implement document properties plugin,Confirmed,,New Feature,closed,Normal
4606,AutoGrow plugin,Confirmed Review+,Sa'ar Zac Elias,New Feature,closed,Normal
4619,firefox doesn't show googlemaps iframes,Confirmed,,New Feature,closed,Normal
4649,The new color picker is not keyboard accessible,Confirmed IBM Review+,Garry Yao,New Feature,closed,Normal
4708,Missing configuration from pre-3.0: HtmlEncodeOutput,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4729,Support fakeobjects for comments,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
4765,FCKeditor + ColdFusion - potential function name clash,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
4779,Setting CKEditor width should automatically adjust resize_minWidth,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4810,Text change request for image properties dialog preview label,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
4823,"Table cell's bgcolor is better to be applied to background-color style, not to bgColor attribute",Confirmed,,New Feature,closed,Normal
4936,Welsh Translation,Confirmed,,New Feature,closed,Normal
4962,ARIA support in editor chrome and toolbar,Confirmed,Garry Yao,New Feature,closed,Normal
4968,Choosing lanuage should utilize direction from lang file,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
4974,ARIA support in rich combo and color panel,Confirmed,Garry Yao,New Feature,closed,Normal
4975,ARIA support in menu,Confirmed,Garry Yao,New Feature,closed,Normal
4981,ARIA support in dialogs,Confirmed,Garry Yao,New Feature,closed,Normal
4995,ARIA support in editing blocks,Confirmed,Garry Yao,New Feature,closed,Normal
5004,Create accessibility plugin,Confirmed,Garry Yao,New Feature,closed,Normal
5015,Create access-keys-map help plugin,Confirmed,Garry Yao,New Feature,closed,Normal
5060,Allow registration of CKEDITOR.dialog event listeners in dialogDefinition event,IBM Confirmed,Garry Yao,New Feature,closed,Normal
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
5188,fixlineends not working corectly,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
5216,"Provide CKEDITOR.appendTo(elementOrId, config, data)",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
5268,Port DragResizeTable to V3,Confirmed Review+,Garry Yao,New Feature,closed,Normal
5302,enterMode=ENTER_P is not respected when inside a DIV,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
5423,Add config option for DefaultLinkTarget,Confirmed Doc,,New Feature,closed,Normal
5775,Required field's label to contain a CSS class to allow it to be styled differently,IBM Confirmed,Tobiasz Cudnik,New Feature,closed,Normal
5916,Make the special character dialog extendable,Confirmed,,New Feature,closed,Normal
5969,Table Background,Confirmed,,New Feature,closed,Normal
5979,BIDI: Bidi buttons should be selected in toolbar to reflect the current direction,IBM Confirmed,Sa'ar Zac Elias,New Feature,closed,Normal
65,Safari: form fields are enabled in the editing area,Confirmed,,Bug,closed,Normal
75,Remove format must remove any kind of format,Confirmed SD-COE,Frederico Caldeira Knabben,Bug,closed,Normal
82,EMBED tag inside OBJECT is removed by IE,SF Confirmed IE,,Bug,closed,Normal
89,IE7: Clipboard access has to be confirmed two to three times,"IE, Confirmed",,Bug,closed,Normal
90,Disappearing <br /> in non-empty list item,"IE, Confirmed",,Bug,closed,Normal
91,CKPackager: NullReferenceException when running under Linux/mono,"Packager, Confirmed",,Bug,closed,Normal
94,ForcePasteAsPlainText Failing in Firefox,"FireFox, Confirmed",Alfonso Martínez de Lizarrondo,Bug,closed,Normal
95,Content page broken with tag <META ...>.,"IE, Confirmed",Martin Kou,Bug,closed,Normal
112,Broken creating list items in Firefox when EnterMode=br,Confirmed,,Bug,closed,Normal
121,Editor size is wrong in full-window mode inside frameset,Confirmed IE,Martin Kou,Bug,closed,Normal
122,Disappearing BR,IE Confirmed,,Bug,closed,Normal
129,"Pasting is not working with ""Allow paste operation via script"" disabled",IE Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
