﻿id,Summary,Owner,Type,Priority,Component,Version
4548,Fake comment plugin,Garry Yao,New Feature,Normal,General,
4549,"Make the querystring ""anti-cache"" feature configurable",Garry Yao,New Feature,Normal,General,
4567,IE8 In source view pres backspace throw error on page,Garry Yao,Bug,Normal,General,
4574,V3: Table merging tools,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
4585,Adding template does not save an undo snapshot..,,Bug,Normal,General,3.0.1
4587,Implement fullpage support in preview plugin,Garry Yao,New Feature,Normal,General,
4594,Context menu goes off-screen when mouse is at right had side of screen.,Garry Yao,Bug,Normal,General,3.0.1
4601,Background color of dropdown boxes,,Bug,Normal,General,3.0.1
4602,IE8 XP SP3 - maximize on long pages cuts off toolbar,,Bug,Normal,General,3.0.1
4608,Text next to Flash object is missing after save.,Garry Yao,Bug,Normal,General,3.0
4610,Flash properties restore to default settings.,,Bug,Normal,General,3.0
4614,Attribute protection fails because of line-break,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4621,Clicking table sometimes generates anothor empty table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4625,CK Editor stays visible when parent DIV is hidden,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4631,Image border is applied using the border attribute. The attribute is deprecated and can get overridden by an inherited style,,Bug,Normal,General,3.0.1
4653,[FF] Panel content invisible on first show,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4656,Spaces are getting truncated,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4679,Badly nested inline styles are not being preserved by the parser,,Bug,Normal,General,SVN (CKEditor) - OLD
4687,Release version is not working properly,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4707,CKEditor image Toolbar resubmits on click in IE  7 and FireFox 3.0.x,Wiktor Walc,Bug,Normal,General,
4709,[IE6] Inconsistent scrollbar behavior,Garry Yao,Bug,Normal,General,3.0.1
4729,Support fakeobjects for comments,Frederico Caldeira Knabben,New Feature,Normal,General,
4736,Page Up/Down keys in wysiwyg not working well,Garry Yao,Bug,Normal,General,
4738,Inserting table inside bold/italic/underline generates error on ENTER_BR mode,Garry Yao,Bug,Normal,General,3.0.1
4758,Multiple editors are not working in the 3.1.x branch,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4760,The list button is not working on the 3.1.x branch,Garry Yao,Bug,Must have (possibly next milestone),General,
4764,Exception message in .appendTo() always shows null,Garry Yao,Bug,Normal,General,3.0.1
4774,Enter key in the middle of a paragraph result in incorrect cursor position,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4775,Unexpected page scroll in source mode in IE8,,Bug,Normal,General,SVN (CKEditor) - OLD
4776,Preview page fails to open with relative URL on link in IE,Garry Yao,Bug,Normal,General,
4781,Insert any template content start with html table result in empty paragraph,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4786,Changing paragraph format doesn't work in some situations,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4848,IE: cannot type anything altghough cursor is blinking in the editing area,Frederico Caldeira Knabben,Bug,Normal,General,3.0.1
4856,CKEditor leaving tags when removing flash objects,Garry Yao,Bug,Normal,General,3.0
4858,Resizing flash objects doesn't work properly,Garry Yao,Bug,Normal,General,3.0
4859,Flash object elements are broken in FF,Garry Yao,Bug,Normal,General,3.0
4907,Shared status bar grip layout,,Bug,Normal,General,
4919,Jquery adapter sample file is incorrect,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4922,Adapters are not available in released version of CKEditor,,Bug,Normal,General,
4926,FF2: Resizing doesn't work,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4930,Dialogs are broken in V2 and Office 2003 skin,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4934,Preview fails in Source View,Frederico Caldeira Knabben,Bug,Normal,General,
4940,Setting config.customConfig = '' doesn't work,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4952,[IE] Editing table creates a new table,Garry Yao,Bug,Normal,General,3.0.2
3828,Paste from Word - bullets not reproduced,Garry Yao,New Feature,Normal,Plugin : Paste from Word,
4423,Proper list handling including bullet and number lists from MS-Word,Garry Yao,New Feature,Normal,Plugin : Paste from Word,SVN (CKEditor) - OLD
4427,Proper image handling from MS-Word,Garry Yao,New Feature,Normal,Plugin : Paste from Word,
4441,Support for copying table from MS-Word,,New Feature,Normal,Plugin : Paste from Word,
4883,IE: Word cleanup leaves margins,Garry Yao,Bug,Normal,Plugin : Paste from Word,SVN (CKEditor) - OLD
4892,[IE] Paste: Table alignment is being applied to table content,Garry Yao,Bug,Normal,Plugin : Paste from Word,
4895,Paste: Problem with simple nested lists when using measurment units: inches or picas,Garry Yao,Bug,Normal,Plugin : Paste from Word,
3697,CKLangTool should be launched automatically before releasing,Wiktor Walc,Task,Normal,Project : CKPackager,
4488,CKPackager: post increment does not check whether space is needed,Wiktor Walc,Bug,Normal,Project : CKPackager,
3009,Enhance testing framework to support async 'setUp',Garry Yao,Bug,Normal,QA,3.0 Beta 2
3010,Enhance testing framework regards 'selection range' testing,Garry Yao,Task,Normal,QA,3.0 Beta 2
4218,Implement CKTester,Garry Yao,Bug,Normal,QA,
4242,Enable running single test,Garry Yao,New Feature,Normal,QA,
4377,CKEditor Testing Framework,Garry Yao,New Feature,Normal,QA,
2872,Server side integration - CKEditor creator,Wiktor Walc,New Feature,Normal,Server : PHP,
4924,PHP integration is not using the timestamp in the ckeditor.js script,Wiktor Walc,Bug,Normal,Server : PHP,SVN (CKEditor) - OLD
3373,Don't show context menu if there are no items,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4053,context menu missing form properties entry,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4343,Implement BrowserContextMenuOnCtrl,Garry Yao,New Feature,Normal,UI : Context Menu,3.0
4467,Wrong code for using custom icon in context menu,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Context Menu,3.0
4530,Opera: context menu doesn't work,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4603,Unable to disable sub menu items,Garry Yao,Bug,Normal,UI : Context Menu,
4628,Context menu is only available once.,,Bug,Must have (possibly next milestone),UI : Context Menu,3.0.1
4630,[FF] Unable to open context menu on flash,,Bug,Normal,UI : Context Menu,
4768,IE: Context menu throws js error,Garry Yao,Bug,Normal,UI : Context Menu,
4826,Context menu doesn't work sometimes,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4874,IE: Context menu is not working for object selections,Garry Yao,Bug,Must have (possibly next milestone),UI : Context Menu,SVN (CKEditor) - OLD
3568,Dialogs don't select all text when tabbing to text inputs,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3680,[webkit] Dialogs doesn't fire focus,,Bug,Normal,UI : Dialogs,
3717,config.dialog_backgroundCoverColor does not work in IE7 or IE8,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3897,There should be no image previews when the URL is empty in image dialog,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3898,Add validation checks to image properties dialog.,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3918,It is possible to edit fakeObject using Image plugin,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4174,IE : Dialogs may have scrollbars,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4190,[safari] select field dialog layout incorrect,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4191,Dialog changes confirmation on image dialog incorrect,Garry Yao,Bug,Normal,UI : Dialogs,
4200,[IE] Unable to insert password input with attributes,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4223,Find button - Match cyclic - Message wrong,,Bug,Normal,UI : Dialogs,3.0 RC
4401,Link removeContents of upload tab not working,Garry Yao,Bug,Normal,UI : Dialogs,3.0
4517,[IE6] config 'dialog_backgroundCoverColor' doesn't apply,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4518,[IE]Unable to open dialog without editor focus,Garry Yao,Bug,Normal,UI : Dialogs,
4521,[IE] Tab key to dialog buttons shift their position,Garry Yao,Bug,Normal,UI : Dialogs,3.0
4527,Checkbox command generates invalid HTML,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4577,"link dialog breaks relative urls like href=""foo""",Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4714,JavaScript error when we edit Flash Property,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4733,Image dialog first open causes unresponsive script dialog in Firefox,Garry Yao,Bug,Must have (possibly next milestone),UI : Dialogs,
4743,Dialog plugin contains a call to console.log,,Bug,Normal,UI : Dialogs,3.0.1
4789,[Safari] Changing image properties produces lots of duplicated styles,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4798,Opera: using tab key makes input fields undeitable,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4812,'Esc' key is not working for dialog on Opera,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4822,[IE] Applying 'Headers' to existing table does not work,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4827,Open image dialog on existing element cause error,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4857,"Flash dialog - undefined values in ""Properties"" -> ""Align""",Garry Yao,Bug,Normal,UI : Dialogs,3.0.2
4900,[IE] Lock ratio padlock inconsistent between FF and IE,Garry Yao,Bug,Normal,UI : Dialogs,
4901,Can not modify target window properties of a link,Garry Yao,Bug,Normal,UI : Dialogs,
4954,IE6 : Ok and Cancel buttons are not working on v2 and office2003 skins,Garry Yao,Bug,Normal,UI : Dialogs,3.0.2
4047,[IE] Backspace button on control type trigger history backward,Garry Yao,Bug,Normal,UI : Enter Key,
4504,Enterkey is broken on dialog 'OK'/'Cancel' button,Garry Yao,Bug,Must have (possibly next milestone),UI : Enter Key,
4725,"hitting return after html comment produces an error ""t.getName is not a function""",Garry Yao,Bug,Normal,UI : Enter Key,SVN (CKEditor) - OLD
3435,"Combo boxes are opened (1px, 1px) off from their intended position in IE8 Standards mode.",Tobiasz Cudnik,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3438,"Floating panels are off by (-1px, 0px) in RTL mode.",Tobiasz Cudnik,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3937,[IE] The first opened panel doesn't hide,,Bug,Normal,UI : Floating Panel,
4241,"Styles menu gets ""stuck"" on editor.destroy()",Garry Yao,Bug,Normal,UI : Floating Panel,3.0 RC
4552,Float panel menu will not respond after the editor instance is re-created.,Garry Yao,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3947,Arabic Language issues,,Bug,Normal,UI : Language,
4346,Translation updates for Dutch (nl),,Bug,Normal,UI : Language,3.0.1
4349,CKeditor 3.0 Dutch translation,,New Feature,Normal,UI : Language,3.0
4363,Updated Danish translation for CKEditor 3.X,,Bug,Normal,UI : Language,
4364,Hebrew Langage - complete,,Bug,Normal,UI : Language,
4365,Hebrew translation for CKEditor 3,,Bug,Normal,UI : Language,3.0
4371,hebrew translation,,Task,Normal,UI : Language,3.0
4382,Misspellings in polish version,,Bug,Normal,UI : Language,3.0
4466,Czech Languane File for CK Editor 3.0,,Bug,Normal,UI : Language,3.0
4607,Japanese language file,,Bug,Normal,UI : Language,3.0.1
4660,Translation updates for Norwegian,,Task,Normal,UI : Language,3.0.1
4713,Japanese Translation path,,Bug,Normal,UI : Language,
4837,Updated translations for CKEditor 3.0.1,,New Feature,Normal,UI : Language,3.0.1
4814,add SCAYT plugin updates to CKEditor 3.1 release,,Task,Normal,UI : Spell Checker,
4816,add WSC plugin updates to CKEditor 3.1 release,,Task,Normal,UI : Spell Checker,
4031,[IE] Cursor shape on combo incorret,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4203,[IE] quirksmode + toolbar collapsed + source mode = editing block height incorrect,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
4228,"V3: Support for toolbar location ""out"" and toolbar sharing",Frederico Caldeira Knabben,New Feature,Normal,UI : Toolbar,
4232,Safari + Toolbar wrapping,,Bug,Normal,UI : Toolbar,3.0
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Tobiasz Cudnik,Bug,Must have (possibly next milestone),UI : Toolbar,
4355,Toolbar button command steals focus from toolbar,Garry Yao,Bug,Normal,UI : Toolbar,
4461,Combo boxes make the toolbar be heigher with Office2003 skin & RTL mode on IE,Garry Yao,Bug,Normal,UI : Toolbar,
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",,Bug,Must have (possibly next milestone),UI : Toolbar,3.0.1
4654,Default label for rich combo doesn't work,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4777,Toolbar layout incorrect in IE7,,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4835,Maximized editor wider than view port,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4855,[FF3] Toolbar wrapping problem in V2 skin,Garry Yao,Bug,Normal,UI : Toolbar,
4911,shared space sample page layout problem in IE quirks,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4916,Editors overflow in IE quirks,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4918,FF: Switching to source view when editor maximized,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4923,Maximize layout is broken when main page scrolled,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
