﻿id,Summary,Owner,Type,Priority,Milestone,Component
3333,Add more undo points,Artur Formella,Task,Normal,CKEditor 3.0,Core : Undo & Redo
12143,Add new config option to align floating space to the right,Olek Nowodziński,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Toolbar
4494,Add norwegian language file for CKFinder,Wiktor Walc,Task,Normal,,File Browser
3666,Add Office 2007 XML extensions as default allowed file extensions,,New Feature,Low,,File Browser
9789,Addons area requires Authorization,,Bug,Normal,,Documentation & Samples
1548,Add Opera and Safari detection,,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
1871,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,FCKeditor 2.6,Server : PHP
1872,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,FCKeditor 2.6,Server : Perl
1873,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,FCKeditor 2.6,Server : Python
2035,Add plugin versions,,Task,Low,FCKeditor.Java 2.4,Server : Java
1471,"Add preferences setting for ""Edit Wikitext by default"", while still allowing access to FCKeditor",,New Feature,Normal,,Project : MediaWiki+FCKeditor
4890,Add rel attribute to the Link dialog,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5.3,General
6763,addRichCombo chrome (webkit?) custom plugin bug,,Bug,Normal,,UI : Toolbar
2420,Add SaveUndoStep() to SpellerPages,Martin Kou,New Feature,Normal,FCKeditor 2.6.3,UI : Dialogs
4814,add SCAYT plugin updates to CKEditor 3.1 release,,Task,Normal,CKEditor 3.1,UI : Spell Checker
3660,Add separate NAME parameter in taglib,,New Feature,Normal,FCKeditor.Java 2.6,Server : Java
2434,add source for flash file in samples,,Task,Normal,FCKeditor 2.6.4,General
9219,Add <source> to the list of elements to protect,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.5,Core : Parser
7154,Add support for a Display Text field to the Link dialog,Marek Lewandowski,New Feature,Normal,CKEditor 4.5.11,UI : Dialogs
12077,"Add support for HTML5 ""download"" attribute in link (a) elements",Szymon Kupś,New Feature,Normal,CKEditor 4.6.0,General
11583,"Add support for HTML5 ""required"" attribute in form input elements",Olek Nowodziński,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Dialogs
8764,Add support for HTML5 tags - E.g. missing figcaption,,Bug,Normal,,Core : DTD
2324,add support for <source> tag,,New Feature,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
3758,Add support to change the dialog definition in selected editor,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Dialogs
14327,Add Swiss German as a new localization,,New Feature,Normal,CKEditor 4.5.7,UI : Language
822,Add <th> tag support,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,General
3966,"Add title for ""Collapse Toolbar""",,Task,Normal,,UI : Toolbar
3898,Add validation checks to image properties dialog.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,UI : Dialogs
585,Add Welsh characters to Insert Symbol feature,Martin Kou,New Feature,Normal,FCKeditor 2.6,General
4816,add WSC plugin updates to CKEditor 3.1 release,,Task,Normal,CKEditor 3.1,UI : Spell Checker
1761,Adept all examples to FCKeditor 2.5,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
5689,Adjustments for WriteArea,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,General
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
2300,Adopt changeset 2059,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
13136,[Adv. toolbar conf] Autocompleter is far too intrusive,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13173,[Adv. toolbar conf] config.removeButtons is ignored,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13133,[Adv. toolbar conf] Tab leaves the editor.,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
7183,Afrikaans translation is awful,,Bug,Normal,CKEditor 3.5.3,UI : Language
2834,"After calling GetData (GetHTML, GetXHTML) in IE6 & IE7 it is impossible to unbold text",,Bug,Normal,,General
6800,"After disabling the contextmenu plugin, native context menu on a selection is broken in IE7 and IE8",,Bug,Normal,,UI : Context Menu
1312,After 'Paste as plain text' cursor goes home,Martin Kou,Bug,Normal,,General
22,"After pressing Select All, the focus isn't in the editing area (Opera)",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
3000,"After release, toolbar items state are frozen on multiple instances",,Bug,Must have (possibly next milestone),CKEditor 3.0,General
5454,"After replaced success, the popup window couldn't been closed and a js error occured",brooks,Bug,Normal,CKEditor 3.3,General
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
6816,[AIR] Impossible to resize dialogs,Garry Yao,Bug,Normal,CKEditor 3.5,UI : Dialogs
6843,"[AIR] Link dialog throws ""some of the options have been changed"" message falsely",,Bug,Normal,CKEditor 3.5,General
6818,[AIR] Resizing the editor ruins the editor,Garry Yao,Bug,Normal,CKEditor 3.5,General
6814,[AIR] Sub-menus in the context menu don't open on mouse over,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,UI : Context Menu
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
5191,Ajax sample: undo behaves improperly,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
9348,Alert when no flash found in outputforflash sample,Olek Nowodziński,Task,Normal,CKEditor 4.0,General
7430,Align button should work on selected objects,Garry Yao,New Feature,Normal,CKEditor 3.6.3,Core : Styles
6930,Aligning images does not work,,Bug,Normal,,Core : Styles
5758,Aligning is buggy with enterMode BR,,Bug,Normal,,General
8983,Alignment lost when pasting from Word with enterMode = CKEDITOR.ENTER_BR,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
5863,Alignment or formatting is not applied to selected cell text.,Garry Yao,Bug,Normal,CKEditor 3.4,General
5243,All dialogs in all skins in RTL mode are broken with IE,,Bug,Normal,CKEditor 3.2,UI : Dialogs
5605,All editors should have a unified class name on the exterior span,,Bug,Normal,,General
2987,All fake elements get lost after drag-and-drop in Webkit,,Bug,Normal,,General
4496,All float panels are broken in AIR,Garry Yao,New Feature,Normal,CKEditor 3.5,General
5531,All IDs and classes should all have the 'cke_' prefix,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
8055,Allow captions that include entities to be edited through the dialog,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : Tables
11872,Allow chaining the after calling addClass,,New Feature,Normal,CKEditor 4.4.1,General
6847,Allow cursor to exit from container blocks,,Bug,Normal,,General
5924,Allow flash plugin to recognize flash content without embed tag,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,General
8784,Allow for external mechanisms to work on the dataprocessor,,New Feature,Normal,,General
13790,Allow for the iframe having been removed already,Szymon Kupś,Bug,Normal,CKEditor 4.5.5,General
10027,Allow list-only indentation,Olek Nowodziński,Bug,Normal,CKEditor 4.2,Core : Lists
10931,Allow nesting widgets,,New Feature,Normal,CKEditor 4.5.0 Beta,General
12279,Allow passing custom evaluator to node.getAscendant,Artur Delura,New Feature,Normal,CKEditor 4.4.5,General
5060,Allow registration of CKEDITOR.dialog event listeners in dialogDefinition event,Garry Yao,New Feature,Normal,CKEditor 3.2,General
7885,Allow remove menu item,Garry Yao,Task,Normal,CKEditor 3.6.1,UI : Context Menu
10042,Allow setting meaningful title for inline editable element,Olek Nowodziński,New Feature,Normal,CKEditor 4.2,Accessibility
7387,Allow styleDefinitions that can be applied to a set of elements,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.1,Core : Styles
13803,Allow the editor to be destroyed before being fully initialized,Szymon Kupś,Bug,Normal,CKEditor 4.5.5,General
6657,Allow the entire disabled dialog field to be styled using cke_disabled class.,Garry Yao,New Feature,Normal,CKEditor 3.6,UI : Dialogs
13818,"Allow to link widget style definitions, so applying one style might disable the other",Wiktor Walc,New Feature,Normal,CKEditor 4.6.2,General
7004,Allow to load plugin translations even if they aren't included in the plugin definition,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.5.3,General
13265,Allow to run tests over secure connection (HTTPS),Artur Delura,New Feature,Normal,CKEditor 4.5.3,General
10148,Allow to skip ACF in editor#insertHtml,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,General
2953,All toolbar buttons doesn't show title text in IE6,,Bug,Normal,CKEditor 3.0,General
5899,Already added ms word text gives issues,,Bug,Normal,,General
1078,Alternative ways to display the context menu,,New Feature,Normal,,UI : Context Menu
3556,Alt+F10 hotkey does not work in Source mode,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
2660,alt & title for smileys,,New Feature,Normal,CKEditor 3.0,General
10191,Always extract styles/classes/attrs required by ACRs before creating filter.allowedContent array to unify its format,Piotrek Koszuliński,Task,Normal,CKEditor 4.1,General
4397,Ambiguous page scroll,Garry Yao,Bug,Normal,CKEditor 3.1,General
10938,An attribute for editable denoting what enter mode it has,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
357,Anchor delete option on context menu,,New Feature,Normal,FCKeditor 2.5 Beta,General
12255,Anchor dialog does not display existing anchor name when dialog was opened by doubleclick,,Bug,Normal,,General
4057,Anchor disappearing,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Output Data
9758,Anchor does not get placed on selected text.,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,Core : Selection
5527,Anchor (#) in URL gets urlencoded when using CKEDITOR.tools.callFunction,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3,General
5447,Anchorname with a blank at the end,Garry Yao,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
3796,Anchors are not always editable,Martin Kou,Bug,Normal,CKEditor 3.0,General
2411,Anchors are not created after #2263,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.3,General
13003,Anchors are uploaded,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
5411,Anchors can be resized.,Garry Yao,Bug,Normal,CKEditor 3.4,General
1116,Anchors do not work (and resolution proposal),,Bug,Normal,,Project : MediaWiki+FCKeditor
744,Anchors do not work in Firefox. FCKEditor version 2.2.1,,Bug,Normal,,General
10926,[Android][Chrome]CKEditor 4.2 'change' event not fired on Android (Chrome or Native),,Bug,Normal,CKEditor 4.4.4,Core : Editable
11725,[Android][Chrome] Mobile Chrome is not recognize as mobile,Szymon Kupś,Bug,Normal,CKEditor 4.5.4,General
9997,"[Android] CKEDITOR.inline returns null, CKEDITOR.instances is empty, no toolbar",,Bug,Normal,,General
10074,[Android] Clicking a link in CKEditor opens this page in editor content area,,Bug,Normal,,General
10069,[Android] Content width in CKEditor does not match the content area width,,Bug,Normal,,General
10107,[Android] Problems with copy and paste,,Bug,Normal,,General
10084,[Android] Problems with Maximize plugin in zoomed-in page,,Bug,Normal,,General
9736,[Android] Problems with text selection,,Bug,Normal,,Core : Selection
10108,[Android] Select All does not work,,Bug,Normal,,Core : Selection
10070,[Android] Selecting and deleting word deletes a single character outside the selection,,Bug,Normal,,General
1171,An insertion of any kind of INPUT element is not undoable.,,Bug,Normal,FCKeditor 2.5 Beta,General
13096,Another CKEditor Exception in Firefox,Mateusz Samsel,Bug,Normal,,Core : Keystrokes
895,Anti spam e-mail encryption,,New Feature,Normal,,General
9593,A number of moono skin regressions,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Skins
9327,[API docs] Create a nice welcome page,Olek Nowodziński,Task,Low,CKEditor 4.0,General
9388,[API docs] Play with static pages in JSDuck,Olek Nowodziński,Task,Normal,,General
9277,[API docs] Scrolling to anchor doesn't work precisely,Olek Nowodziński,Bug,Normal,CKEditor 4.0,General
16937,[API] getCommandKeystroke should also accept command name as argument,kkrzton,New Feature,Normal,CKEditor 4.7.0,UI : Widgets
7138,api.html sample in Opera does not work as expected,Garry Yao,Bug,Normal,CKEditor 3.5.3,General
17022,[API] range#_find does not return boundary end element,Marek Lewandowski,Bug,Normal,,General
17010,[API] Range#shrink method should allow for skipping bogus BR elements,Tomasz Jakut,New Feature,Normal,CKEditor 4.7.0,General
8692,API to allow access to an element before it is inserted in the editor,,New Feature,Normal,,General
2424,API to destroy instances,,Bug,Normal,CKEditor 3.0,General
8339,API to trigger selection change,,New Feature,Normal,,Core : Selection
13232,AppendText method does not append text in Safari using a Mac,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
8142,Application landmark taking focus to Tool bar instead of Editor body after visiting toolbar.,,Bug,Normal,,Accessibility
785,Applying a style to multiple table cells corrupts the table,,Bug,Normal,FCKeditor 2.5 Beta,General
1250,Applying block styles includes paragraphs out of the selection (IE),,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
9699,Applying font styles to selection in inline mode creates empty element instead,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,Core : Selection
6979,Applying style throws error when the selection ends inside a readonly element,,Bug,Normal,,Core : Styles
6543,Applying style to selected content deletes the content,,Bug,Normal,CKEditor 3.4.2,General
2407,Applying the div tool from the toolbar to a list screws the list up,Martin Kou,Bug,Normal,FCKeditor 2.6.4,General
640,Apply style to 2 or more table cells generates JS error,,Bug,Normal,FCKeditor 2.5 Beta,General
11850,applyToAll not set on fakeobject filter,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.1,Core : Parser
5623,Apply two styles problematic,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
6216,Arabic font problem in Chrome Browser,,Bug,Normal,,Server : PHP
2497,Arabic Language File 2.6.3,,Task,Normal,FCKeditor 2.6.4,UI : Language
1472,Arabic Language File for FCKeditor 2.5,,Task,Normal,FCKeditor 2.5,UI : Language
3947,Arabic Language issues,,Bug,Normal,CKEditor 3.1,UI : Language
9484,Arabic text issue in Editor,,Bug,Normal,,Server : ASP.Net
8001,aria-activedescendant incorrectly used in combos,Garry Yao,Bug,Normal,CKEditor 3.6.2,Accessibility
6513,"ARIA list property incorrect in ""stylescombo""",Garry Yao,Bug,Normal,CKEditor 3.4.3,Accessibility
5314,aria-selected attribute is not removed when rich combo box list item is deselected.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,Accessibility
8407,aria-setsize and aria-posinset incorrectly set on Styles drop-down,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
4981,ARIA support in dialogs,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4995,ARIA support in editing blocks,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4962,ARIA support in editor chrome and toolbar,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4975,ARIA support in menu,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4974,ARIA support in rich combo and color panel,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
753,Arrowing over an image skips the next char (Firefox only),,Bug,Normal,FCKeditor 2.6,General
5118,Arrow keys navigation in RTL languages is incorrect,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
9240,Arrows not rendering correctly on menus in high contrast mode,,Bug,Normal,CKEditor 4.0,General
5140,Arrow to show sub menus is not visible in HC mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,Accessibility
1007,Article categories get truncated when editing with FCK,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
258,ASP Boolean type localization bug,,Bug,Normal,FCKeditor 2.4.3,Server : ASP
736,aspell problem with HTML,,Bug,Normal,FCKeditor 2.6,General
2573,"ASP: In the connector, IsAllowedType must be case sensitive",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,File Browser
7285,ASP.NET: certain configuration options are not properly escaped,kaga,Bug,Normal,,Server : ASP.Net
78,ASP.Net connector still accepts the user files path from the URL,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor.Net 2.5,Server : ASP.Net
7558,Asp.Net: Custom toolbar does not work,,Bug,Normal,,Server : ASP.Net
7695,ASP.NET: double slash in urls when BasePath contains slash at the end,kaga,Bug,Normal,,Server : ASP.Net
8089,asp.net Editor disappears on ajax postback,kaga,Bug,Normal,CKEditor 3.6.2,Server : ASP.Net
7283,ASP.NET: entered text is not HTML encoded.,kaga,Bug,Normal,,Server : ASP.Net
7590,ASP.NET: error when trying to reset values in Properties window,kaga,Bug,Normal,,Server : ASP.Net
79,ASP.Net integration must be comformant with our standards,Frederico Caldeira Knabben,Task,Normal,FCKeditor.Net 2.5,Server : ASP.Net
7292,ASP.NET: problems in multiview control,kaga,Bug,Normal,,Server : ASP.Net
7621,ASP.NET: Problem with ProtectedSource,,Bug,Normal,,General
8381,[ASP.NET] RequiredFieldValidator returns wrong result on first submit,Wiktor Walc,Bug,Normal,CKEditor 3.6.2,Server : ASP.Net
1626,ASP.NET : The connector must have a full configuration file,Frederico Caldeira Knabben,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
2082,assemblies broken,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
12841,assert.isNumberInRange gives useless errors,Artur Delura,Bug,Normal,CKEditor 4.4.8,General
1639,Attribute change with Overrides,,New Feature,Normal,,Core : Styles
4614,Attribute protection fails because of line-break,Garry Yao,Bug,Normal,CKEditor 3.1,General
4025,Attribute values in single style quotes,,Bug,Normal,,Core : Output Data
