﻿id,Summary,Status,Cc,Owner,Type,Priority
1333,Definition Lists (<dl> <dt> <dd>),confirmed,eshepherd@…,,New Feature,Normal
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,claudecoulombe@…,,New Feature,Normal
1511,Undo manager does not record object resizing,confirmed,joel.peltonen@…,,New Feature,Normal
1646,Color for Underline and Strikethrough inconsistent,confirmed,satya_minnekanti@…,,Bug,Normal
2283,Support for Java Facelets,confirmed,"Michael Osipov, Thilo Schwarz",,New Feature,Normal
2346,Numbered list problem,confirmed,andersongomesu@…,,Bug,Normal
2510,TAB jumps to next form field when in editor,confirmed,fcke@…,,Bug,Normal
2578,Opera browser fit to width loses edit area,confirmed,Hallvord R. M. Steen (Opera Software),,Bug,Low
2589,changing style when typing text works incorrectly,confirmed,irina.dinarieva@…,,Bug,Normal
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,Andrew,,New Feature,Normal
3368,Strange behavior when placed inside dynamically-created elements,confirmed,jose.pedro.ferreira@…,,Bug,Normal
3998,It is impossible to remove Preview from Image dialog,confirmed,russ@…,,Bug,Normal
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,saarelias@…,,Bug,Normal
4380,Listblock: Stylename containing single quote will crash onclick method,new,antony.chandra@…,,Bug,Normal
4413,"SCAYT, no option to remove added word",confirmed,WebSpellChecker.net,,New Feature,Normal
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,"chris@…, tleach@…, Danil",,Bug,Normal
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,"damian.chojna@…, irinauru@…",,Bug,Normal
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,pomu@…,,Bug,Normal
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,confirmed,pomu@…,,Bug,Normal
5009,Context sub-menu items should not hide other context menu items,new,satya_minnekanti@…,,Bug,Normal
5026,Style detection/removal incorrect in FireFox,confirmed,mike@…,,Bug,Normal
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,satya_minnekanti@…,,New Feature,Normal
5130,inoperable accessibility instructions,confirmed,"Satya Minnekanti, Damian, jamescun.tomnahan",,Bug,Normal
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,wim.leers@…,,New Feature,Normal
5291,Replace alert messages with user-defined UI,assigned,"monahant@…, edithk@…",Sa'ar Zac Elias,New Feature,Normal
5389,Invalid handling of font tags,confirmed,computerpunk@…,,Bug,Normal
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,confirmed,pomu@…,,Bug,Normal
5503,Font-size overlaps background-color,confirmed,satya_minnekanti@…,,Bug,Normal
5535,Stack overlow in IE6 when pasting strange HTML,confirmed,satya_minnekanti@…,,Bug,Normal
5600,Create new block Format to end PRE at start of line,new,damian.chojna@…,,New Feature,Normal
5614,Selection incorrect after Undo,review,satya_minnekanti@…,Garry Yao,Bug,Normal
5662,IE 7.x only - Unable to set font name and font size,confirmed,"alex@…, lokeshnagpal86@…",,Bug,Normal
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,pranav.prakash@…,,Bug,Normal
5700,SCAYT doesn't work with 'replace' command,confirmed,WebSpellChecker.net,,Bug,Normal
5705,SCAYT underline interfere row/cell/column deletion,confirmed,WebSpellChecker.net,,Bug,Normal
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,pomu@…,,Bug,Normal
5773,SCAYT: Memory leak in IE,confirmed,WebSpellChecker.net,,Bug,Normal
5804,Form elements are not editable,confirmed,"a.trojan@…, lqixv@…, lanic, ckeditor@…",,Bug,Normal
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,confirmed,Erik Kangas,,Bug,Normal
5853,CKEditor significantly slower when SCAYT is enabled,confirmed,WebSpellChecker.net,,Bug,Normal
6009,"Create ""Configurator"" sample",confirmed,comp615@…,,New Feature,Normal
6019,PHP FTP Connector for CKFinder 2.x,confirmed,info@…,,New Feature,Normal
6085,filemanager in the same window,confirmed,"alex@…, glen.84@…, fink.christoph@…",,New Feature,Normal
6114,SCAYT / Font tag / IE interaction,confirmed,WebSpellChecker.net,,Bug,Normal
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,WebSpellChecker.net,,Bug,Normal
6140,IE Selected format fails to reflect in entered texts correctly,confirmed,"Damian, joek, jamcunni@…",,Bug,Normal
6160,CKEditor and nice urls,confirmed,derek@…,,New Feature,Normal
6164,IE stripping object/embed tags with templates,confirmed,mcgovern@…,,Bug,Normal
6173,Removing Items from unordered list (WinXP/IE8),confirmed,pomu@…,,Bug,Normal
6205,ckeditor.js - t.getNative().createRange is not a function  Line 118 - Image plugin,confirmed,chris.ingham@…,,Bug,Normal
6281,List items not wrapped in UL/OL render incorrectly,confirmed,"ladybug_3777@…, rirwin@…",,Bug,Normal
6307,IE: Option to disable automatic creation of links,confirmed,satya_minnekanti@…,,New Feature,Normal
6317,[Safari] Check Spelling dialog - JavaScript warnings,confirmed,WebSpellChecker.net,,Bug,Normal
6371,Chrome: Copy/Paste mangles Formatted text,confirmed,dane@…,,Bug,Normal
6443,SelectionChange not firing in all instances,confirmed,"jamcunni@…, satya_minnekanti@…",,Bug,Normal
6460,IE: Shift+Enter and nestes lists issue,confirmed,kenny.demetter@…,,Bug,Normal
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,satya_minnekanti@…,,New Feature,Normal
6555,Spell checker: unable to correct mistakes in large documents,confirmed,WebSpellChecker.net,,Bug,Normal
6572,Webkit: SCAYT repositions cursor in enterMode=BR,confirmed,WebSpellChecker.net,,Bug,Normal
6677,BIDI: IE6 Cursor missing from Editor body when we click on RTL icon with out focusing in Editor body,confirmed,"Damian, joek, James",,Bug,Low
6705,IE Selected font not applied to typed text,confirmed,"Damian, joek, james, c",,Bug,Normal
6803,Image dialog error with border of zero,confirmed,contact@…,,Bug,Normal
6826,List: enter key causes outdent in empty list item only when item has no sublist. With sublist it creates new item on same level,confirmed,satya_minnekanti@…,,Bug,Normal
6871,Add <other> option to the Image Link's target field,confirmed,Chris Bradley,,Bug,Normal
6911,Safari we can't change Styles for Numbered/Bulleted lists in a Table,confirmed,"Damian, joek, James",,Bug,Normal
6923,IE: Caret shows through styles dropdown,confirmed,satya_minnekanti@…,,Bug,Normal
6934,Alternative style/format outlook,new,tobiasreif@…,,New Feature,Normal
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,"Damian, joek, James",,Bug,Normal
6974,IE  Flash Auto Play functionality not working,confirmed,"Damian, joek, James",,Bug,Normal
6995,FF : We can't scroll down right align table using mouse,confirmed,"Damian, joek, James Cunningham",,Bug,Normal
7006,Issues with decrease & Increase Indent on Numbered & Bulleted lists,confirmed,"Damian, joek, James Cunningham",,Bug,Normal
7017,[IE] Table cells deleted when trying to set formatting for the entire table,confirmed,satya_minnekanti@…,,Bug,Normal
7071,SCAYT window should be wider to account for localized versions,confirmed,WebSpellChecker.net,,Bug,Normal
7078,Integration VB WebBrowser control and CKEditor Problem,confirmed,elenammez@…,,Bug,Normal
7079,FF : Opening Cell Properties dialog resetting Columns Width,confirmed,"Damian, James Cunningham, monahant@…",,Bug,Normal
7118,SCAYT: options dialog is not translated,confirmed,WebSpellChecker.net,,Bug,Normal
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,confirmed,"Damian, James Cunningham, Teresa Monahan, lynne_kues@…, mcamden@…, Michael",,New Feature,Normal
7143,Text Cursor loses position when document-overflow is modified,confirmed,"emeerson@…, rbudigelli@…",,Bug,Normal
7144,Provide ability for users to resize column widths using the keyboard,confirmed,"Satya Minnekanti, James Cunningham, Teresa Monahan",,New Feature,Normal
7145,Allow opening links in edit mode,confirmed,"Satya Minnekanti, James Cunningham, Teresa Monahan, mark@…",,New Feature,Normal
7173,Autogrow usability,confirmed,satya_minnekanti@…,Garry Yao,Bug,Normal
7175,IE: Drop-downs closed immediately after show,confirmed,"Teresa Monahan, Satya Minnekanti, peter, irinauru@…",,Bug,Normal
7206,Provide support to load CKEditor in one frame and render it in another,new,"jamcunni@…, satya_minnekanti@…",,New Feature,Normal
7224,Editing pasted lists not working properly,confirmed,"Damian, Teresa Monahan, James Cunningham",,Bug,Normal
7225,FF - Font/Size/Styles not being continued on Enter,confirmed,"satya_minnekanti@…, jamcunni@…",,Bug,Normal
7275,"IE session dropped when using SCAYT, MVC",confirmed,"WebSpellChecker.net, camden.michael@…, abrir.fuego@…",,Bug,Normal
7280,Ability to switch toolbar at runtime,review,"satya_minnekanti@…, paul@…, me@…",Alfonso Martínez de Lizarrondo,New Feature,Normal
7325,Webkit: backspace moves content between p tags (instead of merging them),confirmed,dane@…,,Bug,Normal
7333,IE6 Cursor goes missing when we come out of RTL Numbered/Bulleted list,confirmed,"James Cunningham, Teresa Monahan, Damian",,Bug,Normal
7343,Copying a table row content in a different row does not paste properly,confirmed,satya_minnekanti@…,,Bug,Normal
7350,Clicking in the editor returns the fonts to the default values,confirmed,satya_minnekanti@…,,Bug,Normal
7367,Unable to remove style at end of block,confirmed,"kenny.demetter@…, satya_minnekanti@…",,Bug,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7380,Line breaks in list items are lost when followed by another list,review,"kenny.demetter@…, satya_minnekanti@…",Garry Yao,Bug,Normal
7449,Image dialog size lock inaccuracy,confirmed,"satya_minnekanti@…, jamcunni@…",,Bug,Normal
7451,Backspace stops working when working with nested list,confirmed,jamcunni@…,,Bug,Normal
7452,bodyClass and bodyId not applied to combobox (e.g. styles or format),confirmed,akeusch@…,,Bug,Normal
7456,Problem with editing links when text follows immediately the link,confirmed,manuel@…,,Bug,Normal
7523,IE Can't Drag and Drop text outside of paragraph,confirmed,camden.michael@…,,Bug,Normal
7530,Support for setting a default font and applying it through inline styles,review_failed,"Damian, Satya Minnekanti, James Cunningham, lynne_kues@…, irinauru@…",Garry Yao,New Feature,Normal
7561,IE 'editor.getSelection()' is null or not an object,review_failed,"mcamden@…, satya_minnekanti@…, tkrah@…, joel.peltonen@…",Garry Yao,Bug,Normal
7640,Increasing the indenting on a list can separate the text from the bullets rather than moving the bullet points down.,confirmed,walter@…,,Bug,Normal
7737,[[safari/chrome]] have to click twice or type text to get elements in path bar,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7740,[[safari/chrome]] not possible to insert special character after smiley in a table cell,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7779,getData converts BR tag to nbsp,confirmed,monahant@…,,Bug,Normal
7786,Russian Help Topics for CKFinder,confirmed,info@…,,New Feature,Normal
7794,"Editor missing or placed wrong,  after fullscreen enabled",confirmed,satya_minnekanti@…,,Bug,Normal
7803,Ability to specify border properties for tables and cells.,confirmed,"Damian, Satya Minnekanti, James Cunningham, julian_ivancsuk@…, base@…",,New Feature,Normal
7806,SCAYT plugin moves cursor in IE,confirmed,"WebSpellChecker.net, RoBorg@…",,Bug,Normal
7812,SCAYT breaks anchor text,confirmed,WebSpellChecker.net,,Bug,Normal
7813,Unable to apply more than one style to selected text,confirmed,johaness.noreiga@…,,Bug,Normal
7824,Cannot call method 'split' of undefined on CKEDITOR.replace,confirmed,"mcamden@…, WebSpellChecker.net",,Bug,Normal
7827,IE Selected font name/size not shown in font name/ size drop down list after selecting an option,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7828,Improvements to the selection API and documentation,confirmed,"Damian, Satya Minnekanti, James Cunningham",,New Feature,Normal
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,confirmed,jsolano@…,,Bug,Normal
7846,Opera : Copying and pasting tables not working properly. (CORE-41467),confirmed,"Damian, James Cunningham, Teresa Monahan, Hallvord R. M. Steen (Opera Software)",,Bug,Normal
7852,Autogrow flickrs when grow,review,"typeof, satya_minnekanti@…, saniln@…",Garry Yao,Bug,Normal
7853,New List Item Properties dialog,confirmed,satya_minnekanti@…,,New Feature,Normal
7865,enterMode BR + SELECT element = Javascript Error,confirmed,satya_minnekanti@…,,Bug,Normal
7902,JAWS not reading updated values of width/height on Image Properties dialog,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7903,Table Tools APIs are not exposed,confirmed,"Damian, Satya Minnekanti, James Cunningham",,New Feature,Normal
7934,IE: Image dialog is unable to load image properties inside of a floating element,review,"director@…, satya_minnekanti@…",Garry Yao,Bug,Normal
7942,[Webkit] Paste elements carries applied style,confirmed,satya_minnekanti@…,,Bug,Normal
7950,[IE] Text pasted differently than in other browsers,reopened,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7954,Editing pasted Numbered list with different Start Value not working properly,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7958,Allow both attribute and style based dimension,confirmed,satya_minnekanti@…,,New Feature,Normal
7962,<td> align attribute causes validation errors in IE 8,confirmed,chris@…,,Bug,Normal
7974,"IE: ""Image properties"" not available in the context menu in a floating element",confirmed,satya_minnekanti@…,,Bug,Normal
7976,IE: error when saving cell properties on selected content,confirmed,satya_minnekanti@…,,Bug,Normal
7984,AutoGrow fails on Firefox with document that has quirks mode Doctype,confirmed,satya_minnekanti@…,Garry Yao,Bug,Normal
7985,Horizontal Line breaks current formatting,confirmed,satya_minnekanti@…,,Bug,Normal
7989,Lists: Hitting enter with a selection outdents instead of clearing selection,confirmed,satya_minnekanti@…,,Bug,Normal
7994,"[IE8, FF] Problems with typing text next to an anchor",confirmed,satya_minnekanti@…,,Bug,Normal
8008,Cannot delete horizontal rule via backspace,confirmed,satya_minnekanti@…,,Bug,Normal
8009,"Paste From Word creates <a> tags with no attributes wherever contents are ""highlighted"" by Comments",confirmed,torque18@…,,Bug,Normal
8011,Empty paragraph added on pasting in Webkit and Firefox4,confirmed,satya_minnekanti@…,,Bug,Normal
8017,Webkit: Problems with undo and lists after switching to source mode and back,confirmed,satya_minnekanti@…,,Bug,Normal
8058,Removing a list removes indentation,confirmed,satya_minnekanti@…,,Bug,Normal
8061,Webkit Drag and Drop shifts event focus to iframe document,confirmed,mcamden@…,,Bug,Normal
8066,[enterBr] Inserting page break / horizontal line creates a paragraph,confirmed,satya_minnekanti@…,,Bug,Normal
8072,"""Insert column before/after"" on split cell",confirmed,"satya_minnekanti@…, Hallvord R. M. Steen (Opera Software)",,Bug,Normal
8091,IE CKEDITOR.editor.resize throw 'invalid argument' when no height value is specified,confirmed,mcamden@…,,Bug,Normal
8092,CKEDITOR.editor.resize - Invalid documentation,confirmed,"mcamden@…, Irina, Satya Minnekanti",,Bug,Normal
8118,[FF] Strikethrough style works incorrectly for bigger fonts,confirmed,"monahant@…, satya_minnekanti@…",,Bug,Normal
8123,Spellchecker: provide an option to pass sensitive data using POST request,confirmed,WebSpellChecker.net,WebSpellChecker.net,New Feature,Normal
8129,Inline CSS does not work when there are comments inside <style> tags,confirmed,krithika.ha@…,,Bug,Normal
8148,issue about sub-table,confirmed,satya_minnekanti@…,,Bug,Normal
8149,ElementsPath doesn't show correct element,confirmed,satya_minnekanti@…,,Bug,Normal
8160,Text selection disappears when open dialogs,confirmed,noorsulayman@…,,Bug,Normal
8161,IE9: an iframe without doctype causes problem with combo elements,confirmed,satya_minnekanti@…,,Bug,Normal
8186,"If copied MS-Word text contains a text box, then text does not display correctly in the editor",confirmed,satya_minnekanti@…,,Bug,Normal
8191,No API to get all selected values of Select UIElement (multiple select list),confirmed,rkanade@…,,New Feature,Normal
8201,Deleting first character of misspelled word deletes entire word (in Chrome),confirmed,WebSpellChecker.net,,Bug,Normal
8206,Firefox: unable to access caption with arrow keys,confirmed,satya_minnekanti@…,,Bug,Normal
8207,IE8 IE9: empty paragraphs inserted when aligning text,confirmed,satya_minnekanti@…,,Bug,Normal
8226,Allow destroy after object removed from DOM,review_failed,ddavis@…,Garry Yao,New Feature,Normal
8271,CKEditor toolbar becomes invisible when using Tab key and Maximize toolbar button,confirmed,lesilvav@…,,Bug,Normal
8273,Pasting into empty bullet doesn't behave as expected - FF/IE9,confirmed,mcamden@…,,Bug,Normal
8279,Allow for CKFinder skin customization.,confirmed,welshk@…,,New Feature,Normal
8280,big amount of invalid content slows down SCAYT (chrome),confirmed,WebSpellChecker.net,,Bug,Normal
8312,[iOS] SCAYT blocks typing,confirmed,WebSpellChecker.net,,Bug,Normal
8322,[IE] Performance problems with nested documents,confirmed,"Damian, James Cunningham",,Bug,Normal
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,chris.ingham@…,,New Feature,Normal
8338,Opera: link not inserted in correct position when we have image before cursor position (CORE-14592),confirmed,"Damian, Teresa Monahan, Hallvord R. M. Steen (Opera Software)",,Bug,Normal
8346,Focus after close dropdown,confirmed,satya_minnekanti@…,,Bug,Normal
8351,Image not visible in page preview,confirmed,satya_minnekanti@…,,Bug,Normal
8365,List item breakage in IE8,confirmed,mcamden@…,,Bug,Normal
8382,[IE] PageUp and PageDown not working,confirmed,"Damian, Teresa Monahan, rschnorenberg@…, giorgio",,Bug,Normal
8385,Problem when switching between multiple instances of ckeditor,confirmed,tkrah@…,,Bug,Normal
8418,do feature detection of paste event support before simulating a paste event,confirmed,Frederico Caldeira Knabben,,Bug,Normal
8473,JS error will cause CKEDITOR instances to not update their data to the iframe.,confirmed,julianalucenaa@…,,Bug,Normal
8485,SCAYT selection bug,confirmed,"tech@…, WebSpellChecker.net",,Bug,Normal
8498,First word in webspelchecker not automatic selected in IE9,confirmed,WebSpellChecker.net,,Bug,Normal
8517,"Selection Field content is broken in firefox when clicked on left , right justification plugins.",confirmed,knimmagadda@…,,Bug,Normal
8549,"[IE, Webkit] can not delete selected text in table contents",confirmed,alvaro.lechner@…,,Bug,Normal
8552,Spaces lost on copying during editing,confirmed,rschnorenberg@…,,Bug,Normal
8561,Unexpected lists get created when selecting nested divs,confirmed,"Teresa Monahan, satya_minnekanti@…",,Bug,Normal
8584,Support Content Security Policy,confirmed,"rb@…, kevincox@…, enumag@…",,New Feature,Normal
8621,WYSIWYG focus fails on Opera Mobile and Kindle Silk browsers,confirmed,Hallvord R. M. Steen (Opera Software),,Bug,Normal
8646,CKEditor 3.x vertical scroll bar is hang/not working on Firefox browser,confirmed,"sithomas@…, blkishor@…, akbaby@…, prodbaugh@…",,Bug,Normal
8686,"Bold, Italic, Underline plugins not detecting formatting using style element",confirmed,"blkishor@…, prodibaugh@…",,Bug,Normal
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,mcamden@…,,Bug,Normal
8717,Mobile Safari - Cursor remains after switching between wysiwyg mode and text mode,confirmed,mcamden@…,,Bug,Normal
8724,Draw a table with plug-in (one-click table),confirmed,cyerradoddi@…,,New Feature,Normal
8759,Add the possibility to remove a context menu item at a certain listener,assigned,monahant@…,Sa'ar Zac Elias,New Feature,Normal
8832,Stylesheet parser error if file not on cache,review,joel.peltonen@…,Alfonso Martínez de Lizarrondo,Bug,Normal
8854,[IE] A Japanese key input is repeated (when enter mode is set to BR),confirmed,director@…,,Bug,Normal
8896,Using Ctrl-Z after switching to bold and back causes strange cursor jumps,confirmed,satya_minnekanti@…,,Bug,Normal
8957,Copy-paste of table rows does not work correctly,confirmed,satya_minnekanti@…,,Bug,Normal
8986,"Delete bullet from middle of bullet list, extra space that cannot be removed.",new,mcamden@…,,Bug,Normal
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",new,mcamden@…,,Bug,Normal
9026,Make CKEditor prevent caching images in browsers,confirmed,joel.peltonen@…,,New Feature,Normal
9030,IE9: select text + open link dialog - link creation fails if text contains linebreak <br /> tag.,confirmed,Marcus Pickering,,Bug,Normal
9039,On selecting multiple cell along with  thead and applying any cell property other cell also get converted to thead.,confirmed,kumarohit21@…,,Bug,Normal
9095,SCAYT adds bad characters,confirmed,WebSpellChecker.net,,Bug,Normal
9161,[IE]: SCAYT affecting IsDirty,confirmed,WebSpellChecker.net,,Bug,Normal
9290,Loading CKEditor in readOnly mode breaks the undo/redo toolbar buttons,confirmed,joel.peltonen@…,,Bug,Normal
9295,Font Size and Bold/Italic/Underline create multiple spans,confirmed,monahant@…,,Bug,Normal
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),review_failed,"Damian, Teresa Monahan, irinauru@…",Olek Nowodziński,Bug,Normal
9391,Inline editing: editor in iframe doesn't react on parent page scroll,confirmed,"satya_minnekanti@…, matti.jarvinen@…",,Bug,Normal
9419,Icons localization,confirmed,Danil,,New Feature,Normal
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,new,camden.michael@…,,Bug,Normal
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,new,mcamden@…,,Bug,Normal
9567,"[iOS] Select All, selected area is not confined to the text area in iOS 6.0.1",new,mcamden@…,,Bug,Normal
9637,Scripts can be executed from ckeditor using preview plugin,confirmed,"senthil.kumaran@…, pramod.agrawal@…",,Bug,Normal
9740,IE: Unordered list inside font tag causes nested unordered lists,confirmed,rschnorenberg@…,,Bug,Normal
9756,Strikethrough splits text in Opera,confirmed,Hallvord R. M. Steen (Opera Software),,Bug,Normal
9767,[Opera&Framed] Simple formatting not applied to single lines,confirmed,nowotnypl@…,,Bug,Normal
9781,Need Setting to append suffix to assets for cachebusting builds,confirmed,joel.peltonen@…,,New Feature,Normal
9806,Add support for internal pages in link dialog,confirmed,"wim.leers@…, mattleff@…",,New Feature,Normal
9827,Collapse toolbar keystroke doesn't work on FF,confirmed,thargenediad@…,,Bug,Normal
9870,Moono skin: uiColor not working properly if color name is provided,confirmed,commercial@…,,Bug,Normal
9899,Resizing adjacent framed editor breaks floating toolbar position,confirmed,"alexander.klyuchka@…, chris.ingham@…",,Bug,Normal
9964,Font Size and Font Name drop-downs do not always reflect font styling,confirmed,"Damian, Satya Minnekanti, fabrizio, lynne_kues@…, saniln@…, mike@…, chris@…",,New Feature,Low
9979,magicline should show up after more html5 flow elements,confirmed,jaegerj@…,,Bug,Normal
9998,[Umbrella][Blink/Webkit] Issues related to backspace and delete keys handling,confirmed,"laura@…, ben@…, matti.jarvinen@…, ivanjh@…, joel.peltonen@…",,Bug,Normal
10169,Editor context menu unavailable when opened outside the body element of the content area,confirmed,"angel.koilov@…, Damian, Teresa Monahan, satya_minnekanti@…",,Bug,Normal
10201,Table properties have no width when opening dialog after resizing table,confirmed,satya_minnekanti@…,,Bug,Normal
10247,[Webkit] Enter key before sub list is not right,assigned,satya_minnekanti@…,Olek Nowodziński,Bug,Normal
10273,Finish integrating dialogs with Advanced Content Filter,confirmed,"satya_minnekanti@…, glen.84@…",,Task,Normal
10305,Strange jumps to the top in Firefox upon dialog closing (testcase included),confirmed,chalkerx@…,,Bug,Normal
10388,"Deleting a sub bullet, deletes entire bullet list",confirmed,ashwinj@…,,Bug,Normal
10392,Dropdowns don't scroll to top when opened.,confirmed,mike@…,,Bug,Normal
10468,[IE] Presence of CK Editor blocks scripts from properly loading with //@ sourceUrl on IE,confirmed,dka@…,,Bug,Normal
10477,Exception on DELETE key,confirmed,jpleer@…,,Bug,Normal
10553,Find and Replace dialog cannot match text with multiple spaces,confirmed,satya_minnekanti@…,,Bug,Normal
10584,IE8 throws error on delete,confirmed,jpleer@…,,Bug,Normal
10631,Content Advisor in IE8 Causes 4.1.2 to not function,confirmed,"satya_minnekanti@…, irinauru@…",,Bug,Normal
10745,[FF&Inline] Cells selection is lost when merging cells,confirmed,"charis, Ales Seifert, Marian Kmet, gaoheng, richard@…",,Bug,Normal
10819,[iOS] Hitting return will cause all text below cursor to delete,new,michael.pontoriero@…,,Bug,Normal
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",new,michael.pontoriero@…,,Bug,Normal
10941,Indentation not applied to ul/ol element when the entire list is indented,confirmed,satya_minnekanti@…,,Bug,Normal
10964,"Provide a ""Stark"" CKEditor skin, possibly as the base for the Moono skin?",confirmed,wim.leers@…,,New Feature,Normal
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,byran.zaugg@…,,Bug,Normal
11115,Widgets are not filtered by ACF when pasting,confirmed,"irinauru@…, tomasz.kania@…",,Bug,Normal
11120,Support for multiple simultaneous Block level styles is missing,confirmed,joel.peltonen@…,,New Feature,Normal
11169,Maximize not work,confirmed,psyafter@…,,Bug,Normal
11192,Table Tools modify the wrong table when working with the <th> element in a nested table,confirmed,satya_minnekanti@…,,Bug,Normal
11252,Widget with complex structure allow editing of widgets' editables (if those are divs),confirmed,jhubert@…,,Bug,Normal
11257,Language dropdown display issues with many language options,confirmed,"Satya Minnekanti, Irina, peter, Frederico Caldeira Knabben",,Bug,Normal
11322,Impossible to delete some block elements at the beginning of content,confirmed,ankush.ghosal@…,,New Feature,Normal
11343,Drag&drop: inline widgets disappear when forcePasteAsPlainText is set,confirmed,joel.peltonen@…,,Bug,Normal
11392,br tags are removed when switching to source an back.,assigned,"Chris Wells, timothy.marsh@…, shashank@…",kkrzton,Bug,Nice to have (we want to work on it)
11503,[Umbrella] Further widgets integration with ACF,confirmed,wim.leers@…,,New Feature,Normal
11601,FF - Pasting Chinese characters adds spaces to the pasted text,confirmed,irinauru@…,,Bug,Normal
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,"ChrisGui@…, satya_minnekanti@…",Szymon Cofalik,Bug,Normal
