﻿id,Summary,Owner,Type,Priority,Milestone,Component
5070,jQuery adapter and jQuery 1.4 compatibility,Tobiasz Cudnik,Bug,Normal,,General
5080,FCKeditor do not load using Chrome,,Bug,Normal,,General
5088,Enumeration via html is destroyed by WYSIWYG-Editor view,,Bug,Normal,,General
5103,textarea name and chrome,,Bug,Normal,,General
5109,Translation CKFinder into dutch,,New Feature,Normal,,General
5253,CKEditor 3.2 + Firebug 1.5.2 = Problems,,Bug,Normal,,General
5339,"In fullpage mode, document without ""title"" tag breaks CKEditor",Minh Nguyen,Bug,Normal,,General
5351,Use of cut and paste from Word then save results in Server and Javascript errors.,,Bug,Normal,,General
5480,Anchor link wrong 'class' attribute,,Bug,Normal,,General
5494,Editor should cleanup dialogs when it is destroyed,,Bug,Normal,CKEditor 3.3,General
5620,"creates paragraph with none empty editor, first time click (focus) without changing the dirty flag",,Bug,Normal,,General
5636,CKeditor 3.2.1.: The select menu option tools lose the listed options (options disappear in rich combo boxes).,,Bug,Normal,,General
5661,CKeditor 3.2.1. : Line growing inconsistently in Firefox,,Bug,Normal,,General
5682,[Safari] Selection lost when focus with tab key,,Bug,Normal,,General
5711,Chrome: undo broken by newlines and SCAYT,,Bug,Normal,CKEditor 3.3,General
5721,customConfig doesn't work with non-relative path,,Bug,Normal,,General
5726,error in ckeditor.js,,Bug,Normal,,General
5816,don't show images in IE  wrong baseHref,,Bug,Normal,,General
5823,IE 8 reports a javascript error in editor.js,,Bug,Normal,,General
5856,CKeditor inserts blank ul's when exiting out of nested lists,,Bug,Normal,,General
5858,Error on ScrollIntoView,,Bug,Normal,,General
5898,Fullscreen bug - Firefox,,Bug,Normal,,General
5968,FCKeditor not showing in any browser,,Bug,Normal,,General
5973,Insert space in ckeditor and I cant trim the value in it,,Bug,Normal,,General
6021,Does not show correct number sequence for statements that are separated by sub-bullets,,Bug,Normal,,General
6037,"CKEditor does not respond and shows ""NULL""",,Bug,Normal,,General
6047,textarea - problem when load data from db,,Bug,Normal,,General
6105,error when trying to upload images,,Bug,Normal,,General
6125,"Marking words, setting links, context menu",,Bug,Normal,,General
6136,Selecting Div's in IE,,Bug,Normal,,General
6214,HtmlEncodeInput,,New Feature,Normal,,General
6233,baseHref not always used,,Bug,Normal,,General
6260,CKeditor 3.4 makes IE6 crash,,Bug,Normal,,General
6274,Dirty flag set incorrectly,,Bug,Normal,,General
6276,"The focus jumps to the editor, if not in the visible range and is empty",,Bug,Normal,,General
6291,[IE9] Invalid source HTML for this operation.,,Bug,Normal,,General
6338,extra tags being added on ckeditor javascript api,,Bug,Normal,,General
6355,base href (homepage) appearing in ckeditor textarea,,Bug,Normal,,General
6363,FF - High CPU in code view,,Bug,Normal,,General
6384,"After editing twice, adds a sharp at the href of every link",,Bug,Normal,,General
6418,i don't want the html codes,,Bug,Normal,,General
6439,j.container.getChild(1) is null,,Bug,Normal,,General
6463,Link dialog dont work in ajax call,,Bug,Normal,,General
6466,Error while switching from WYSIWYG to source view in IE 8,,Bug,Normal,,General
6490,Image properties removed link on image,,Bug,Normal,,General
6497,"insertHtml method JS error on Webkit browsers, failing",,Bug,Normal,,General
6519,firefox 3.6 ckeditor insertHtml() without focus inserts at beginning of editor,,Bug,Normal,,General
6524,Remove image while unlink,,Bug,Normal,,General
6560,"Pasting text in dialog box while RTL is enabled, pasted paragraph position is locked",,Bug,Normal,,General
6648,chrome+CKeditor issue,,Bug,Normal,,General
6702,insertElement on top of text selection,,Bug,Normal,,General
6726,Document grows with every subsequent click on source control,,Bug,Normal,,General
6738,"Inconsistent getCommonAncestor, need for shrink function?",,Bug,Normal,,General
6742,IE: insertHtml still has problems with contenteditable,,Bug,Normal,,General
6754,Unable to set the font style.,,Bug,Normal,,General
6765,Copy from third party take it to next line.,,Bug,Normal,,General
6786,Enforce compression thorugh htaccess,,New Feature,Normal,,General
6790,Firefox 3.6.12 when in GUI mode unable to delete HR lines,,Bug,Normal,,General
6810,combos in ckeditor are not being closed when used in a window,,Bug,Normal,,General
6840,"Wysiwyg: When setting editor content to an empty paragraph, cursor is positioned after <br> and input ends up on second line",,Bug,Normal,,General
6876,To investigate: insertHtml left trim text,,Bug,Normal,CKEditor 3.5.1,General
6884,Graphical glitching when opening spell checker,,Bug,Normal,,General
6888,Dataprocessor seems to be not working with 3.5,,Bug,Normal,,General
6890,CKEditor bugs on both 3.5 and 3.4.3,,Bug,Normal,,General
6919,Chrome too small area width only after refresh,,Bug,Normal,,General
6929,Full screen mode in Wordpress (Whitehouse theme) does not work properly,,Bug,Normal,,General
6935,Unwanted scroll on first mouse left-click,,Bug,Normal,,General
6971,"string ""important"" in content crash ckeditor loading interface",,Bug,Normal,,General
7030,creating custom heading in Format box,,Bug,Normal,,General
7052,ckeditor 3.4 manage utf-8 on FF,,Bug,Normal,,General
7128,Open dialog is stored in history,,Bug,Normal,,General
7134,Table borders,,Bug,Normal,,General
7185,Image URL broken at output,,Bug,Normal,,General
7233,"""p is undefined""",,Bug,Normal,,General
7234,"""G.getFirst().hasAttribute is not a function""",,Bug,Normal,,General
7245,'lang.contextmenu.options' is null or not an object,,Bug,Normal,,General
7256,"Internet Explorer 8 - after copying a table, it is impossible to remove any entries from it",,Bug,Normal,,General
7288,ckeditor 3.5.2 flashes horizontal scrollbar in Firefox,,Bug,Normal,,General
7296,Firefox: Hiding/Displaying CKeditor causes caret to disappear,,Bug,Normal,,General
7317,Getting ? in the empty spaces,,Bug,Normal,,General
7339,Strikethrough and underline do not turn off consistently in the editor,,Bug,Normal,,General
7397,IE 9 and Paste,,Bug,Normal,,General
7471,FF: Fields in iframe dialog are empty when context menu is opened by right clicking on a resize handle,,Bug,Normal,,General
7580,div contenteditable + removeFormatCmd + insertHtml,,Bug,Normal,,General
7595,Remove format should work for selected table,,Bug,Normal,,General
7773,CKFinder Google Chrome Issue,,Bug,Normal,,General
7829,Source mode unavailable,,Bug,Normal,,General
7938,in enterMode BR pasting text (ctrl + V)  produces the page scrolling up or down,,Bug,Normal,,General
7951,Dialog pop-up style error,,Bug,Normal,,General
8057,[IE] Autogrow erratic scroll,Sa'ar Zac Elias,Bug,Normal,,General
8090,Getting a blank page when editing,,Bug,Normal,,General
8093,InsertHTML does not insert at the cursor position in IE6,,Bug,Normal,,General
8215,config.enterMode = CKEDITOR.ENTER_BR cause error on ie7,,Bug,Normal,,General
8229,Updating data in CKEditor on IE 8 blanks out the data,,Bug,Normal,,General
8264,Inserting HTML into CKEditor causes NS_ERROR_FAILURE,,Bug,Normal,,General
8297,Extra Divs on every new instance of CKEditor,,Bug,Normal,,General
8387,CKeditor area takes full size to acomodate large text,,Bug,Normal,,General
8468,"ckFinder integration, clicking the image server button opens blank page first",,Bug,Normal,,General
8483,Issue with bullets,,New Feature,Normal,,General
8524,Autogrow on startup doesnt work with two editor instances,,Bug,Normal,,General
8560,CKeditor don't work in some situations on IE8,,Bug,Normal,,General
8563,ckeditor makes double <br>,,Bug,Normal,,General
8578,"this.getWindow().$.getComputedStyle(this.$, \""\"") is null",,Bug,Normal,,General
8581,Double spacing between 2 lines in editor,,Bug,Normal,,General
8585,editor.getData() stops working if there are two editors on the same page.,,Bug,Normal,,General
8600,iOS: it is impossible to delete text on iPad (sometimes),,Bug,Normal,,General
8601,Page slow in Firefox with multiple instances and Format Tag in toolbar,,Bug,Normal,,General
8616,Empty tables cells/rows with missing closing tags,,Bug,Normal,,General
8642,CKEditor iPad support,,Bug,Normal,,General
8662,URL - Paste from right click does not remove htpp:// in IE8,,Bug,Normal,,General
8664,"Strange problem on Pasting , Editor inserts multiple div tags during paste",,Bug,Normal,,General
8689,IE9 problems with inserting  text while in compatibility view.,,Bug,Normal,,General
8693,cke_protected_1 using Jason object,,Bug,Normal,,General
8700,Second Time Click in Chrome make ckeditor non editable,,Bug,Normal,,General
8731,CK Editor Save Button is not working,,Bug,Normal,,General
8751,Links is escaped with bbcode!!,,Bug,Normal,,General
8771,getDialogValue in docprops plugin failing to release event handlers,,Bug,Normal,,General
8776,config.width = '100%' not working on IE7 and IE8,,Bug,Normal,,General
8790,webpage css overrides ckeditor 3 style,,Bug,Normal,,General
8841,Spell check Permission denied Window.fakeOpener,,Bug,Normal,,General
8871,Strange problem with image plugin in Opera,,Bug,Normal,,General
8898,CKeditor IE 9 compatibility view issue with text area.,,Bug,Normal,,General
8902,target attribute on mailto and internal links,,Bug,Normal,,General
8930,Maximize does not work,,Bug,Normal,,General
8952,getData() does not work properly for specific instances of CKEditor,,Bug,Normal,,General
8966,IE8 causing issue  when trying to create a link  inside a table,,Bug,Normal,,General
8972,Problem with text screen loading blank in safari when on slower download speeds,,Bug,Normal,,General
9018,Unlink button not working,,Bug,Normal,,General
9056,IE9 CKEditor 3.6.2 Javascript exception,,Bug,Normal,,General
9316,Mac OS issues with .NET implementation of CKEditor v3.6.4,,Bug,Normal,,General
9335,Html data not getting appended correctly,,Bug,Normal,,General
9371,Inline editing: with JAWS virtual Cursor we can't navigate whole sample page using arrow keys,,Bug,Normal,,General
9434,Ckeditor not work with prototype.js,,Bug,Normal,,General
9857,Extra space added before closing tag,,Bug,Normal,,General
9863,Arabic numbers not display in editor,,Bug,Normal,,General
9876,CKEditor 4.0 on Wordpress 3.5 and Firefox,,Bug,Normal,,General
9905,Dynamic element creation causes problems with HTMLUnit,,Bug,Normal,,General
9941,Security Vulnerability CKEditor,,Bug,Normal,,General
9963,Problem with playing video uploaded in ckFinder,,Bug,Normal,,General
10050,"readonly = ""readonly""",,Bug,Normal,,General
10132,Bug in Iframe Editing area on ck reload,,Bug,Normal,,General
10141,Access Denied error - ckeditor.js : Line 20,,Bug,Normal,,General
10160,object does not support method or property 'contains',,Bug,Normal,,General
10168,Error on mouse hover in scroll bar,,Bug,Normal,,General
10171,ckeditor disables all jquery dialogs,,Bug,Normal,,General
10203,https ckeditor image uploading issue,,Bug,Normal,,General
10205,CKEditor dialog buttons can't be clicked if opened from modal dialog,,Bug,Normal,,General
10221,Setting <base> tag with target attribute breaks CKEditor in IE8,,Bug,Normal,,General
10230,Uncaught TypeError: Cannot read property '$' of null - on resize,,Bug,Normal,,General
10231,CKEditor V4 - Unable to get property 'concat' of undefined or null reference,,Bug,Normal,,General
10254,Re:  CKEditor 4.1 Standard,,Bug,Normal,,General
10286,[IE 7-10] Adding link to an image causes a blue border,,Bug,Normal,,General
10295,CKEditor renders with empty text in Firefox,,Bug,Normal,,General
10334,Getting CKEditor to work in the Windows 8 webview,,Bug,Normal,,General
10415,Bold and italic letters,,Bug,Normal,,General
10428,Element properties does not show up in IE10,,Bug,Normal,,General
10466,a defect of ckeditor,,Bug,Normal,,General
10622,"Under specific scenario, ""Enter"" inserts new line but resets cursor to beginning of line 1",,Bug,Normal,,General
10629,Not able to resize the ckeditor in xml descriptor file,,Bug,Normal,,General
10674,the numbering of headlines is excluded from the font-layout,,Bug,Normal,,General
10717,iframe returning null in wysiwygarea/plugin.js,,Bug,Normal,,General
10722,Loading an editor with colors and ENTER_BR turned on fails parsing due to page break command,,Bug,Normal,,General
10727,Span tag created,,Bug,Normal,,General
10758,Ooyala videos stuck on loading in Firefox,,Bug,Normal,,General
10790,Permission Denied error.,,Bug,Normal,,General
11193,Double Quotes added when links added,,Bug,Normal,,General
11263,IE8: Merged table cells with width applied not rendering correctly,,Bug,Normal,,General
11316,Problem inputting Hiraga Characters,,Bug,Normal,,General
11327,NotFoundError exception when opening specialchar dialog from two editors in debug mode,,Bug,Normal,,General
11328,'ok' dialog buttons look wonky in Firefox,,Bug,Normal,,General
11338,Regarding Special Character,,Bug,Normal,,General
11353,"IE8, Ckeditor.js, Line: 668, Column: 449, Unable to get property 'items' of undefined or null reference",,Bug,Normal,,General
11371,File control is not working,,Bug,Normal,,General
11463,Post-submit editor scrolls page upon enter / paste,,Bug,Normal,,General
11467,editing font size and colour,,Bug,Normal,,General
11517,IE 8 triggers beforeUnload event when toolbar button is clicked,,Bug,Normal,,General
11528,image dialog not working - CKeditor / Mootools 1.2 conflict,,Bug,Normal,,General
11649,node.js: cross domain getPrarent() permission access denied error,,Bug,Normal,,General
11653,Ckeditor 3.6.4 Not working while retrieving page through  Oracle FSM,,Bug,Normal,,General
11661,Error: Permission denied to access property 'nodeType',,Bug,Normal,,General
11675,Cannot call method 'getComputedStyle' of undefined,,Bug,Normal,,General
11742,Paste as Plain text not stripping font html,,Bug,Normal,,General
11758,scayt â,,Bug,Normal,,General
11764,Double byte white space characters are skipped in Firefox during copy/paste,,Bug,Normal,,General
11774,"CKEditor changing code in every browser, adding <span> tags, adding random code",,Bug,Normal,,General
11784,"forceEnterMode enabled, enter key does not work well inside lists",,Bug,Normal,,General
11845,Ckeditor Script time out on large amounts of data,,Bug,Normal,,General
11849,Can't add text after moving the cursor on iOS (Same issue as #10318),,Bug,Normal,,General
11860,CK Editor Script Error while pasting content from a Word doc,,Bug,Normal,,General
11862,IE11 - pressing enter causes screen to jump down,,Bug,Normal,,General
11863,Problem to drag and drop text,,Bug,Normal,,General
11889,The element for isEditable is not working when set to false,,Bug,Normal,,General
11921,Permission denied in IE8,,Bug,Normal,,General
11936,Text selection lost when using Browse Server in Link plugin,,Bug,Normal,,General
11986,SetData doesn't load content ckeditor 4.4,,Bug,Normal,,General
12005,"In Chrome, select bold /italic style for a text and click on enter ""?"" symbol is displaying",,Bug,Normal,,General
12103,CKEditor.js throws error in IE8 using version 4.4.1,,Bug,Normal,,General
12121,Unable to delete non editable element in IE8,,Bug,Normal,,General
12165,ie8 browser is not compatible in some ways,,Bug,Normal,,General
12175,"CKEditor is not loading in Chrome browser, While displaying it dynamically inside a GridView",,Bug,Normal,,General
12180,IE: Delay in the cursor postion setting after the text is pasted.,,Bug,Normal,,General
12203,CKEditor changing font size or color has no effect on selected text in IE,,Bug,Normal,,General
12270,iFrame & Javascript videos don't play in IE,,Bug,Normal,,General
12336,Multiple CKEditor instances in one page loading problem in Internet Explorer 8 and 9 versions.,,Bug,Normal,,General
12378,IE Quirks Mode: Unspecified Error when making a selection in the editor,,Bug,Normal,,General
12390,"When an asynchronous post back happens really quickly after loading a CKEditor, a script error occurs",,Bug,Normal,,General
12394,Last key not detected in source area,,Bug,Normal,,General
12426,2 images shown when using Image upload in CKEdtior using iPad,,Bug,Normal,,General
12434,314 - TypeError: a is undefined,,Bug,Normal,,General
12435,'\u200B' ('cke-fillingChar') is everywhere in document,,Bug,Normal,,General
12451,ckeditor.js crashes with JS runtime error,,Bug,Normal,,General
12482,Uncaught TypeError: Cannot read property 'clearCustomData' of null in Chrome,,Bug,Normal,,General
12572,"Problem when I typing Korean In IE, Chrome.",,Bug,Normal,,General
12600,Insert or Edit Link,,Bug,Normal,,General
12607,Your browser doesn't support video.,,Bug,Normal,,General
12639,CKEditor control does not work on Azure,,Bug,Normal,,General
12643,Bulleted lists copy incorrectly in OSX Chrome,,Bug,Normal,,General
12664,Code Snippet: Codesnippet instance will insert the code block at the beginning of the editor,,Bug,Normal,,General
12676,Typing (not copying/pasting) in selected area create IE Font Tags instead of Spans,,Bug,Normal,,General
12680,"after IE11 update, cursor position error in enter_br mode",,Bug,Normal,,General
12695,[IE8] Ampersand and last character is lost when &amp; is the before last character of a textarea,,Bug,Normal,,General
12703,Chrome Version 40.0.2214.10 BETA 64-bit Syntax error in (ckeditor.js),,Bug,Normal,,General
12745,Cannot resize an image in Chrome using the Image plugin,,Bug,Normal,,General
12808,Link is being replaced to lowercase sensitive in speicifc letters,,Bug,Normal,,General
12819,A potentially dangerous Request.Form value was detected from the client,,Bug,Normal,,General
12835,TypeError: this.getWindow(...).$ is undefined,,Bug,Normal,,General
12840,ckeditor in ipad safari,,Bug,Normal,,General
12852,How disable filters when copy-past text,,Task,Normal,,General
12941,insertElement(stringToInsert) sometines enter into wrong position or older position,,Bug,Normal,,General
12944,Webkit Blink regression: CKEditior initial state not set upon load,,Bug,Normal,,General
