﻿id,Summary,Status,Owner,Type,Priority,Milestone
12732,Lack of somet tests in enterkey plugin,confirmed,,Task,Normal,
12907,Improve paste dialogs,confirmed,,Task,Normal,
12908,Merge Paste and Paste From Word buttons,confirmed,,Task,Normal,
12918,Kama in Retina,review_failed,Olek Nowodziński,Task,Normal,
12937,"Document hidpi, and more details about icons in general",confirmed,,Task,Normal,
12938,Document addButton better,confirmed,,Task,Normal,
12939,Document plugin definition better,confirmed,,Task,Normal,
12949,Mathematica plugin using KaTeX,confirmed,,Task,Normal,
13065,Integrate widgets with the new copy/cut/paste dataTransfer,confirmed,,Task,Normal,
13087,How to unfocus newly created CKEditor widgets,pending,,Task,Normal,
13144,Usability review of Image plugin,confirmed,,Task,Normal,
13205,Advanced Toolbar Configurator on wide screens,new,,Task,Normal,
13415,[Autoembed] UX and a11y,confirmed,,Task,Normal,
13478,"Rethink if entries like ""ID"" should be translatable at all",confirmed,,Task,Normal,
13712,Migrate the entire code base to strict mode,confirmed,,Task,Normal,
13784,[Research] Integrate iOS9 keyboard toolbar with the editor,confirmed,,Task,Normal,
14348,Register CKEditor dev version to npm,assigned,Marek Lewandowski,Task,Normal,
14365,Refactor editor#getSelectedHtml,confirmed,,Task,Nice to have (we want to work on it),
14520,SDK sample for balloonpanel,confirmed,,Task,Normal,
14551,Add documentation to richcombo and listblock plugins.,confirmed,,Task,Normal,
14604,[Skin building] Some versions of ImageMagic may corrupt icons while processing.,confirmed,,Task,Low,
16492,Moono-lisa Image dialog - reduce empty space,confirmed,,Task,Normal,
16645,Update SCAYT and WSC localizations,confirmed,,Task,Nice to have (we want to work on it),
16714,Add missing API  jsdoc tags,confirmed,,Task,Nice to have (we want to work on it),
16719,Widgetselection plugin improvements - follow up of #11064,confirmed,,Task,Nice to have (we want to work on it),
16853,Convert files to unix line endings,confirmed,,Task,Normal,
16858,Standard distribution of upload file plugin code differs from referenced source.,confirmed,,Task,Normal,
16877,Feature detection for clipboard.isCustomDataTypesSupported,confirmed,,Task,Nice to have (we want to work on it),
16878,Use ESLint instead JSCS,confirmed,,Task,Nice to have (we want to work on it),
16908,It's not possible to paste file on Chrome on Mac,assigned,beata_delura,Task,Must have (possibly next milestone),
16977,Font plugin should also transform `font` element with style attributes.,confirmed,,Task,Normal,
16994,Support for Clipboard API in Edge,assigned,Tomasz Jakut,Task,Must have (possibly next milestone),
17036,Localize uicolor plugin predefined color set.,confirmed,,Task,Low,
66,HTML Tidy for XHTML processing,confirmed,,New Feature,Normal,
103,Auto Image File Sizing,confirmed,,New Feature,Normal,
158,Enable find in source view mode,review,Garry Yao,New Feature,Normal,
228,Clean HTML function (separate from Clean From Word function),confirmed,,New Feature,Normal,
241,Make FCKConfig.TemplatesXmlPath an array,confirmed,,New Feature,Normal,
352,Enforce output sanitizing,confirmed,,New Feature,Normal,
397,MaxLength functionality,confirmed,,New Feature,Normal,
425,Table tags to support enhanced table design by class style,confirmed,,New Feature,Normal,
495,custom file browser function as a setting,confirmed,,New Feature,Normal,
513,Implement source view with rich text area (designMode=on),new,,New Feature,Normal,
532,modify spell check to use pspell or a web service.,confirmed,,New Feature,Normal,
545,Optional Larger Icons for the Visually Impaired,confirmed,,New Feature,Normal,
547,Add CLASS and ID properties to tags,confirmed,,New Feature,Normal,
554,MathML editor plug-in for FCKeditor,confirmed,,New Feature,Normal,
590,Cluster toolbar items into dropdowns,new,,New Feature,Normal,
591,Unique Style Set for each Toolbar Set,confirmed,,New Feature,Normal,
594,onresize(end) event for images,confirmed,,New Feature,Normal,
595,Change the bgcolor and bordercolor of a table,confirmed,,New Feature,Normal,
597,WAI Accessibility standards implemented,confirmed,,New Feature,Normal,
599,Timestamp,confirmed,,New Feature,Normal,
602,Syntax highlight and go to line,confirmed,,New Feature,Normal,
606,ActiveX/OCX/DLL component,confirmed,,New Feature,Normal,
607,"Show ""Basic"" toolbar when colapsed.",confirmed,,New Feature,Normal,
608,"Styles XML file support for element=""*""",confirmed,,New Feature,Normal,
610,Create link to File Browser directory (not file),confirmed,,New Feature,Low,
614,Inline comment editor,confirmed,,New Feature,Normal,
615,Add Pop-Up Window,confirmed,,New Feature,Normal,
628,Document Properties: Style Sheet,confirmed,,New Feature,Normal,
629,Escaping HTML with htmlspecialchars(),confirmed,,New Feature,Normal,
630,ability to have toolbar buttons sized acording to the images,confirmed,,New Feature,Normal,
631,More advanced ruler (HR) insert,confirmed,,New Feature,Normal,
636,Please add CSS style dropdown to table and cell,confirmed,,New Feature,Normal,
717,CSS in ordered / unordered lists.,confirmed,,New Feature,Normal,
721,Add Keystrokes to Templates,confirmed,,New Feature,Normal,
743,Remember toolbar expansion state,confirmed,,New Feature,Normal,
808,Show table size while changing size,confirmed,,New Feature,Normal,
810,"Please add ""justify"" to cellproperties in horiz alignment",confirmed,,New Feature,Normal,
813,Save collapse state in cookies,confirmed,,New Feature,Normal,
814,"image popup: add margin-right, margin-left props",confirmed,,New Feature,Normal,
815,Image properties: border color,confirmed,,New Feature,Normal,
818,mouseover image,confirmed,,New Feature,Normal,
823,allow editing of current path in the browse server dialog,confirmed,,New Feature,Normal,
827,Upcase selected text,confirmed,,New Feature,Normal,
829,Table Auto Format,confirmed,,New Feature,Normal,
831,Set background image to tables and cells,confirmed,,New Feature,Normal,
833,FontStyleAdv Command,confirmed,,New Feature,Normal,
839,"There should be a button that insert BR with CLEAR=""ALL""",confirmed,,New Feature,Normal,
842,Floating DIV tag layer,confirmed,,New Feature,Normal,
844,Bullet Color,confirmed,,New Feature,Normal,
845,Single file for File Browser config (language independent),confirmed,,New Feature,Normal,
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,New Feature,Normal,
851,Show an icon in the place of protected source code,confirmed,,New Feature,Normal,
852,Insert media files,confirmed,,New Feature,Normal,
853,sourcecode view improvement,confirmed,,New Feature,Normal,
854,characters counter,confirmed,,New Feature,Normal,
855,FCKeditor as a Local Text Editor.,new,,New Feature,Normal,
859,Set Spell Check Language,confirmed,,New Feature,Normal,
863,Save button responding to changes,confirmed,,New Feature,Normal,
864,Make subscript/superscript switchable,assigned,Szymon Cofalik,New Feature,Normal,
873,show config errors in filemanager,confirmed,,New Feature,Normal,
874,Text style control,confirmed,,New Feature,Normal,
877,IE changes in Active Content (Flash) handling,confirmed,,New Feature,Normal,
879,"""Credit"" and ""Caption"" fields on Image Upload screens",confirmed,,New Feature,Normal,
881,borders in a cell,confirmed,,New Feature,Normal,
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,,New Feature,Normal,
899,Special Characters for Esperanto missing in the table,confirmed,,New Feature,Normal,
902,PDF Generation,confirmed,,New Feature,Normal,
911,table support toward spreadsheet functionality,confirmed,,New Feature,Normal,
981,Spellcheck - Extra Button to stop spellcheck and apply the changes made upto that point.,confirmed,,New Feature,Normal,
1032,Possibility to override language entries from configuration,assigned,,New Feature,Normal,
1066,Multi-user simultaneous editing support,reopened,,New Feature,Normal,
1111,Enhance Find function,confirmed,,New Feature,Normal,
1127,Enhance Drop-down menu,confirmed,,New Feature,Normal,
1134,Enhance Smiley Dialog,confirmed,,New Feature,Normal,
1138,Create Table Sorting buttons - Ascending & Descending,confirmed,,New Feature,Normal,
1142,Create Format Painter button,confirmed,,New Feature,Normal,
1145,"Enhance ""Select Color"" Dialog",confirmed,,New Feature,Normal,
1149,Add default action on face for Panel button (menu button),confirmed,,New Feature,Normal,
1333,Definition Lists (<dl> <dt> <dd>),confirmed,,New Feature,Normal,
1339,Image Properties - Add link target to the Link tab,confirmed,,New Feature,Normal,
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,,New Feature,Normal,
1373,Center screen option for popup links,confirmed,,New Feature,Normal,
1374,Acronym Tag,confirmed,,New Feature,Normal,
1424,"Delete / backspace next to ""Control"" elements should select that control, rather than deleting",confirmed,,New Feature,Normal,
1511,Undo manager does not record object resizing,confirmed,,New Feature,Normal,
1563,CSS Table Support (Code Attached),confirmed,,New Feature,Normal,
1571,Suggestion for Find / Replace dialog of v2.5,confirmed,,New Feature,Normal,
1632,Source view: Activate undo/redo tool buttons,confirmed,,New Feature,Normal,
1687,Setup initial HTML code for the new blank page,confirmed,,New Feature,Normal,
1721,Check for valid file extensions is not enforced everywhere,confirmed,,New Feature,Normal,
1813,Option to require alt text tag for images,confirmed,,New Feature,Normal,
1824,table wizard,new,,New Feature,Normal,
1930,Unifiy error codes in the built-in file browser and in CKFinder,confirmed,,New Feature,Normal,
1940,Floating dialog for File Browser,confirmed,,New Feature,Normal,
1966,Add viewable extensions to File Browser,confirmed,,New Feature,Normal,
1984,Add <label> Tag to forms.,confirmed,,New Feature,Normal,
2008,File manager problem when launching FCKeditor from disk,confirmed,,New Feature,Normal,
2232,Send the current element values as parameters to the FileBrowser (link dialog),confirmed,,New Feature,Normal,
2255,Plugin AutoGrow: adjust height to viewpane height by default,confirmed,,New Feature,Normal,
2283,Support for Java Facelets,confirmed,,New Feature,Normal,
2301,optional ability to remove link by leaving URL empty,confirmed,,New Feature,Normal,
2330,Using the Drag Handle to resize a table forces absolute sizes,confirmed,,New Feature,Normal,
2433,drop-down list for image style,confirmed,,New Feature,Normal,
2565,Replacing &bull; when you add a bullet list,confirmed,,New Feature,Low,
2584,Ability to set default toolbar icon size,confirmed,,New Feature,Low,
2596,Ctrl+Shift+Enter mode,confirmed,,New Feature,Normal,
2622,Automatic dispatching of uploaded files to different folders,confirmed,,New Feature,Normal,
2637,Validation for ToolbarLocation too limited,confirmed,,New Feature,Normal,
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,confirmed,,New Feature,Normal,
2740,Allow tab character to be inserted,confirmed,,New Feature,Normal,
2748,Add Table of Contents (TOC) plugin,confirmed,,New Feature,Normal,
2752,Smiley face short hand,confirmed,,New Feature,Normal,
2771,Use CKEditor in opensocial gadget,confirmed,,New Feature,Normal,
2818,Using OpenDocument as another Native output format,confirmed,,New Feature,Normal,
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,,New Feature,Normal,
2920,Flow chart support,confirmed,,New Feature,Normal,
2924,Adding support for special-key handler in dialog field definition,review_failed,Garry Yao,New Feature,Normal,
2930,embed audio?,confirmed,,New Feature,Low,
3079,The state should be reflected in the table elements title,review_failed,,New Feature,Normal,
3318,There should be some guarantee at plugin loading order,review,Garry Yao,New Feature,Normal,
3319,Find/Replace and edit,review_failed,,New Feature,Normal,
3355,Update font name and size dropdowns,confirmed,,New Feature,Normal,
3371,Spring based Connector servlet,confirmed,,New Feature,Normal,
3397,tableWizard,confirmed,,New Feature,Normal,
3442,Add ability to simulate enter key press,confirmed,,New Feature,Normal,
3538,Google Transliteration AJAX API for Indic languages,confirmed,,New Feature,Normal,
3589,StylesCombo plugin: no option to load from XML file,confirmed,,New Feature,Normal,
3624,JAWS should announce dialog titles when dialogs are opened,confirmed,,New Feature,Normal,
3627,Performance testing,assigned,Garry Yao,New Feature,Normal,
3667,Paste from WordPerfect,confirmed,,New Feature,Normal,
3701,Add option to exclude some files from javascript compression,confirmed,Wiktor Walc,New Feature,Normal,
3731,Support 'style only' override in style system,confirmed,,New Feature,Normal,
3845,'tabSpaces' config not working for source mode,confirmed,,New Feature,Normal,
3944,Preview mode,reopened,,New Feature,Normal,
3967,Dialog with all keystrokes written down,confirmed,,New Feature,Normal,
4130,"[IE] Copy rows between tables not possible in Internet Explorer 6,7,8",confirmed,,New Feature,Normal,
4158,Changing link target fails to generate event,confirmed,,New Feature,Normal,
4252,Establish testing APIs for editor UI,assigned,Garry Yao,New Feature,Normal,
4264,Fire event after enterkey press is handled,confirmed,,New Feature,Normal,
4362,Fire event when floatpanel opened,confirmed,,New Feature,Normal,
4413,"SCAYT, no option to remove added word",confirmed,,New Feature,Normal,
4454,CKEditor should resize itself automatically in resizable floating window,confirmed,,New Feature,Normal,
4505,Merge inline styles into one tag on output HTML,confirmed,,New Feature,Normal,
4509,Adding config for maximize on startup,confirmed,,New Feature,Normal,
4516,Toolbar button to embed Silverlight,confirmed,,New Feature,Normal,
4523,Style plugin should allow refreshing of data,confirmed,,New Feature,Normal,
4705,"Add a ""resized"" event",confirmed,,New Feature,Normal,
4712,API Search Functionality,confirmed,,New Feature,Normal,
4751,Creating forms: add button to create file input element,confirmed,,New Feature,Normal,
4770,Media,confirmed,,New Feature,Normal,
4815,Changing table rows should be easier,confirmed,,New Feature,Normal,
4820,Flash properties dialog / info tab / option to require width and height be entered.,confirmed,,New Feature,Normal,
4878,Avoid deprecated attributes in Flash dialog,confirmed,,New Feature,Normal,
4994,Add custom colors to More Colors dialog,confirmed,,New Feature,Normal,
5093,In-page settings cannot be passed to replaceAll,confirmed,,New Feature,Normal,
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,,New Feature,Normal,
5105,Simplify getContentElement so it uses only elementId,review,,New Feature,Normal,
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,,New Feature,Normal,
5164,Can't change alignment of table in Text and Table Template,confirmed,,New Feature,Normal,
5184,CKeditor flash plugin patch for youtube,confirmed,,New Feature,Normal,
5291,Replace alert messages with user-defined UI,assigned,Sa'ar Zac Elias,New Feature,Normal,
5294,Handling textareas within CKeditor,confirmed,,New Feature,Normal,
5322,Styles support in the image dialog,confirmed,,New Feature,Normal,
5346,Provide reset() method,confirmed,,New Feature,Normal,
5492,Enhancement Request: Replace tab in Find and Replace dialog should have a Find button,confirmed,,New Feature,Normal,
5497,allow 'grouping' in Styles to be configurable,new,,New Feature,Normal,
5528,Protect style attribute,assigned,Alfonso Martínez de Lizarrondo,New Feature,Normal,
5561,An easy way to switch between bulleted and numbered lists,confirmed,,New Feature,Normal,
5589,Provide removeFormat as first option in Styles combo,confirmed,,New Feature,Normal,
5592,Display unprintable characters,confirmed,,New Feature,Normal,
5600,Create new block Format to end PRE at start of line,new,,New Feature,Normal,
5644,Vertical or Horizontal resize should have grabber at that side,confirmed,,New Feature,Normal,
5692,Handle file dropping in editor,new,,New Feature,Normal,
5768,List plugin: request for preserving paragraphs when creating a list,new,,New Feature,Normal,
5938,Enter into dt/dd elements should toggle these tags,new,,New Feature,Normal,
5980,Styles: combine classes and allow wildcards,confirmed,,New Feature,Normal,
5986,Join links when joining block elements with DEL or BACKSPACE,confirmed,,New Feature,Normal,
6009,"Create ""Configurator"" sample",confirmed,,New Feature,Normal,
6019,PHP FTP Connector for CKFinder 2.x,confirmed,,New Feature,Normal,
6085,filemanager in the same window,confirmed,,New Feature,Normal,
6092,In TD element Add Style and class properties,confirmed,,New Feature,Normal,
6093,"Change the set of characters in the ""insert special character"" dialog",confirmed,,New Feature,Normal,
6124,Typing * TEXT auto bullets,confirmed,,New Feature,Normal,
6128,Add Upload Progress/Notification for file browser,confirmed,,New Feature,Normal,
6160,CKEditor and nice urls,confirmed,,New Feature,Normal,
6162,Toolbar Combobox Widths should be configurable,assigned,Jakub Ś,New Feature,Normal,
6251,serverpreview plugin,confirmed,,New Feature,Normal,
6258,Table delete cells,confirmed,,New Feature,Normal,
6272,Table cells need ability to set additional styles,confirmed,,New Feature,Normal,
6307,IE: Option to disable automatic creation of links,confirmed,,New Feature,Normal,
6517,YouTube embeded videos,confirmed,,New Feature,Normal,
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,,New Feature,Normal,
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,,New Feature,Normal,
6749,Foreground or Background color not saved for a next usage,review,Alfonso Martínez de Lizarrondo,New Feature,Normal,
6762,Add Pixel Dimensions - CKFinder,confirmed,,New Feature,Normal,
6915,Avoid ID duplications,confirmed,,New Feature,Normal,
6934,Alternative style/format outlook,new,,New Feature,Normal,
7038,Possibility to automatically switch toolbars on a maximize/minimize of ckeditor,confirmed,,New Feature,Normal,
7042,Text Field - block setting defalult value when field type is set to Password,confirmed,,New Feature,Low,
7120,Line Spacing Button,new,,New Feature,Normal,
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,confirmed,,New Feature,Normal,
7142,Allow users to create their own keyboard shortcuts for context menu items,confirmed,,New Feature,Normal,
7144,Provide ability for users to resize column widths using the keyboard,confirmed,,New Feature,Normal,
7145,Allow opening links in edit mode,confirmed,,New Feature,Normal,
7206,Provide support to load CKEditor in one frame and render it in another,new,,New Feature,Normal,
7229,Request for relaying cut and copy events to the editor instance,new,,New Feature,Normal,
7280,Ability to switch toolbar at runtime,review,Alfonso Martínez de Lizarrondo,New Feature,Normal,
7376,Automatic linking only works in IE,confirmed,,New Feature,Normal,
7530,Support for setting a default font and applying it through inline styles,review_failed,Garry Yao,New Feature,Normal,
7616,Support window name in the popup plugin,confirmed,,New Feature,Normal,
7786,Russian Help Topics for CKFinder,confirmed,,New Feature,Normal,
7803,Ability to specify border properties for tables and cells.,confirmed,,New Feature,Normal,
7810,[stylesheetparser] Newly inputted styles don't load,confirmed,,New Feature,Normal,
7828,Improvements to the selection API and documentation,confirmed,,New Feature,Normal,
7853,New List Item Properties dialog,confirmed,,New Feature,Normal,
7862,Dialog Move Event,confirmed,,New Feature,Normal,
7875,Problem with tables: Coulmn sizing and deleting table,confirmed,,New Feature,Normal,
7903,Table Tools APIs are not exposed,confirmed,,New Feature,Normal,
7941,Fire an event when a template is selected,confirmed,,New Feature,Normal,
7958,Allow both attribute and style based dimension,confirmed,,New Feature,Normal,
7969,"Add ability to move rows in a table (up/down, preferably with drag)",confirmed,,New Feature,Normal,
7995,IFrame dialog Style field in Advanced tab not reflecting values entered for Width & Height in General tab,confirmed,,New Feature,Normal,
8123,Spellchecker: provide an option to pass sensitive data using POST request,confirmed,WebSpellChecker.net,New Feature,Normal,
8191,No API to get all selected values of Select UIElement (multiple select list),confirmed,,New Feature,Normal,
8218,Preselect color dialog to the current color (or bg color) of the selected text.,confirmed,,New Feature,Normal,
8226,Allow destroy after object removed from DOM,review_failed,Garry Yao,New Feature,Normal,
8257,Adding support for css-classes in tableCell dialog,confirmed,,New Feature,Normal,
8279,Allow for CKFinder skin customization.,confirmed,,New Feature,Normal,
8304,Make ENTER split blockquote when enterMode=BR,confirmed,,New Feature,Normal,
8317,"[iOS] Show ""tooltips"" for toolbar commands",confirmed,,New Feature,Normal,
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,,New Feature,Normal,
8344,Remove nested duplicate inline elements on parsing,review,Frederico Caldeira Knabben,New Feature,Normal,
8355,ASP.Net WebPages (Razor) Helper,confirmed,,New Feature,Normal,
8367,Allow for adding tfoot tag from table dialog,confirmed,,New Feature,Normal,
8378,Support for optgroup,confirmed,,New Feature,Normal,
8406,StyleSheetParser and Fullpage,confirmed,,New Feature,Normal,
8490,Ability to customize the contents of the a11yhelp dialog.,confirmed,,New Feature,Normal,
8516,"Introduce Html ordered list 1.1, 1.2 (also when pasting from MS Word)",confirmed,,New Feature,Normal,
8543,YouTube plugin,confirmed,,New Feature,Normal,
8574,Change contents of richcombo after init,confirmed,,New Feature,Normal,
8584,Support Content Security Policy,confirmed,,New Feature,Normal,
8612,DocProps plugin incorrect case handling of META element names - code could be more flexible.,confirmed,,New Feature,Normal,
8614,Could you add line height option for ckediter.,confirmed,,New Feature,Normal,
8724,Draw a table with plug-in (one-click table),confirmed,,New Feature,Normal,
8749,Passing data into a shared dialog,review,Alfonso Martínez de Lizarrondo,New Feature,Normal,
8759,Add the possibility to remove a context menu item at a certain listener,assigned,Sa'ar Zac Elias,New Feature,Normal,
8761,Better support for pasting from Open Office,confirmed,,New Feature,Normal,
8785,There is no option like CKEDITOR.config.forcePasteFromWord,confirmed,,New Feature,Normal,
8825,Make CKEditor bulletproof against js errors,confirmed,,New Feature,Normal,
8982,Anchor options in Link dialog uses only references to 'a' elements,confirmed,,New Feature,Normal,
9024,Text is not remembered after using browser back button and then forward button,confirmed,,New Feature,Normal,
9026,Make CKEditor prevent caching images in browsers,confirmed,,New Feature,Normal,
9108,Paragraph inserted after block containers should be controlled by CKEditor,confirmed,,New Feature,Normal,
9197,"IE: Selecting, applying styles or merging empty table cells in IE seems to be impossible",confirmed,,New Feature,Normal,
9271,Merge Columns,new,,New Feature,Normal,
9278,Add 'list-style-type:none' to list properties dialog.,review,Jakub Ś,New Feature,Normal,
9280,Provide a plugin that will replace code entered in source with fake image in wysiwyg,confirmed,,New Feature,Normal,
9306,Reusable removeFormat command,confirmed,,New Feature,Normal,
9322,CKEditor should recognize fields like checkboxes pasted from word.,confirmed,,New Feature,Normal,
9406,Anchor dialog should be extended to allow entering/editing text,confirmed,,New Feature,Normal,
9419,Icons localization,confirmed,,New Feature,Normal,
9437,Button for commenting/uncommenting part of source,confirmed,,New Feature,Normal,
9458,Inline editing does not render iframes,confirmed,,New Feature,Normal,
9471,Config option for enter key not copying attributes and styles of original paragraph,confirmed,,New Feature,Normal,
9558,Allow Additional Line Break In Source View,confirmed,,New Feature,Normal,
9590,Optimize the browser specific css,confirmed,,New Feature,Normal,
9625,Way to mark selection when focus is moved outside editable,confirmed,,New Feature,Normal,
9644,Alternative source viewer in sample pages,confirmed,,New Feature,Normal,
9660,Support for Windows 8 Apps,confirmed,,New Feature,Normal,
9680,"The ""Maximize"" feature should not be a toolbar button",confirmed,,New Feature,Normal,
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),new,,New Feature,Normal,
9781,Need Setting to append suffix to assets for cachebusting builds,confirmed,,New Feature,Normal,
9805,mailto tag is bad,confirmed,,New Feature,Normal,
9806,Add support for internal pages in link dialog,confirmed,,New Feature,Normal,
9855,Better context checking for toolbar buttons,new,,New Feature,Normal,
9964,Font Size and Font Name drop-downs do not always reflect font styling,confirmed,,New Feature,Low,
9967,Fire an Event when items are selected on toolbar combo boxes and color panels,confirmed,,New Feature,Normal,
10005,Offer a simpler way to enable external plugins,confirmed,,New Feature,Low,
10026,Breaking quotes in Email replies,new,,New Feature,Normal,
10041,CKEditor 4 Inline Editing - Show the toolbar on a instance without focusing it,confirmed,,New Feature,Normal,
10049,CKBuilder page could better differentiate Basic/Standard/Full plugins,confirmed,,New Feature,Normal,
10066,Feature to make it possible to hook into elementspath events,confirmed,,New Feature,Normal,
10104,Add CKBuilder to Maven,confirmed,,New Feature,Normal,
10185,Placeholder is not configurable,confirmed,,New Feature,Normal,
10188,Append template option to templates plugin,confirmed,,New Feature,Normal,
10204,Introduce editor.htmlProcessor for input HTML processing,confirmed,,New Feature,Normal,
10239,Tabletools: add ability to set scope in cell attributes dialog,new,,New Feature,Normal,
10317,Double-click to initiate inline edit mode,confirmed,,New Feature,Normal,
10322,support for creating accessible data tables,confirmed,,New Feature,Normal,
10336,Filter should understand complex styles,confirmed,,New Feature,Normal,
10356,"""learn mode"" for ACF",confirmed,,New Feature,Normal,
10362,Introduce editor#feature event,confirmed,,New Feature,Normal,
10372,Paste as plain text do not work,confirmed,,New Feature,Normal,
10442,Automatic features registration for menubuttons,confirmed,,New Feature,Normal,
10473,Introduce argument for range#cloneContents which will preserve ids,confirmed,,New Feature,Normal,
10568,Focus space configuration for magicline.,confirmed,,New Feature,Normal,
10588,WCAG color contrast info in color picker,confirmed,,New Feature,Normal,
10606,Inline form textarea using jQuery adapter,confirmed,,New Feature,Normal,
10695,Speech to text functionality,confirmed,,New Feature,Normal,
10697,CKBuilder: add a flag to mark parts of code needed in release version for tests,confirmed,,New Feature,Normal,
10746,Ability to customize the way dialog UI Elements are rendered,confirmed,,New Feature,Normal,
10802,Regex support in Find/Replace plugin,confirmed,,New Feature,Normal,
10817,Implement a time widget,confirmed,,New Feature,Normal,
