﻿id,Summary,Keywords,Owner,Type,Status,Priority
2689,URLs are encoded incorrectly when connectors pass back URLs for File elements in XML,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2732,"Formatted (<pre>) content is replaced by ""_FCKpd_1"" when entering source mode",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Must have (possibly next milestone)
2738,strict warnings cleanup,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2753,Removing a table in source mode can lead to errors in IE,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2821,floating numbers used in the page confuguration are converted to int,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2861,Missing translation in Slovenian language,Review+,Alfonso Martínez de Lizarrondo,Task,closed,Normal
2936,Error creating folder 'dirname' {Can't create 'dirname' directory},Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3053,Safari 4 improperly sets height of editor area,WebKit Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3056,"Selecting a tag using the ""elements path"" gives error in IE8",IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3089,[IE]plugin:showblock problems,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3181,Fix selection for IE8 in FCKeditor,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3427,Correct synctax error of fck_docprops.html,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Low
3429,Editor is unusable with DocType XHTML under IE8,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3446,Safari in HTML 4.0 mode complains about unterminated options in fck_tablecell.html,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3494,Context menu is too narrow in some translations,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3502,Update testcase for styles plugin,Review?,Alfonso Martínez de Lizarrondo,Task,closed,Normal
3577,User Interface Languages sample doesn't load in IE,IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3578,Compatibility message in samples states that Firefox 1.5 is supported,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Low
3612,Testcase for parsing XML with &nbsp; in it,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3626,Small fixes in scayt plugin,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3629,typos and lint fixes,Review?,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3987,Updated Spanish translation,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4231,Vertical only resize,Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
4254,Add API sample,Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
4467,Wrong code for using custom icon in context menu,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4478,Select all not enabled in source mode,Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
4480,Table dialog generates wrong scope attribute for headers,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4555,Memory Leak,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4618,[IE] the onbeforeunload event of the parent document is being triggered when inserting icon,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4637,Table cells' 'nowrap' attribute is not loaded to cell property dialog,IBM Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4640,Small optimizations in the fileBrowser plugin,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4642,Invalid HTML causes infinite loop in IE,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4678,Table dialog should provide empty value for width,IBM Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4682,Content of any tag with width or height property is not editable in IE7 and IE8,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4724,[IE8] Create link hypertext,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4731,clipboard plugin missing required dependency,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4750,OK & Cancel buttons in dialog doesn't follow the OS guidelines,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4767,CKEditor does not work when ckeditor_source.js is loaded in the <body> tag,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4773,fileBrowser plugin overwrites any onClick function for a fileButton element,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4844,IE: dialogs don't work when running many editors on the same page,IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4862,locale name 'en-uk' should be 'en_GB',Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4988,Safari breaks when pasting with forcePasteAsPlainText = true,Safari Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4997,ui.dialog.file doesnt' apply events to the input and doesn't return its value,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5051,about plugin is missing a dependency on dialog plugin,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5100,Context menu items are draggable in Firefox and Safari,IBM Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
5152,Indentation using classes is buggy,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5191,Ajax sample: undo behaves improperly,Confirmed Review-,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5216,"Provide CKEDITOR.appendTo(elementOrId, config, data)",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
5290,Create a editor.getStylesSet function,Confirmed Review+,Alfonso Martínez de Lizarrondo,Task,closed,Normal
5292,Preview in font-size and font-family doesn't work with custom styles,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5330,"Contextual menu not functionnal in safari, Google Chrome and Firefox 3.6 on Mac",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5345,delete editor.config.elementsPath_filters on editor.distroy based on r5242,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5352,CKEDITOR.stylesSet.add can't be used inline with _source files,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5365,Undocumented options for the link dialog,Discussion Review-,Alfonso Martínez de Lizarrondo,Task,closed,Normal
5368,Memory leak in setData function,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5438,Correct editor destruction in SCAYT,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5440,Mark mobile browsers as incompatible,Review+,Alfonso Martínez de Lizarrondo,Task,closed,Normal
5441,Fix for #3812 breaks CKEditor in IE when editor instance is no longer in DOM,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5442,Server side API for classic Asp,Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
5637,"""<head> must be a child of <html>"". Webkit warning",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5663,General memory clean up after destroy of last editor,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5674,SCAYT error on editor destroy,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5676,"IE can't display <font color=""RGB"">",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5685,"Undo is broken if there is no instance named ""editor1""",Review+ Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5729,Safari: h-resize issue in Kama skin,Safari Confirmed Review-,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5882,Fire event when a page is switched in a dialog (OnDialogTabChange in v2),Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
5886,Table cell dialog: change spacer() to a constant,Review?,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5914,Correction for cursor in smiley dialog,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5951,Security problems due to the use of UniversalXPConnect,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
6126,"input with name=""submit"" and hefty css/js in IE7/8 causes editor to intermittently fail to load",IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
6336,"IE: Input type=""submit"" submits the form when clicking the button",IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
6414,Differences in sorting of default styles in dropdown between IE9 and other browsers,IE Opera,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
8244,tab/shift-tab to indent/outdent <li> elements,IE HasPatch IBM Drupal,Olek Nowodziński,New Feature,closed,Normal
9359,"[IE, RTL] Dialog layout is broken under IE",IE,Olek Nowodziński,Bug,closed,Normal
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,magicline IE,Olek Nowodziński,Bug,confirmed,Normal
9893,[Quirks Mode] Mixed dir breaks toolbar layout,IE,Olek Nowodziński,Bug,closed,Normal
10165,CKeditor 4.0.1 Access denied error in IE9-10,Oracle IE9 IE10,Olek Nowodziński,Bug,closed,Normal
11159,[IE9-10] Image2: Buggy discovery of dimensions when changing src in dialog,IE9 IE10,Olek Nowodziński,Bug,closed,Normal
11253,[IE] Image2 dialog is too narrow for upload tab,IE,Olek Nowodziński,Bug,closed,Normal
1011,Button for signature,Confirmed Review+,Artur Formella,New Feature,closed,Low
1752,E.tagName has no properties when using tablecommands plugin.,Confirmed Review+,Artur Formella,Bug,closed,Normal
2167,[IE] Foucs isn't placed on floating dialogs.,Confirmed IE Review+,Artur Formella,Bug,closed,Normal
2381,Double Iframes for FCKeditor,Confirmed Review+,Artur Formella,Bug,closed,Normal
2440,Dutch language file updates,Review+,Artur Formella,Bug,closed,Normal
2471,Ukrainian language file updates,HasPatch Review+,Artur Formella,Task,closed,Normal
2508,<ref> and <references />  tags break on edit,Confirmed Review+,Artur Formella,Bug,closed,Normal
2514,the code should try to use Array.indexOf if it does exist,Confirmed Review+,Artur Formella,Bug,closed,Normal
2567,Slovak Translation Update,Confirmed Review+,Artur Formella,Task,closed,Normal
2626,problem with Skin::setupUserCss in Mediawiki 1.13+,Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
2650,Danish language file updates,Confirmed Review+,Artur Formella,Bug,closed,Normal
2785,Move plugins specific configurations to the plugins files,Confirmed Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
2787,Special character plugin doesn't work in IE,Review+,Artur Formella,Bug,closed,Normal
2792,Remove default dialog values from the default configuration,Confirmed Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
2795,V3: Remove all show?Tab settings,Confirmed Review+,Artur Formella,Task,closed,Must have (possibly next milestone)
2801,hebrew translate for 2.6.4b,Review+,Artur Formella,Task,closed,Normal
2820,Forms plugin,Review+,Artur Formella,New Feature,closed,Normal
2849,Lithuanian language translation,Review+,Artur Formella,Task,closed,Normal
2853,Move image dialog to trunk.,Confirmed Review+,Artur Formella,Task,closed,Normal
2856,Inches and Centimetres,Confirmed Review+,Artur Formella,Bug,closed,Normal
2863,Move Print plugin to trunk.,Review+,Artur Formella,Task,closed,Normal
2908,Czech language file for FCK 2.6.4,Review+,Artur Formella,Bug,closed,Normal
2931,V3 : SpellChecker - WSC,Review?,Artur Formella,Bug,closed,Normal
2938,Special character plugin looks bad with webkit,Review+,Artur Formella,Bug,closed,Normal
2965,plugin:image preview area failed to update 'align' option,Confirmed Review+,Artur Formella,Bug,closed,Normal
2966,plugin:image cause JavaScript Error with 'Style' setting.,Confirmed Review+,Artur Formella,Bug,closed,Normal
2973,plugin:template UI display incorrect width,Safari Confirmed Review+,Artur Formella,Bug,closed,Normal
2986,plugin:image cause JavaScript Error with lockRatio button,Review+,Artur Formella,Task,closed,Normal
2998,Toolbar combos load the editor.css file with no timestamp,Confirmed Review+,Artur Formella,Bug,closed,Normal
3004,plugin:link created url not right with 'protocol' <other>,Confirmed Review+,Artur Formella,Bug,closed,Normal
3005,plugin:form failed with click ok in IE,IE Review+,Artur Formella,Bug,closed,Normal
3038,There's no label for the image button and hidden field buttons.,Confirmed Review+,Artur Formella,Bug,closed,Normal
3041,plugin:colorbutton incorrect state after color selected.,Confirmed Review+,Artur Formella,Bug,closed,Normal
3060,V3: Ability to disable PanelButton element,Review-,Artur Formella,New Feature,closed,Normal
3061,V3 : image dialog- correct buttons position,Review+,Artur Formella,Bug,closed,Normal
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Confirmed Review+,Artur Formella,Task,closed,Normal
3113,Need to move input focus to the dialog panels,Confirmed Review?,Artur Formella,Bug,closed,Normal
3117,Permission denied to set property Window.fakeOpener,Confirmed Review+,Artur Formella,Bug,closed,Normal
3170,Source mode problem on switching,Review+,Artur Formella,Bug,closed,Normal
3211,Disable unavailable commands,Review+,Artur Formella,Bug,closed,Normal
3221,Swedish translation,Review+,Artur Formella,New Feature,closed,Normal
3222,Rich combos and float buttons lose clicks,Review+ IE,Artur Formella,Bug,closed,Normal
3233,Corrections to Hebrew translation,Confirmed Review+,Artur Formella,Bug,closed,Normal
3235,V3 : ToolbarSet feature,Confirmed Review+,Artur Formella,New Feature,closed,Must have (possibly next milestone)
3239,Add editorTitle to language files,Review+,Artur Formella,Task,closed,Normal
3250,Undo support for combo and panelbutton based command,Confirmed Review+,Artur Formella,Task,closed,Normal
3251,Undo support for EnteryKey,Review+,Artur Formella,Task,closed,Normal
3259,Find/Replace is not undoable,Oracle Confirmed Review+,Artur Formella,Bug,closed,Normal
3274,ElementsPatch toolbar moves the toolbar icons,Review+,Artur Formella,Bug,closed,Normal
3288,Special character doesn't insert characters.,Review+,Artur Formella,Bug,closed,Normal
3289,Show broken image icon in Firefox,Review+,Artur Formella,New Feature,closed,Normal
3297,Disable textarea resizing in webkit,Review+,Artur Formella,Bug,closed,Normal
3298,Only first Styles Combo has content,Review+,Artur Formella,Bug,closed,Normal
3307,Korean language support for mediawiki,Confirmed Review+,Artur Formella,New Feature,closed,Normal
3321,Find/Replace cause JS error in IE,IE Review+,Artur Formella,Bug,closed,Normal
3331,Clone node doesn't strip nested ids,Review+,Artur Formella,Bug,closed,Normal
3333,Add more undo points,Review+,Artur Formella,Task,closed,Normal
3406,[Webkit] Undo not working for 'Font Size',Confirmed Review+,Artur Formella,Bug,closed,Normal
3408,event handlers are executed in IE and Safari,Confirmed Review+,Artur Formella,Bug,closed,Normal
3447,add explicit cursor for images in Safari,Review+,Artur Formella,New Feature,closed,Normal
3458,V3 : Inches and Centimetres,Review+,Artur Formella,Bug,closed,Normal
3459,"Change all ""FCKeditor"" to ""CKEditor""",Review+,Artur Formella,Task,closed,Normal
3533,StyleCombo doesn't open in Webkit and Opera,Review+,Artur Formella,Bug,closed,Normal
3555,SCAYT button has wrong state when scayt_autoStartup = true,Review+,Artur Formella,Bug,closed,Normal
3560,Disable SCAYT before getData,Review+,Artur Formella,Bug,closed,Normal
3561,"Editor is broken with any language other than ""en""",Confirmed 3.0RC Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
3581,name attribute on anchors is duplicated,Confirmed Review+,Artur Formella,Bug,closed,Normal
3602,config.addPlugins looks like a method,Confirmed Review+,Artur Formella,Bug,closed,Normal
3619,Add IDs to the table caption and summary fields,hasPatch Confirmed Review+,Artur Formella,New Feature,closed,Normal
3621,Unnecessary snapshots,Confirmed Review+,Artur Formella,Task,closed,Normal
3630,"Value field in the ""Select"" dialog doesn't look disabled",Review+,Artur Formella,Bug,closed,Normal
3631,name attribute on <select> is lost,Review+,Artur Formella,Bug,closed,Normal
3642,[IE7] File type form field layout incorrect,Confirmed Review+,Artur Formella,Bug,closed,Normal
3647,Some values for Flash dialog need to be resourced,IBM Confirmed Review+,Artur Formella,Bug,closed,Normal
3662,There needs to be a way to reset the undo stack,IBM Confirmed Review+ Doc,Artur Formella,Bug,closed,Normal
3675,CKEditor - languagefile german complete,Review+,Artur Formella,New Feature,closed,Normal
3685,Update to scayt plugin,Review+,Artur Formella,Bug,closed,Normal
3695,Add missing entries to all language files,Review+,Artur Formella,Task,closed,Must have (possibly next milestone)
3726,SpellChecker doesn't work in IE6,Review-,Artur Formella,Bug,closed,Normal
3781,colorbutton is enabled in 'source' mode,Confirmed Review+ Doc,Artur Formella,Bug,closed,Normal
3787,Table dialog is too small,Confirmed Review+,Artur Formella,Bug,closed,Normal
3789,"Duplicate ""src"" attribute in image input type element",Confirmed Review+,Artur Formella,Bug,closed,Normal
3831,Cannot remove contextmenu from plugins,Confirmed Review+,Artur Formella,Bug,closed,Normal
3848,Webkit - inputs are too wide,Confirmed webkit Review+,Artur Formella,Bug,closed,Normal
3852,Disable textarea resizing in webkit,Review+,Artur Formella,Bug,closed,Low
3859,Layout of Flash dialog is wrong in webkit,Review+,Artur Formella,Bug,closed,Normal
3869,Script with comment,Review+,Artur Formella,Bug,closed,Normal
3882,pasteFromWordRemoveStyle config key ignored,Confirmed Review+,Artur Formella,Bug,closed,Normal
3920,Special Character dialog cursor,Review+,Artur Formella,Bug,closed,Normal
3929,[IE] Paste text from dialog is broken,IE Confirmed Review+,Artur Formella,Bug,closed,Normal
3936,SCAYT customer ID,Review?,Artur Formella,Task,closed,Normal
3975,One of tests in htmldataprocessor is not complete,Review+,Artur Formella,Bug,closed,Normal
4086,Released ui_languages.html requires the _source folder,Confirmed Review+,Artur Formella,Bug,closed,Normal
4089,Translation updates for Ukrainian,Confirmed Review+,Artur Formella,Bug,closed,Normal
4091,CKEditor3.0 japanese translator,Review+,Artur Formella,Task,closed,Normal
4093,core/dom/document.html test requires the _source folder,Review+,Artur Formella,Bug,closed,Normal
4094,Smiley plugin requires the _source folder,Review+,Artur Formella,Bug,closed,Normal
4101,JS error while closing the dialog,Review+,Artur Formella,Bug,closed,Normal
4102,Translation updates for Croatian,Confirmed Review+,Artur Formella,New Feature,closed,Normal
4104,Translation updates for germany (de),Review+,Artur Formella,Task,closed,Normal
4105,Translation updates for French,Confirmed Review+,Artur Formella,Task,closed,Normal
4138,Released testall bug,Review+,Artur Formella,Bug,closed,Normal
4141,Fix paths in tests,Review+,Artur Formella,Bug,closed,Normal
4142,TCs in plugins/htmldataprocessor broken in all browsers,Confirmed Review+,Artur Formella,Bug,closed,Normal
4149,Fix for core/editor test case,Review+,Artur Formella,Bug,closed,Normal
4164,Pasting disabled if forcePasteAsPlainText = true,Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
14629,IE11/EDGE: extra SPAN gets added everytime Find dialog identifies the word in the editor,IE11 EDGE IBM,beata_delura,Bug,closed,Nice to have (we want to work on it)
4016,Dialog buttons inconsistency,Confirm Review+,brooks,Bug,closed,Normal
4783,Page break for print cause horizontal scrollbar in IE quirks,confirm Review+,brooks,Bug,closed,Normal
4784,Incorrect cursor position after delete table cells,confirm Review+,brooks,Bug,closed,Normal
5121,Selecting line and changing Paragraph Format changes all lines in paragraph,Review+,brooks,Bug,closed,Normal
5170,Problems with pasting (executing insertHtml) and formatted text,Confirmed Review+,brooks,Bug,closed,Normal
5348,[IE] Caret is moving to the next block when image/smiley is inserted at the end of the block,Confirmed IE,brooks,Bug,closed,Normal
5373,pathBlockElements contains a 'de' elements,confirmed Review+,brooks,Bug,closed,Normal
5416,[[IE]] we can't delete the Table on a Saved Page,confirm Review+,brooks,Bug,closed,Normal
5450,Press enter on 'replace' button result wrong,Review+,brooks,Bug,closed,Normal
5454,"After replaced success, the popup window couldn't been closed and a js error occured",confirmed Review+,brooks,Bug,closed,Normal
5477,[IE] Tab key incorrect result when document contains control type element,IE Confirmed,brooks,Bug,review_failed,Normal
5577,delete table column throws error,Confirmed Review+,brooks,Bug,closed,Normal
5578,Flash with Alignment is not shown properly in Editor body,IBM Confirmed Review+,brooks,Bug,closed,Normal
5582,Closing dialog boxes causes warning in IE,confirm Review+,brooks,Bug,closed,Normal
5593,hit enter key in a cell throws a error,Confirmed Review+,brooks,Bug,closed,Normal
5629,delete table column should consider about the nested table case,Review+,brooks,Bug,closed,Normal
123,Support for domain relaxing,Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
129,"Pasting is not working with ""Allow paste operation via script"" disabled",IE Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
188,z-index of Image in editor prevents toolbar action,IBM SF IE,Frederico Caldeira Knabben,Bug,closed,Normal
234,Microsoft Asp.net 2.0 AJAX UpdatePanel Bug,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
290,Line breaks on tags may break links,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
309,Span with nonbreaking space added to button when adding paragraph break in IE,Review+,Frederico Caldeira Knabben,Bug,closed,Normal
360,"Form ""name"" is set to ""[object]"" if it contains a field with id=""name""",Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
501,Editor loses styles in IE when switching between WYSIWYG and Source view repeatly,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
519,JavaScript API documentation,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,Task,closed,Normal
