﻿id,Summary,Owner,Type,Priority,Milestone,Component
830,KHTML Compatibility?,,New Feature,Normal,,General
838,"rename ""smiley"" to ""icon""",,New Feature,Normal,,General
843,Quick link creation,,New Feature,Normal,,General
846,Want width units preserved after dragging table/div borders,,New Feature,Normal,,General
848,Implement Marquee For Scrolling Text,,New Feature,Normal,,General
858,TrackChanges and show invisible elements,,New Feature,Normal,,General
862,SpellerPages for PHP while Safe Mode is On (solution within),,New Feature,Normal,,Server : PHP
868,small image preview and large image in popup,,New Feature,Normal,,General
869,Storing Images In DB and Inserting from db,,New Feature,Normal,,General
870,"Images resized by control points, less pixelated",,New Feature,Normal,,General
875,Make editor detectable on server side,,New Feature,Normal,,General
883,FTP upload for picturs with the PHP connector,,New Feature,Normal,,Server : PHP
896,"Support for the ""dfn"" tag",,New Feature,Normal,,General
900,onChange event,,New Feature,Normal,,General
904,Lotus Notes Domino Connector upload parameter,,New Feature,Normal,,UI : Dialogs
905,Quick Image Upload,,New Feature,Normal,,General
909,Resource browser localization,,New Feature,Normal,,File Browser
980,API - I want a value to be able to tell me if the SpellChecker has been run or not.,,New Feature,Normal,,General
987,Support keyboard navigation for context menus implemented by FCKeditor,,New Feature,Normal,,UI : Context Menu
1014,Support for label resources in resx,,New Feature,Normal,,Server : ASP.Net
1025,Idea for an improvement for FitWindow,,New Feature,Normal,,General
1065,capture cursor position,,New Feature,Normal,,General
1109,Enhance Table Right-click Content-Menu,,New Feature,Normal,,General
1128,Enhance FullScreen mode,,New Feature,Normal,,General
1144,Create Additional button for Full-Page Editing,,New Feature,Normal,,General
1146,Create CSS-Style button,,New Feature,Normal,,General
1168,Minimum entity rewriting on non ASCII character,,New Feature,Normal,,Core : Output Data
1195,Plugin for World of Warcraft Items,,New Feature,Normal,,General
1363,Ruby implementation,,New Feature,Normal,,General
1370,Firefox 2.0 - Spell Checking - Add to Dictionary,,New Feature,Normal,,General
1372,[SS] Possibility to switch styles instead of combining them,,New Feature,Normal,,Core : Styles
1375,Overwrite mode in FireFox,,New Feature,Normal,,General
1434,"Resource types are ""hard coded"" for Browser",,New Feature,Normal,,File Browser
1444,Style and tags,,New Feature,Normal,,General
1465,corestyles/stylelabel applied on div entermode,,New Feature,Normal,,General
1480,Support for CSS  text-shadow,,New Feature,Normal,,Core : Styles
1493,Possibility to define the default block element attributes,,New Feature,Normal,,General
1545,Support packing namespace constants ( jsMyObject.MYCONSTANT=1; ),,New Feature,Normal,,Project : CKPackager
1619,"""tight"" control from Microsoft Word",,New Feature,Normal,,General
1689,Deactivate XHTML validation,,New Feature,Normal,,General
1720,Problems with HTML encoding of some text,,New Feature,Normal,,Core : Output Data
1760,[Tag] use prependContextPath attribute where ever necessary,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
1789,Avoid using IE6 dialog js file in skins,,New Feature,Normal,,UI : Dialogs
1825,"Tango iconset, a ""consistent user experience for Open Source",,New Feature,Normal,,General
1836,Restrict New Floating Dialogs to stay within client area,,New Feature,Normal,,UI : Dialogs
1855,'p' or 'div',,New Feature,Normal,,General
1960,Add dynamical caching of CSS,,New Feature,Normal,,General
2037,Additional debug function,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
2064,Support using FCKeditor as XML editor,,New Feature,Normal,,General
2076,Enable resizing window of floating dialog system,,New Feature,Normal,,UI : Floating Panel
2090,Speller Pages: Integration for Java WebContainer (JSP),,New Feature,Normal,,Server : Java
2153,add web.config to avoid errors in themed aspnet pages,,New Feature,Normal,,Server : ASP.Net
2183,Extended file management,,New Feature,Normal,,File Browser
2190,MediaWiki Edit Toolbar visible when in Wikitext mode,,New Feature,Normal,,General
2192,"Change Default to ""Disable rich editor""",,New Feature,Normal,,Project : MediaWiki+FCKeditor
2216,Find & Replace is not JavaScript-friendly,,New Feature,Normal,,General
2246,Create local short named aliases to global references,,New Feature,Normal,,Project : CKPackager
2260,Expose TextNode on Toolbar Button,,New Feature,Normal,,UI : Toolbar
2468,Textarea name independent  of the instance name,,New Feature,Normal,,General
2599,"Allow an arbitrary query string, and propagate it to dialog boxes",,New Feature,Normal,,UI : Dialogs
2620,Add emoticons,,New Feature,Normal,,General
2623,'Automatic' Button in the color picker for text and background color,,New Feature,Normal,,General
2640,Dynamically Generated Templates,,New Feature,Normal,,General
2658,paste of image in clipboard.,,New Feature,Normal,,General
2671,Upload directly to Picasa,,New Feature,Normal,,General
2672,Ctrl-Del does not delete next work,,New Feature,Normal,,General
2703,FCKeditor objects rename proposal,,New Feature,Normal,,General
2737,Drawing Functions,,New Feature,Normal,,General
2807,Fatal error when using content-type: application/xhtml+xml,,New Feature,Normal,,General
2873,Server side integration - File Browser,Wiktor Walc,New Feature,Normal,,File Browser
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
2928,turn editor area red when user doesn't fill it in,,New Feature,Normal,,General
2942,Element Styling Tool,,New Feature,Normal,,Core : Styles
3063,Add textarea id fckeditor.js - code fix included in description!,,New Feature,Normal,,General
3116,New button - quote selected text,,New Feature,Normal,,General
3179,Different style when quoting,,New Feature,Normal,,General
3597,Usability improvements in CKReleaser,Wiktor Walc,New Feature,Normal,,Project : CKPackager
3709,Selected text stays selected when switch to source view and back,Garry Yao,New Feature,Normal,,General
3732,loadData on wysiwyg mode without iframe reload,,New Feature,Normal,,General
3863,DevTool - autoChangelog,Garry Yao,New Feature,Normal,,General
3997,Undo test case,,New Feature,Normal,,QA
4153,CKeditor objects rename proposal,,New Feature,Normal,,General
4256,Enable impersonation in aspx file browser connector,,New Feature,Normal,,Server : ASP.Net
4381,Show style in dropdown as blank when selecting multiple styles in editor,,New Feature,Normal,,Core : Styles
4486,Please Change Bold and Italic to STRONG and EM,,New Feature,Normal,,General
4627,dropdown menu as you type in the editor,Garry Yao,New Feature,Normal,,General
4639,Active Checkbox Tool,,New Feature,Normal,,General
4876,Better support for pasting text with tabs,,New Feature,Normal,,Core : Pasting
4966,Make the anchor image configurable,,New Feature,Normal,,General
5004,Create accessibility plugin,Garry Yao,New Feature,Normal,,Accessibility
5013,Need a way for CKEditor to configure name format of language files,,New Feature,Normal,,General
5102,Redimension,,New Feature,Normal,,Server : ASP
5258,Removing underlines of links? (text-decoration: none),,New Feature,Normal,,UI : Dialogs
5340,Feature request - Paged documents - WYSIWYP?,,New Feature,Normal,,General
5384,java: create userfilepath according to chosen directory,,New Feature,Normal,,Server : Java
5407,Introduce a setting to keep using deprecated attributes,,New Feature,Normal,,General
5694,"When config.enterMode = CKEDITOR.ENTER_BR & config.forceEnterMode = false, pressing enter inside a <p> (or <div>) should insert a new <p>",,New Feature,Normal,,UI : Enter Key
5793,Multi-Cell selection in IE,,New Feature,Normal,,General
5870,Add ability to hide anchors in editor content (patch),,New Feature,Normal,,General
5989,Serverside preview,,New Feature,Normal,,General
6002,Script tags protection should not be hard-coded,,New Feature,Normal,,General
6028,BIDI: Tables should align to corresponding direction when base language direction is set,,New Feature,Normal,,General
6199,Tool to convert v2 template files to v3,,New Feature,Normal,,General
6456,Forced Line Breaks,,New Feature,Normal,,General
6592,BIDI: Show block tag name mirroring,,New Feature,Normal,,General
6627,"Display select handles on ""HR""",,New Feature,Normal,,General
6897,"No ""dir"" attribute is added unless direction is changed manually",,New Feature,Normal,,Core : BiDi
6950,Dialog for page-break-inside:avoid; in Tables,,New Feature,Normal,,UI : Dialogs
6951,Floating div element,,New Feature,Normal,,UI : Dialogs
7085,"Defaults sking are ""fugly"" (here is better)",,New Feature,Normal,,General
7753,Provide custom toolbar labels without modifying CKEDITOR.lang.toolbarGroupss,,New Feature,Normal,,Accessibility
8261,jQuery adapter: allow to work with existing instances,Piotr Jasiun,New Feature,Normal,,General
9201,"When CKEditor is inside an IFrame, it is not possible to move dialogs outside the IFrame",,New Feature,Normal,,UI : Dialogs
10024,"Define keystrokes using strings ( ""Ctrl-B"" )",,New Feature,Normal,,Core : Keystrokes
10057,Inline CK: Enable links in non-editable elements,,New Feature,Normal,,Core : Editable
10206,new way to specify pos_horz offset via calls to addIcon,,New Feature,Normal,,UI : Skins
10208,Need ability to override a value in CKEDITOR.skins.icons[],,New Feature,Normal,,UI : Skins
10307,Ability to specify where to append the toolbar's menus element,,New Feature,Normal,,UI : Toolbar
10346,IE10 Paste Data URI Image,,New Feature,Normal,,General
10633,Text direction is not preserved for Paste function,,New Feature,Normal,,Core : BiDi
11045,Activate Button in Source code,,New Feature,Normal,,Accessibility
11685,Bidi support for block quote.,,New Feature,Normal,,General
11713,"Plugin ""Image2"": Add ""Image Info"", ""Link"", ""Advanced"" tabs",,New Feature,Normal,,General
11722,[iOS][Android] Drag and drop does not work on mobile,,New Feature,Normal,,General
11782,Change POST request sent to backend in codesnippetgeshi,,New Feature,Normal,,General
12176,Grunt/Gulp build task,,New Feature,Normal,,Project : CKBuilder
12262,Test and improve getSelectedText,,New Feature,Normal,,General
12755,Provide an API to set editor as busy,Marek Lewandowski,New Feature,Normal,,General
13493,Skin Builder app,,New Feature,Normal,,UI : Skins
13498,Add Toolbar Configurator to CKBuilder,,New Feature,Normal,,UI : Toolbar
13499,CKBuilder Improvements,,New Feature,Normal,,Project : CKBuilder
13535,Table plugin default values,,New Feature,Normal,,Core : Tables
13546,Incorporate promises framework into CKEditor.,,New Feature,Normal,,Performance
13547,Popup on before uploadimage,,New Feature,Normal,,General
13581,Config setting to make image alt attribute default to base filename,,New Feature,Normal,,UI : Dialogs
13733,Make non-break space and non-break hyphen available in special chars,,New Feature,Normal,,General
14582,Unable to edit meta tags (microdata) within a widget,,New Feature,Normal,,General
14700,Need to be able to configure colors to wrap links,,New Feature,Normal,,Core : Styles
14815,SCSS Support,,New Feature,Normal,,Core : Styles
14830,Sourcearea: Keep buttons available while activated,,New Feature,Normal,,General
14870,The image2 plugin does not support to add custom css classes to images,,New Feature,Normal,,UI : Widgets
16713,Enhance the config by supporting height_outer,,New Feature,Normal,,General
16754,Consider changes in CKEDITOR.tools.array,,New Feature,Normal,,General
88,office 2007,,Bug,Normal,,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
101,"IE: Can't use the Styles combo with TR, TD, TH",,Bug,Normal,,General
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
130,Flashvars is ignored,,Bug,Normal,,General
148,Empty DIV,,Bug,Normal,,Core : Styles
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,FCKeditor 2.6,Plugin : Paste from Word
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.6,General
303,Stylesheet link styles not applied in Firefox,,Bug,Normal,,General
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,FCKeditor 2.6,General
322,Google-bar & forms,,Bug,Normal,,General
323,why is there so much extra added for inline styling?,,Bug,Normal,,General
325,API: GetXHTML() temporarily distorts rendering,,Bug,Normal,,General
334,"loading fckeditor in firefox 2.0.0.3 in frameset never stops ""loading""",,Bug,Normal,,General
343,Image Properties - Preview --> Needed English,,Bug,Normal,,UI : Toolbar
368,No drag 'n drop into or out the editor area,,Bug,Normal,,General
440,FF: Whole paragraph is selected on right click,,Bug,Normal,FCKeditor 2.6,General
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Martin Kou,Bug,Normal,,General
503,Unordered list paste: doesn't work correctly in IE,Martin Kou,Bug,Normal,,General
572,Opera & Safari: The xml output of the connectors isn't show in the tests,,Bug,Low,,General
617,Table: TD should use style to set borderColor,Martin Kou,Bug,Normal,,General
641,Relative URL become absolute on copy & paste,,Bug,Normal,,General
666,ASP.Net 2.0: Not working on FormView,,Bug,Normal,,Server : ASP.Net
668,[SS] Apply predefined styles to ul/ol,,Bug,Normal,,Core : Styles
684,[EK] Internet Explorer & Line Break Formatting,,Bug,Normal,,General
685,Missing TemplatesXmlPath Property in FCKeditor.cs,,Bug,Normal,,Server : ASP.Net
698,Anchors do not work in Firefox preview window,,Bug,Normal,,General
700,Perl Integration - Assigning a text value during the editor,,Bug,Normal,,Server : Perl
703,FF: No context menu when right clicking a select component,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Context Menu
706,IE - Display issue with table select,,Bug,Normal,,General
709,CustomConfigurationPath doesn't support virtual root ~,,Bug,Normal,,Server : ASP.Net
711,Paste from Word broken in Firefox for Mac,,Bug,Normal,,General
718,FCKeditor formats text with different paragraph spacing,,Bug,Normal,,General
733,P Tags added when all content is removed,,Bug,Normal,,General
746,Comments inside SELECT and OPTION tags.,,Bug,Normal,,General
748,[IE] Contents of div with styled width wrap incorrectly,,Bug,Normal,,General
749,Extra paragraph break after Tables within fixed-height cells,,Bug,Normal,,General
750,Comment tags around inline styles disable styles,,Bug,Normal,,General
760,Computer Locks up on paste,,Bug,Normal,,General
762,Outside Flash goes over the maximized editor,,Bug,Normal,,General
772,Toolbar sharing source-view,,Bug,Normal,,UI : Toolbar
799,FF: Drag and drop (move) table does not work,,Bug,Normal,,General
886,custom css - a tag not using css defs in firefox,,Bug,Normal,,General
924,Firefox bug; Picture alignment,,Bug,Normal,,General
928,Hitting Enter in a <li>&nbsp;</li> creates a new <li>,,Bug,Normal,,General
936,Bug fix for ie xml cacheing,,Bug,Normal,,General
956,Animated gifs don't work in Firefox for Mac,,Bug,Normal,,General
1002,! at the beginning in table cell,,Bug,Normal,,Project : MediaWiki+FCKeditor
1017,Problem with changing toolbars when they are outside the editor,,Bug,Normal,,UI : Toolbar
1022,FitWindow and editable area problem,,Bug,Normal,,General
1046,Templates and stripped new lines,,Bug,Low,,Project : MediaWiki+FCKeditor
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1083,Cursor is placed outside of table but not inside next/previous paragraph,,Bug,Normal,FCKeditor 2.6.1,General
1101,Pasted links have forced font color in IE,,Bug,Normal,,General
1120,"FCK should load ""Mediawiki:Common.css"" and ""Mediawiki:current_style.css"" pages",,Bug,Normal,,Project : MediaWiki+FCKeditor
1189,Javascript-Console Errors  for skins,,Bug,Normal,,General
1220,IE: Hitting Backspace after a link removes it istead of deleting a char,,Bug,Normal,,General
1237,Shift+Enter doens't work at first time in an empty paragraph (IE),Martin Kou,Bug,Normal,,UI : Enter Key
1255,Javascript error in Firefox:  FCK is not defined,,Bug,Normal,,General
1257,Security problem: file extension blacklist in upload connectors allows uploading executable scripts,,Bug,Normal,,General
1281,Undo move cursor to the end of the document in IE,,Bug,Normal,,Core : Undo & Redo
1290,unneeded <p> tags added to source,,Bug,Normal,,General
1340,Caret disappeares deleting a styled char,,Bug,Normal,FCKeditor 2.6.1,General
1349,"Mozilla style=""-moz-style: -moz-initial""",,Bug,Normal,,General
1362,Fix link generated when image uploaded on server,,Bug,Normal,,Server : ASP.Net
1468,MediaWiki+FCKeditor doesn't play nicely with HTML lists,,Bug,Normal,,Project : MediaWiki+FCKeditor
1476,[Firefox] Deselecting by mouse click inside of selection does not trigger GetState function of buttons.,,Bug,Normal,,General
1477,"In fullscreen mode, pop-up menu position relative to ""content div",,Bug,Normal,,Project : MediaWiki+FCKeditor
1482,IsDirty always true after loading content with anchors,,Bug,Normal,,General
1499,Applying format H2 or similar to a word in a line makes whole line H2,,Bug,Normal,,General
1523,Pressing source button twice leads to diffrent editor content,,Bug,Normal,,General
1612,"Reproduction of Ticket #959, IE stuck while trying upload images",,Bug,Normal,,General
1650,Patch for FCKeditor 2.5 to implement upload filename regexp checking,,Bug,Normal,,Server : PHP
1651,Patch for FCKeditor 2.5 to implement upload filename clash behaviour control,,Bug,Normal,,Server : PHP
1674,Double Click Select link in Firefox does not register as a link selected,,Bug,Normal,,General
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,FCKeditor 2.6.1,General
1766,Image alignment,,Bug,Normal,,General
1772,cmd-[back arrow] on FF Mac navigates browser instead of moving cursor in editor,,Bug,Normal,,General
1803,Creating new columns doesn't handle <col> elements,,Bug,Normal,,Core : Tables
1912,Server folders might be displayed twice,,Bug,Normal,,File Browser
1914,Inline CSS caching is not compatible with AIR,,Bug,Normal,,General
1923,FCKConfig.FontColors -automatic- does not show the automatic color,,Bug,Normal,,General
1929,"Transparent and image background problems, mostly MSIE7.",sherry,Bug,Normal,,Core : Styles
1969,FCKXml.LoadUrl fails on non-http pages,,Bug,Low,,General
2048,Allow to split cells only if they have been merged,,Bug,Normal,,General
2058,Tweak fckeditor.py to support WSGI,,Bug,Normal,,Server : Python
2069,Table issue with template and heading,,Bug,Normal,,Project : MediaWiki+FCKeditor
2151,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,,General
2152,[FF] When deleting table resize handles don't disappear,,Bug,Normal,,General
2158,"Links cause spellerpages to go out of sync and not complete, ending with error.",,Bug,Normal,,Project : MediaWiki+FCKeditor
2204,Opera: paste from right-click menu creates unformatted text even inside formatted blocks [CORE-35090],,Bug,Normal,,General
2210,[FF] font-weight: bold and font-style:italic instead of strong and em,,Bug,Normal,FCKeditor 2.6.1,Core : Styles
2240,Editor doesn't support XHTML spec for inclusion of <div> <p> etc within a <li> list item,,Bug,Normal,,Core : Lists
2253,Empty anchor tags being removed.,,Bug,Normal,,General
2268,ASP.NET integration: FCKeditor.IsDirty() can return incorrect results when UpdatePanels are used,,Bug,Normal,,Server : ASP.Net
2282,"Spellerpages script doesn't work in *nix, assumes language is english and doesn't work in cf5 (updated script attached)",,Bug,Normal,,Server : ColdFusion
2284,[FF] Table selection rectangle doesn't update,,Bug,Normal,,General
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Martin Kou,Bug,Normal,,UI : Dialogs
2308,RTL: The scrollbar is at the right side for the toolbar combos,,Bug,Normal,,General
2310,Safari: Bottom border is not displaing,,Bug,Normal,,General
2325,Rich mode adds space characters to new lines characters,,Bug,Low,,Project : MediaWiki+FCKeditor
2329,Dragresizetable Plugin: Use Relative Column Widths for Relative Tables,,Bug,Normal,,General
2331,Content of <script> tags is not wrapped in <![CDATA[...]]>,,Bug,Normal,,General
2336,[IE] Second dialog box causes loss of position context,,Bug,Normal,,General
2338,problem running ver 2.6.2 in an IE HTA application,,Bug,Normal,,General
2419,MoveToAncestorNode does not return the correct node,,Bug,Normal,,General
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",,Bug,Normal,,General
2425,Placeholder plugin does not load placeholder text into edit dialog within Windows Safari,,Bug,Normal,,General
2455,Perl connectors IO timeout errors,,Bug,Normal,,Server : Perl
2461,Context menu memory leak,,Bug,Normal,,UI : Context Menu
2470,Disable content links for SpellerPages,,Bug,Normal,,UI : Spell Checker
2478,Large table crashes Netscape 7.1,,Bug,Normal,,General
2504,wikilinks and <br> are lost within wikilinks  (version 2.5 SVN for MediaWiki),,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2505,"""Image Properties"" popup and long names",,Bug,Normal,,Project : MediaWiki+FCKeditor
2511,Improper handling of nested nowiki tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
2521,Memory leak issue,,Bug,Must have (possibly next milestone),,General
2524,CKFinder Right click is not disabled in Ubuntu.,,Bug,Normal,,General
2538,paste from word is always greyed out,,Bug,Normal,,Project : MediaWiki+FCKeditor
2542,User link issue in multilingual mediawiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
2545,add write rights to tgz archiv,,Bug,Normal,,General
2555,Invalid link conversion,,Bug,Normal,,Project : MediaWiki+FCKeditor
2557,Performance issues in mediawiki when using fckeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
2560,Background color applied to Text in IE when I select all,,Bug,Normal,,General
2577,"when SourcePopup is true, closing source results in permission denied",,Bug,Normal,,UI : Source View
2586,MediaWiki\wikia FCK editor vs IIS webserver,,Bug,Normal,,Project : MediaWiki+FCKeditor
2588,In Safari right click  causes marking out a  whole word,,Bug,Normal,,General
2606,Deleting a button (Safari) adds text-align: center to remaining contents,Dmiry Polyakov,Bug,Normal,,General
2615,Bug in FF when FCKConfig.StartupShowBlocks=true on a hidden FCKEditor instance,,Bug,Normal,,General
2646,regex to test image (file) extensions is incorrect,,Bug,Low,,General
2670,img tag valid xhtml generation failed,,Bug,Normal,,Core : Output Data
2682,Setting and clearing background colour does not work with 'non-canonical' styling,,Bug,Normal,,Core : Styles
2688,fck_paste.html: paste from word fails with ++ in url,,Bug,Normal,,UI : Dialogs
2690,Second-level context menus are selectable,,Bug,Normal,,UI : Context Menu
2692,Style tags are deleted by Google Chrome,,Bug,Normal,,Core : Output Data
2701,I have been having a bit of a problem in using numbered lists in FCKEditor.,,Bug,Normal,,Core : Lists
2708,FCK_link.js Email Protection,,Bug,Normal,,General
2709,Problems in Arabic,,Bug,Normal,,UI : Dialogs
2719,Selected image could cause overlapped button not working.,,Bug,Normal,,General
2735,clicking link in Opera when text is selected doesn't clear selection [CORE-35943],,Bug,Low,,General
2736,Opera can't display spell check,,Bug,Normal,,UI : Spell Checker
2749,InsertHtml() is inconsistent between IE 7 and Firefox 2,,Bug,Normal,,General
2750,extra par tags inserted when submitting FCKeditor text (related to ticket 382),,Bug,Normal,,General
2769,firefox copy paste links,,Bug,Normal,,Plugin : Paste from Word
2806,MoveToAncestorNode failing in IE if you look for the selected item,,Bug,Low,,General
2826,divreplace example uses CSS features not available in IE6,,Bug,Normal,,General
2866,Add OS Detection for Spellcheck and PHP 5 Support,,Bug,Normal,,General
2870,Adding style to existing text does not work.,,Bug,Normal,,General
2875,FCKConfig.BasePath should be root relative not absolute to URL,,Bug,Normal,,General
2894,GetParentElement wrongly gives body sometimes for ff and webkit,,Bug,Normal,,General
2919,mod_sec issues with File Browser,,Bug,Normal,,General
2949,FCK.GetNamedCommandValue( 'FontSize' ) always returns null / empty,,Bug,Normal,,General
2969,plugin:dialog Clicking on checkbox or radio button labels don't activate their associated button in IE.,Martin Kou,Bug,Normal,,Accessibility
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,CKEditor 3.0,General
3107,enterMode problem with link,,Bug,Normal,CKEditor 3.0,General
3241,Htmlwriter self-closing tag problem,,Bug,Normal,CKEditor 3.0,General
3242,Showblock ignore table and list,,Bug,Normal,CKEditor 3.0,General
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Martin Kou,Bug,Normal,,General
3340,Mediawiki version doesn't work on iPhone,,Bug,Normal,,General
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,CKEditor 3.0,General
3410,Python code needs generalization.,,Bug,Normal,,General
3424,upload permission with struts,,Bug,Normal,,File Browser
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3469,Simplify range walking codes,,Bug,Normal,,General
3478,Simplify styles processing,,Bug,Normal,,General
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3525,Bug with link dialog box not showing up,,Bug,Normal,,General
3541,IDs in dialog violates W3C specs,,Bug,Normal,,UI : Dialogs
3584,Theme is too fragile,,Bug,Normal,,General
3586,Adjust the default formatting to match v2,,Bug,Normal,,Core : Output Data
3603,Line break mangled in source,,Bug,Normal,,General
3614,CKEditor: table is not resizing correctly,,Bug,Normal,,General
3629,typos and lint fixes,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3756,[IE7] Inconsistent navigation issue on tables with headers,,Bug,Normal,,General
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
