﻿id,Summary,Keywords,Owner,Type,Status,Priority
1713,FF: unknown text in templates paramter,Confirmed FireFox,,Bug,closed,Normal
1753,No context menu for text field properties,Confirmed FireFox,,Bug,closed,Normal
2439,PasteFromWord inserts into current <p> (FireFox3),Confirmed FireFox,,Bug,closed,Normal
2320,FF3: Find/Replace scrolls the entire page,Confirmed Firefox3 IE Review+,Martin Kou,Bug,closed,Normal
2272,FF3: Paste from word leaves lots of garbage tags,Confirmed Firefox3 Review+,Martin Kou,Bug,closed,Normal
2273,dragresizetable plugin is broken in FF3,Confirmed Firefox3 Review+,Martin Kou,Bug,closed,Normal
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2321,FF3: FCK.InsertElement scrolls the entire page,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2308,RTL: The scrollbar is at the right side for the toolbar combos,Confirmed Firefox3 Safari CantFix,,Bug,closed,Normal
316,FF: Impossible to position the cursor between two centered tables,Confirmed Firefox CantFix,,Bug,closed,Normal
440,FF: Whole paragraph is selected on right click,Confirmed Firefox CantFix,,Bug,closed,Normal
2152,[FF] When deleting table resize handles don't disappear,Confirmed Firefox CantFix,,Bug,closed,Normal
2210,[FF] font-weight: bold and font-style:italic instead of strong and em,Confirmed Firefox CantFix,,Bug,closed,Normal
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Confirmed Firefox CantFix,Martin Kou,Bug,closed,Normal
2284,[FF] Table selection rectangle doesn't update,Confirmed FireFox CantFix,,Bug,closed,Normal
5638,‘ignoreEmptyParagraph’ configuration doesn't work in enterMode=BR,Confirmed Firefox HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
218,Word-formatted text fails to paste with Firefox for Mac,Confirmed Firefox Mac CantFix,,Bug,closed,Normal
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,closed,Normal
5293,Unwanted linebreak on Firefox,Confirmed Firefox Opera,Frederico Caldeira Knabben,Bug,closed,Normal
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1682,"Problem editing control elements in Firefox, Safari, Opera",Confirmed FireFox Opera Safari Review+,Martin Kou,Bug,closed,Normal
2791,UI flashes when loading.,Confirmed Firefox Review?,Garry Yao,Bug,closed,Normal
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1633,[FF] styles on iframe elements affect the editor and panels,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1832,[FF] No placeholder for flash/embed tag,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1838,Context-menu doesn't aways dissapear after selecting an option,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1989,xhtml source formatting works only in IE,Confirmed Firefox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2002,Maximize editor button is broken,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2041,Error opening the Link dialog the first time in Firefox,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2162,Working with Firebug might include reference to chrome: file,Confirmed Firefox Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2248,FF: FCK.InsertHtml( '&nbsp;') inserts a plain space,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2287,Bad Spacing between two tables (FF2 Only),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2296,Permission denied error when clicking on files in file browser under domain relaxation,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2387,FF: Bulleted list error with CTRL+A,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2412,InsertHTML inserts at beginning of selection,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2519,Firefox 3 form submit via javascript with multiple editor instances,Confirmed Firefox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2531,Scroll Into View Bug When Breaking Large Content (FF),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2797,Styles cannot be applied when a whole paragraph is selected,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2997,FF : Toolbar combo contents flickers when opening,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3160,[FF] Ajax sample editor document problem,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3345,Edit anchor problem,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
3390,[FF] Open submenu,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
3969,Dialogs are too wide in FF2,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3972,Unable to remove list with enterMode=BR,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
4087,[FF] Create list result incorrect with Ctrl-A,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
4193,[FF3.5] Automatic font color produces empty span,Confirmed Firefox Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
4758,Multiple editors are not working in the 3.1.x branch,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
4763,Invalid behavior when pressing enter on selected text,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
4863,Kama skin: IFrame created in iframedialog plugin doesn't stretch to 100% height in FF3.5,Confirmed Firefox Review+,Minh Nguyen,Bug,closed,Normal
5586,Multiple editor instances ruins full-screen mode,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
5623,Apply two styles problematic,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
5746,[Firefox] Selection on form elements,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
1645,Loading the samples from the filesystem doesn't work in Firefox3,Confirmed FireFox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
1583,Submenues in popup menues are broken in non-IE browsers,Confirmed Firefox Safari,Martin Kou,Bug,closed,Must have (possibly next milestone)
1602,Delete key causes Javascript error when editor is empty,Confirmed Firefox Safari,,Bug,closed,Normal
990,Enter key is broken in SVN,Confirmed Firefox Safari Opera,Martin Kou,Bug,closed,Normal
5780,Text selection disappears when open the link dialog,Confirmed Firefox Safari Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
332,Hitting Enter after links continues the link in the new paragraph,Confirmed Firefox SD-COE,Martin Kou,Bug,closed,Normal
753,Arrowing over an image skips the next char (Firefox only),Confirmed Firefox SF CantFix,,Bug,closed,Normal
3420,Editing area keyboard navigation problem with table in FF3,Confirmed IBM Firefox,,Bug,closed,Normal
975,Pressing enter does not exit list mode with bold and italics text.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
994,Unable to add text below a DIV if the DIV is the last line of a document,Confirmed IE Firefox,,Bug,closed,Normal
1043,Undo system not saving selection position changes.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1077,Merge/split cell bugs,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1309,New list items are wrongly merged,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
5725,[IE] SCAYT breaks INPUT element selection,Confirmed IE Firefox,,Bug,closed,Normal
2322,Fit window command resets caret position,Confirmed IE Firefox Safari Review+,Martin Kou,Bug,closed,Normal
5622,[FF] Cursor not blinking on editor::focus,Confirmed Safari Firefox Opera Review+,Garry Yao,Bug,closed,Normal
4733,Image dialog first open causes unresponsive script dialog in Firefox,Confirmed Safari Firefox Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
9353,Copy/Paste not working as intended in Firefox15.0.1,"copy, paste, firefox 15.0.1, bullets",,Bug,closed,Normal
16880,Paste from Excel,"Excel, firefox",,Bug,closed,Normal
1407,Dynamically setting link / vlink / alink doesn't work in Firefox,firefox,,Bug,closed,Normal
160,Unnecessary DIV's created when formatting,Firefox,Martin Kou,Bug,closed,Normal
161,Wrong position of toolbar panels for GWT Popups in Firefox,Firefox,Martin Kou,Bug,closed,Normal
382,Extra <p> using embeds in Firefox,Firefox,,Bug,closed,Normal
584,Firefox: Style error in parsing value for property 'height',Firefox,,Bug,closed,Normal
756,FF: ForcePasteAsPlainText doesn't work in all cases,Firefox,,Bug,closed,Must have (possibly next milestone)
912,cannot bypass buttons using left/right arrows,Firefox,,Bug,closed,Normal
1053,Unable to apply table style in FireFox using Styles Combo,Firefox,,Bug,closed,Normal
1188,"Firefox, Safari, Opera: Context menu doesn't disappear on Esc.",Firefox,,Bug,closed,Normal
1255,Javascript error in Firefox:  FCK is not defined,Firefox,,Bug,closed,Normal
1260,Inconsistent results when switching betwen Source view containing iFrame,Firefox,,Bug,closed,Normal
1328,Use -moz-hyperlinktext in fck_editingarea.css,Firefox,,New Feature,closed,Normal
1345,FF: Styles are not applied to multi-cell selections,Firefox,,Bug,closed,Normal
1397,Fx formatting lost when using enter and backspace,Firefox,,Bug,closed,Normal
1476,[Firefox] Deselecting by mouse click inside of selection does not trigger GetState function of buttons.,Firefox,,Bug,closed,Normal
1495,[FF] oEditor.IsDirty not handling spaces and CR correctly (in some cases),Firefox,,Bug,closed,Normal
1497,Bottom border around the editor gets hidden if you...,Firefox,,Bug,closed,Normal
1554,FF3 : Links have no underline,Firefox,,Bug,closed,Normal
1556,FF3 : Dialogs client area is too small,Firefox,,Bug,closed,Normal
1557,FF3 : Color panels' buttons are incorrectly styled,Firefox,,Bug,closed,Normal
1558,FF3 : Nested context menu are not closing,Firefox,,Bug,closed,Normal
1559,FF3: Color buttons are not closing previously opened panels,Firefox,,Bug,closed,Normal
1605,[Firefox] Unnecessary <p> tags are inserted in InsertHtml function of FCKEditor Object,Firefox,,Bug,closed,Normal
1784,"text formatting (bold, italic, underline) gets confused",Firefox,,Bug,closed,Normal
1869,Jerky text while dragging new floating panels,Firefox,,Bug,closed,Normal
1951,Embed tags are causing JavaScript errors in Firefox 3 Beta 3,Firefox,,Bug,closed,Normal
2078,[FF] Increase Indent button is sometimes disabled even when it shouldn't,Firefox,,Bug,closed,Normal
2080,[FF] Increasing indent erases an entry,Firefox,,Bug,closed,Normal
2098,Problem Toggling Editor in FireFox 2.0.0.13,Firefox,,Bug,closed,Normal
2103,[FF] Unstable editing with blockquote and formatted text,Firefox,,Bug,closed,Normal
2104,[FF] Drag and drop placeholder starts a new colored span in the dropped line,Firefox,,Bug,closed,Normal
2131,[FF] Some image aligment types aren't populated correctly,Firefox,,Bug,closed,Normal
2177,Inserting special characters inside some inline tags in Firefox incorrectly splits the inline tag into two,Firefox,,Bug,closed,Normal
2205,Double indent of first paragraph when selectAll is used,Firefox,,Bug,closed,Normal
2207,check discontinous selections in Firefox3,Firefox,,Task,closed,Normal
2294,form elements not editable in FF 3,Firefox,,Bug,closed,Normal
2304,JavaScript error in Replace dialog,Firefox,,Bug,closed,Normal
2335,[FF] Style is inserted incorrectly inside the <code> tag,Firefox,,Bug,closed,Normal
2505,"""Image Properties"" popup and long names",Firefox,,Bug,closed,Normal
2575,Hitting carriage return cause the scrollbar to go at the end,Firefox,,Bug,closed,Normal
2981,Sample 10 second instance not working after clicking combo,Firefox,,Bug,confirmed,Normal
3069,FF:plugin:checkbox/radio inserted element is not control type,Firefox,,Bug,closed,Normal
3096,FF: Block style: Deleted Text/Inserted Text not working,Firefox,,Bug,closed,Normal
3102,FF: CKEDITOR.editor::insertHtml incorrect with multiple range,Firefox,,Bug,closed,Normal
3334,Javascript error while adding link,Firefox,,Bug,closed,Normal
3375,Unable to exit link,Firefox,,Bug,closed,Normal
3453,Content might get inserted inside <br>,Firefox,Garry Yao,Bug,closed,Normal
3934,New line collapsed in enterMode=BR,Firefox,,Bug,review_failed,Normal
3957,Collapsed toolbar,Firefox,,Bug,closed,Normal
3965,"""Collapse Toolbar"" changes editor width",Firefox,,Bug,closed,Normal
4079,[FF] Create list error no multiple items,Firefox,Garry Yao,Bug,closed,Normal
4124,Delete key,Firefox,,Bug,closed,Normal
4398,Support for detaching from the DOM,Firefox,,Bug,confirmed,Normal
4451,"Different ""Apple + LeftArrow"" keyboard shortcut behavior in Firefox on Mac OS X",Firefox,,Bug,confirmed,Normal
4472,[FF3] Browserwindow scrolls to loaded ckEditor,Firefox,Tobiasz Cudnik,Bug,closed,Normal
4528,Empty select box is added automatically under some conditions,Firefox,,Bug,confirmed,Normal
4539,[FF] No context menu for some form elements,Firefox,,Bug,closed,Normal
4801,FF2 dialog drag-drop broken,Firefox,,Bug,closed,Normal
4802,[FF] Template text & table incorrect,Firefox,,Bug,closed,Normal
4803,[FF2] Toolbar icons flicker,Firefox,,Bug,closed,Normal
4838,"[FF2] Image dialog, link tab layout issue",Firefox,,Bug,closed,Normal
4840,[FF2] Special character dialog SHIFT+TAB not fully working,Firefox,,Bug,closed,Normal
4842,Radio and checkbox dialogs layout,Firefox,,Bug,closed,Normal
4852,[FF3] Hidden input dialog layout broken in V2 skin,Firefox,,Bug,closed,Normal
4853,[FF3] DIV Container dialog layout broken in Office2003 skin,Firefox,,Bug,closed,Normal
4854,[FF3] Maximize layout broken in RTL quirks,Firefox,,Bug,closed,Normal
4888,FF2: Horizontal line breaks caret movement,Firefox,,Bug,closed,Normal
4903,Indent command on multiple table cells incorrect,Firefox,,Bug,confirmed,Normal
4917,FF3: List indentation change relocates caret,Firefox,,Bug,confirmed,Normal
5193,FF: Elements path should have the hand cursor,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
5194,FF: The toolbar combos should have the arrow cursor,Firefox,,Bug,closed,Normal
5451,[FF] Unable to apply block style on start of list item,Firefox,,Bug,closed,Normal
5536,Problems with pasting (executing insertHtml) and formatted text,Firefox,Tobiasz Cudnik,Bug,closed,Normal
5639,CKeditor 3.2.1. links font size changes when deleting the lines on top with FF,Firefox,,Bug,closed,Normal
5643,CKEditor 3.2.1. : FireFox font face not correct,Firefox,,Bug,closed,Normal
5684,Cursor disappears,Firefox,Garry Yao,Bug,closed,Normal
5777,JS error when fullPage is set to true and the title tag is missing,Firefox,,Bug,confirmed,Normal
5804,Form elements are not editable,Firefox,,Bug,confirmed,Normal
5834,[ContentEditable] Empty paragraphs being added,Firefox,Garry Yao,Bug,closed,Normal
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,Firefox,,Bug,confirmed,Normal
5901,Firefox 3.6.4 Breaking background-image:url('foo/bar.png'); with &quot;,Firefox,,Bug,closed,Normal
5956,Can not create an editor inside an hidden container,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
5984,FireFox 3.6.3: Hitting Ctrl-Home in the CKEditor puts a newline before the first line if the first line has text on it.,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
6075,[FF] Newly created links not filling in information on edit,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
6133,Styled paragraphs result on buggy list creation,Firefox,Martin,Bug,closed,Normal
6152,enterMode = br produces error in Firefox 3.6.8,Firefox,Tobiasz Cudnik,Bug,closed,Normal
6171,Firefox scrolls to top of page when clicking on paragraph format drop-down list,Firefox,Garry Yao,Bug,closed,Normal
6225,[FF] Can not transform sevaral lines to list with enterMode BR.,Firefox,Paweł Horzela,Bug,closed,Normal
6261,Focus and infinite loop between multiple editors,Firefox,Tobiasz Cudnik,Bug,closed,Normal
6275,insert <embed> and custom attributes in other tags failed in Firefox 3.6.9,Firefox,,Bug,closed,Normal
6280,Image with absolute path on the same domain as the editor changes to relative path when drag'n'dropped,Firefox,,Bug,closed,Normal
6288,use ‘insertHtml’ failed in Firefox 3.6.9,Firefox,,Bug,closed,Normal
6301,Handler function for 'focus' event firing infinitely in Firefox,Firefox,Tobiasz Cudnik,Bug,closed,Normal
6302,if both 'blur' and 'click' events handled - they fires infinitely in firefox,Firefox,,Bug,confirmed,Normal
6320,Firefox Makes Image Path Relative when Dragging/Copying and Pasting,Firefox,,Bug,closed,Normal
6321,Scripts are stripped out of the content [FF 3.6.10],Firefox,,Bug,closed,Normal
6354,The i() function takes a lot more time in 3.4.1 than in 3.4.0,Firefox,,Bug,confirmed,Normal
6362,[FF] Pasting lists from Word document doesn't work,Firefox,,Bug,closed,Normal
6363,FF - High CPU in code view,Firefox,,Bug,closed,Normal
6370,FireFox deleting last character from a line deletes the EOL rather than the character,Firefox,,Bug,closed,Normal
6380,FireFox: Holding ctrl+v produces odd cursor behavior and line breaks,Firefox,,Bug,closed,Normal
6437,Editing checkbox and radiobutton on FF is very tricky,Firefox,,Bug,closed,Normal
6451,[FF3.6.10] - Multiple CKEditors on Page focus glitch,Firefox,,Bug,closed,Normal
6473,[FF] Still steals focus,Firefox,,Bug,closed,Normal
6494,Unexpected behaviour with preformated text,Firefox,,Bug,closed,Normal
6495,Paste from Word - list divided by paragraphs,Firefox,,Bug,closed,Normal
6513,"ARIA list property incorrect in ""stylescombo""",Firefox,Garry Yao,Bug,closed,Normal
6577,selection error when editor element is hidden,Firefox,,Bug,closed,Normal
6587,divreplace.html sample broken,Firefox,,Bug,closed,Normal
6659,Removing selected li while typing,Firefox,Martin,Bug,review_failed,Normal
6681,Firefox: unable to insert a link after deleting it,Firefox,,Bug,closed,Normal
6708,[FF] Unable to remove empty paragraphs,Firefox,,Bug,closed,Normal
6827,"List: possible to place cursor in front of list bullet/number, and delete then breaks the list",Firefox,,Bug,confirmed,Normal
6840,"Wysiwyg: When setting editor content to an empty paragraph, cursor is positioned after <br> and input ends up on second line",Firefox,,Bug,closed,Normal
6855,Keyboard word selection has stopped working in Firefox.,Firefox,,Bug,closed,Normal
6918,JavaScript error when creating a new list,Firefox,,Bug,closed,Normal
6928,"Firefox 4.0b8 for Mac - CKEditor ignores current selection, e.g. always places new symbols at start of document",Firefox,,Bug,closed,Normal
7024,Firefox: incorrect button state,Firefox,,Bug,closed,Normal
7040,FF3: office2003 skin toolbar buttons and pulldowns selection area shown half height,Firefox,,Bug,closed,Normal
7041,Firefox: Unable to escape from the link,Firefox,Garry Yao,Bug,closed,Normal
7043,Cursor jumps at the beginning of the editing area after inserting a link,Firefox,,Bug,closed,Normal
7053,Firefox: right arrow does not close the link,Firefox,,Bug,confirmed,Normal
7059,[FF] Toolbar state freezes,Firefox,,Bug,closed,Normal
7070,Extra line break added to the list item when applying a style,Firefox,Garry Yao,Bug,closed,Normal
7074,"[Firefox, enterBr] Setting inline style over fully selected document with table ruins the table",Firefox,Garry Yao,Bug,closed,Normal
7076,"[Firefox, enterBr] Undo failure",Firefox,Garry Yao,Bug,closed,Normal
7112,insertText should not split styles,Firefox,,Bug,closed,Normal
7143,Text Cursor loses position when document-overflow is modified,Firefox,,Bug,confirmed,Normal
7217,destroy(true) malfunctions in firefox,Firefox,,Bug,closed,Normal
7304,Paste from Word: cleanWord not invoked for the first time,Firefox,Garry Yao,Bug,closed,Normal
7458,"Line breaks inserted when toggling between ""Decrease Indent"" and ""Increase Indent"" in lists",Firefox,,Bug,closed,Normal
7467,[FF] Extra br in nested list,Firefox,Garry Yao,Bug,closed,Normal
7501,FF: New page does not fire selectionChange,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
7555,[Firefox] Minor glitch with drop-down list of Link dialog window for anchors,Firefox,,Bug,closed,Normal
7605,[FF] Right click selects all content of pre block,Firefox,,Bug,confirmed,Normal
7635,FF scrollIntoView doesn't work,Firefox,,Bug,confirmed,Normal
7771,'Maximize' in container with Opacity makes container disappear (FF),Firefox,,Bug,confirmed,Normal
7777,"[FF4] Place cursor between text, apply any style: cursor drops",Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
7784,FF4: Styles combo remains empty using the stylesheetparser sample,Firefox,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
7815,FF: Anchor icon is not visible in WYSIWYG,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
7816,FF: copy paste from heading creates new heading,Firefox,,Bug,closed,Normal
7825,Autogrow with sharedSpaces on firefox,Firefox,,Bug,confirmed,Normal
7830,[FF] Select all + inline style in enterMode BR removes selection,Firefox,,Bug,confirmed,Normal
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,Firefox,,Bug,confirmed,Normal
7836,"In Firefox, a <br /> is inserted in an empty text area when using editor.focus() on initially hidden editors",Firefox,,Bug,confirmed,Normal
7842,Selection handles in FF can't be set or removed,Firefox,,Bug,confirmed,Normal
7856,Built-in contextMenu doesn't behave correctly,Firefox,,Bug,closed,Normal
7864,Flash plugin url escapes some values,Firefox,,Bug,confirmed,Normal
7868,BBCode sample is not loading,Firefox,,Bug,closed,Must have (possibly next milestone)
7888,Deleting the link in editor - the text font stays underlined,Firefox,,Bug,confirmed,Normal
7900,FF: Error thrown when opening table dialog on pasted cells,Firefox,Garry Yao,Bug,closed,Normal
8010,setData from dialog makes empty undo step,Firefox,,Bug,confirmed,Normal
8021,Problem handling images,Firefox,,Bug,confirmed,Normal
8074,FF: Editor scrolls up when selecting text,Firefox,,Bug,closed,Normal
8096,Firefox: Additional </br> added after clicking legend in fieldset and switching to Source mode,Firefox,,Bug,confirmed,Normal
8138,Arrow keys stop working after hide-show cycle,Firefox,,Bug,confirmed,Normal
8195,Moving in and out of element boundaries in Firefox,Firefox,,Bug,closed,Normal
8206,Firefox: unable to access caption with arrow keys,Firefox,,Bug,confirmed,Normal
8208,Disable data URIs when pasting images,Firefox,,New Feature,closed,Normal
8264,Inserting HTML into CKEditor causes NS_ERROR_FAILURE,Firefox,,Bug,closed,Normal
8326,[FF3] node::isReadOnly broken,Firefox,Garry Yao,Bug,closed,Normal
8351,Image not visible in page preview,Firefox,,Bug,confirmed,Normal
8377,Editing textarea contents in WYSIWYG is broken,Firefox,,Bug,closed,Normal
8399,Resize table handles misplaced in RTL mode,Firefox,,Bug,closed,Normal
8517,"Selection Field content is broken in firefox when clicked on left , right justification plugins.",Firefox,,Bug,confirmed,Normal
8519,FF7: Color Picker shows last color(s) selected on open,Firefox,,Bug,closed,Normal
8578,"this.getWindow().$.getComputedStyle(this.$, \""\"") is null",Firefox,,Bug,closed,Normal
8646,CKEditor 3.x vertical scroll bar is hang/not working on Firefox browser,Firefox,,Bug,confirmed,Normal
8654,entering character sometimes creates spurious newline in firefox,Firefox,,Bug,confirmed,Normal
