﻿id,Summary,Owner,Type,Priority,Component,Version
3083,V3 : ENTER Key,Frederico Caldeira Knabben,New Feature,Normal,General,
3085,Accessibility: Menu,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
3091,plugin:font change font cross table incorrect,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3100,plugin:wysiwyg should have dtd check on insertElement,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
3104,Tab focus on editor with tabindex after the editor has been focused is wrong,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Accessibility,SVN (FCKeditor) - Retired
3125,IE : Error when clicking on the Style combo,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3126,Rename documentFragment.js to lower case,Frederico Caldeira Knabben,Task,Normal,General,
3131,Error applying block styles in multiple blocks selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,
3134,Invalid alignment of toolbar icons in IE Quirks mode,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
3136,Image plugin - Advanced Tab's Id field is not working,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3137,Request for Office 2003 Skin in CKEditor 3.0,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
3148,Implement a simpler way for loading external plugin JavaScript files,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3153,Paragraph <p> tag is not getting added for the editor text,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3160,[FF] Ajax sample editor document problem,Frederico Caldeira Knabben,Bug,Normal,General,
3162,Incorrect font and font size detection in IE,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
3173,Make it possible to register event listeners on instance creation,Frederico Caldeira Knabben,New Feature,Normal,General,
3175,Panels are not working with custom document.domain,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3195,HTML Parser: Out of memory,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3207,Make it possible to load skins from custom path,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),General,
3209,V3 : Implement full RTL support for the UI,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3215,Default skin don't load after release,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3225,Have a single config option to set the UI language,Frederico Caldeira Knabben,Bug,Normal,General,
3238,Dialogs open out of the window,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),UI : Dialogs,
3261,Hot Key crashes IE 7,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3263,"In Safari 3.x release, Tab and Shift Tab is not reaching the editor area.",Frederico Caldeira Knabben,Bug,Normal,General,
3266,Minimize the usage of the _cke_expando attribute,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3276,IE : Error when opening the link dialog,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3286,IE : Smileys always have full URLs,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3290,Implement collapse toolbar feature,Frederico Caldeira Knabben,New Feature,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3294,Safari : Announce the editor in VoiceOver,Frederico Caldeira Knabben,Bug,Normal,Accessibility,
3299,range::checkStartOfBlock|checkEndOfBlock are broken,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3300,Styles are not being applied correctly,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,SVN (CKEditor) - OLD
3303,Remove list command is broken again,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3305,IE - Combo features do not work in latest nightly build,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3320,Floating panels don't use the baseFloatZIndex setting,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3339,Flash Plugin: The flashicon.gif file may be copyrighted,Frederico Caldeira Knabben,Bug,Normal,General,
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,Normal,General,
3349,V3 : About dialog,Frederico Caldeira Knabben,New Feature,Normal,General,
3367,Introduce range iterator API,Frederico Caldeira Knabben,New Feature,Normal,General,
3387,Layout consistence and stability,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3391,Table dialog layout review,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,
3407,scripts aren't protected while loading content,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3430,Provide an easy way to add and remove plugins,Frederico Caldeira Knabben,New Feature,Normal,General,
3434,Replace config.autoLanguage comment with config.language in config.js.,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3441,CKEDITOR changes script tag content,Frederico Caldeira Knabben,Bug,Normal,Core : Output Data,
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,Normal,General,
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Normal,Accessibility,
3496,SCAYT plug-in for CKEdtior,Frederico Caldeira Knabben,New Feature,Normal,UI : Spell Checker,
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3501,Language file fixes and French file update,Frederico Caldeira Knabben,Bug,Normal,UI : Language,
3531,"Implement the ""Menu Button"" UI element",Frederico Caldeira Knabben,New Feature,Normal,UI : Toolbar,
3532,"Simplify the ""Panel Button"" plugin",Frederico Caldeira Knabben,Task,Normal,General,
3716,Context menu disappears after displaying one submenu,Frederico Caldeira Knabben,Bug,Normal,General,
3725,Same uiColor accross editors' floatpanels,Frederico Caldeira Knabben,Bug,Normal,General,
3728,Automatic color options don't seem to do anything,Frederico Caldeira Knabben,Bug,Normal,General,
3733,HC: The icon space must be hidden,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3734,HC: The editing area has no border,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3744,Paste from Word - Stack overflow exception,Frederico Caldeira Knabben,Bug,Normal,Plugin : Paste from Word,
3751,Simplify samples,Frederico Caldeira Knabben,Bug,Normal,General,
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,Normal,General,
3768,SCAYT setting must not use an object tree,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3778,CKPackager: Operators precedence is ignored by the conditional operator,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Project : CKPackager,
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,Normal,General,
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,Normal,General,
3802,SCAYT plugin causes IE6 to hang with 100% CPU usage.,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3819,FF2 cursor issue when using combo features,Frederico Caldeira Knabben,Bug,Normal,General,
3837,CKEditor 3.0 Beta 2 - Brazilian Portuguese Language File,Frederico Caldeira Knabben,New Feature,Normal,UI : Language,3.0 Beta 2
3878,Image pop-up have scrollbars,Frederico Caldeira Knabben,New Feature,Normal,General,3.0 RC
3896,The editing area flashes on gray when loading,Frederico Caldeira Knabben,Bug,Normal,General,
3969,Dialogs are too wide in FF2,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3976,Delete the domwalker.js file,Frederico Caldeira Knabben,Task,Normal,General,SVN (CKEditor) - OLD
3977,Style plugin uses not existing CKEDITOR.tools.replace(),Frederico Caldeira Knabben,Bug,Normal,General,
3983,Extra comma in toolbar definition causes JavaScript error in IE,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,
3992,Fix core/ckeditor2 test,Frederico Caldeira Knabben,Task,Normal,QA,
4077,[IE7] office and v2 skin combo align problem,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,
4078,[IE7] v2 skin has empty group,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,
4116,Translation updates for Italian,Frederico Caldeira Knabben,Task,Normal,UI : Language,3.0 RC
4118,The dialog drag behaves strange (sometimes),Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4121,About dialog title is incorrectly written in RTL,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4122,IE: Image dialog has scroolbars when editing image,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4134,Add documentation for all configuration options,Frederico Caldeira Knabben,Task,Normal,General,
4136,IE: Wrong attribute order,Frederico Caldeira Knabben,Bug,Normal,QA,
4140,Releaser: tools.repeat issue,Frederico Caldeira Knabben,Bug,Normal,QA,
4145,[IE] core/bootstrap is suspended in IE,Frederico Caldeira Knabben,Bug,Normal,General,
4167,Remove the API docs from the release,Frederico Caldeira Knabben,Task,Normal,General,
4172,[safari3] plugins/styles and plugins/htmldataprocessor broken,Frederico Caldeira Knabben,Bug,Normal,QA,
4177,[Safari] core/editor/test_config_inpage randomly failed,Frederico Caldeira Knabben,Bug,Normal,QA,
4178,FCK.GetRealElement fails after copy-and-paste on embedded flash,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.6.4
4211,The packagefilegen tool is not working properly,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
2764,Source area is having the wrong size in IE,Garry Yao,Bug,Must have (possibly next milestone),UI : Source View,SVN (FCKeditor) - Retired
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Garry Yao,Bug,Must have (possibly next milestone),Core : Output Data,SVN (FCKeditor) - Retired
2791,UI flashes when loading.,Garry Yao,Bug,Normal,General,
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Garry Yao,Bug,Must have (possibly next milestone),General,
2837,Basicstyle plugin bug,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2922,Whole editor broken caused by one malformed plugin,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2927,CKEDITOR.event duplicate dom event registration,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2935,V3:New Test,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2959,plugin:editingblock reload initial data on empty content,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2964,plugin:image dialog loading cause JavaScript Error,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2970,Refactor CKEDITOR.dom.documentFragment,Garry Yao,Task,Normal,General,SVN (FCKeditor) - Retired
2999,Bad performance on selection change checks,Garry Yao,Bug,Must have (possibly next milestone),General,
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3019,plugin:form all form-based dialog failed to work in edit mode.,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3020,plugin:selection incomplete selectable element definition,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3030,CKEDITOR.document::insertElement not working in IE,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3040,Adding YUI.util.Selector module to testing framework,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3070,plugin:form doesn't work with 'edit' mode,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3073,Accessibility: Tab key toolbar navigation stop at Combo,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3075,plugin:wysiwyg broken on insertHtml,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3077,Tools: createClass incompleteness,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3087,Tools: Clone method not working for Array type,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3092,plugin:stylesCombo has no options,Garry Yao,Bug,Normal,Core : Styles,
