﻿id,Summary,Status,Owner,Type,Milestone,Component
4130,"[IE] Copy rows between tables not possible in Internet Explorer 6,7,8",confirmed,,New Feature,,General
4158,Changing link target fails to generate event,confirmed,,New Feature,,General
4180,Multiple problems with 'text and table' template,confirmed,,Bug,,General
4250,Fails to warn on usage of non-existing command,confirmed,,Bug,,UI : Toolbar
4251,Adding wrong plugin doesn't give proper warning,confirmed,,Bug,,General
4252,Establish testing APIs for editor UI,assigned,Garry Yao,New Feature,,QA
4264,Fire event after enterkey press is handled,confirmed,,New Feature,,UI : Enter Key
4362,Fire event when floatpanel opened,confirmed,,New Feature,,QA
4376,Contents already be removed in <noembed></noembed> section.,confirmed,,Bug,,Core : Output Data
4380,Listblock: Stylename containing single quote will crash onclick method,new,,Bug,,Core : Styles
4413,"SCAYT, no option to remove added word",confirmed,,New Feature,,UI : Spell Checker
4451,"Different ""Apple + LeftArrow"" keyboard shortcut behavior in Firefox on Mac OS X",confirmed,,Bug,,General
4454,CKEditor should resize itself automatically in resizable floating window,confirmed,,New Feature,,General
4505,Merge inline styles into one tag on output HTML,confirmed,,New Feature,,Core : Styles
4516,Toolbar button to embed Silverlight,confirmed,,New Feature,,General
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,,Bug,,General
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,,Bug,,General
4638,Incorrent wrapping of tags,confirmed,,Bug,,General
4705,"Add a ""resized"" event",confirmed,,New Feature,,General
4712,API Search Functionality,confirmed,,New Feature,,QA
4751,Creating forms: add button to create file input element,confirmed,,New Feature,,General
4770,Media,confirmed,,New Feature,,General
4785,Incorrect tab key order for table properties dialog,review_failed,brooks,Bug,,UI : Dialogs
4815,Changing table rows should be easier,confirmed,,New Feature,,UI : Dialogs
4820,Flash properties dialog / info tab / option to require width and height be entered.,confirmed,,New Feature,,General
4878,Avoid deprecated attributes in Flash dialog,confirmed,,New Feature,,General
4891,Paste: Indentation problems for simple indented text,confirmed,,Bug,,Core : Pasting
4902,<style> output formatting incorrect,confirmed,,Bug,,Core : Output Data
4903,Indent command on multiple table cells incorrect,confirmed,,Bug,,General
4920,Script tags are not indented in the output HTML,confirmed,,Bug,,General
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,,Bug,,General
4927,Enterkey result incorrect with paragraph inside list item,confirmed,,Bug,,UI : Enter Key
4958,Combos texts show text cursor when maximized,confirmed,,Bug,,UI : Toolbar
4959,Remove format hides border-less tables,confirmed,,Bug,,General
4983,Editor resizes on shared toolbar collapse,confirmed,,Bug,,General
4994,Add custom colors to More Colors dialog,confirmed,,New Feature,,UI : Dialogs
5009,Context sub-menu items should not hide other context menu items,new,,Bug,,UI : Context Menu
5023,Provide default stylesSet sample with more features,confirmed,,Task,,Documentation & Samples
5025,Approach for backward compatibility,new,,Task,,General
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,confirmed,,Bug,,General
5028,CSS error in template kama skin,confirmed,,Bug,,UI : Skins
5085,Bullet points duplicated on single line,confirmed,,Bug,,Core : Lists
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,,New Feature,,UI : Dialogs
5105,Simplify getContentElement so it uses only elementId,review,,New Feature,,UI : Dialogs
5130,inoperable accessibility instructions,confirmed,,Bug,,Accessibility
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,,New Feature,,General
5183,JS error is thrown when replacing page break and IE,confirmed,,Bug,,General
5184,CKeditor flash plugin patch for youtube,confirmed,,New Feature,,UI : Dialogs
5233,Can not remove blockquote that was written in source mode or as default text,confirmed,,Bug,,General
5286,Page break visible on a printed page,confirmed,,Bug,,General
5291,Replace alert messages with user-defined UI,assigned,Sa'ar Zac Elias,New Feature,,General
5294,Handling textareas within CKeditor,confirmed,,New Feature,,Core : Output Data
5298,Up/Down Arrow Key in IE8 stops on certain paragraphs,confirmed,,Bug,,General
5316,Link tag waps span tag when image tag explicitly selected,confirmed,,Bug,,General
5317,Create tool to improve detection of non released memory,pending,,Task,,QA
5346,Provide reset() method,confirmed,,New Feature,,General
5349,Caret is stuck when inserting any form element.,confirmed,,Bug,,General
5350,Problems inserting new lines with IE8 inside pre,confirmed,,Bug,,UI : Enter Key
5354,Enter key should perform search in search dialog,confirmed,,Bug,,Accessibility
5389,Invalid handling of font tags,confirmed,,Bug,,General
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,confirmed,,Bug,,General
5477,[IE] Tab key incorrect result when document contains control type element,review_failed,brooks,Bug,,General
5479,[IE] Cursor after table at the end of document in enterMode=BR,review,Garry Yao,Bug,,General
5497,allow 'grouping' in Styles to be configurable,new,,New Feature,,Core : Styles
5498,[IE] Inline quotation problem,confirmed,,Bug,,Core : Styles
5528,Protect style attribute,assigned,Alfonso Martínez de Lizarrondo,New Feature,,Core : Output Data
5535,Stack overlow in IE6 when pasting strange HTML,confirmed,,Bug,,General
5561,An easy way to switch between bulleted and numbered lists,confirmed,,New Feature,,Core : Lists
5576,Elementspath does not work correctly when clicking body,confirmed,,Bug,,General
5592,Display unprintable characters,confirmed,,New Feature,,General
5597,Better validation in the colorbutton plugin,confirmed,,Bug,,General
5600,Create new block Format to end PRE at start of line,new,,New Feature,,Core : Styles
5606,CKEditor doesn't output correctly protected source if it's the only content,confirmed,,Bug,,Core : Output Data
5614,Selection incorrect after Undo,review,Garry Yao,Bug,,Core : Undo & Redo
5644,Vertical or Horizontal resize should have grabber at that side,confirmed,,New Feature,,General
5655,[IE] contentEditable:false doesn't work on tables,confirmed,,Bug,,General
5662,IE 7.x only - Unable to set font name and font size,confirmed,,Bug,,General
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,,Bug,,Accessibility
5692,Handle file dropping in editor,new,,New Feature,,General
5698,[IE] Create empty paragraph in list item display problem,confirmed,,Bug,,General
5700,SCAYT doesn't work with 'replace' command,confirmed,,Bug,,UI : Spell Checker
5708,[IE] Outdent list result incorrect,confirmed,,Bug,,UI : Enter Key
5754,Fixlineneds: allow file-specific configuration,confirmed,,Task,,Project : CKReleaser
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,,Bug,,Core : Lists
5768,List plugin: request for preserving paragraphs when creating a list,new,,New Feature,,Core : Lists
5773,SCAYT: Memory leak in IE,confirmed,,Bug,,General
5777,JS error when fullPage is set to true and the title tag is missing,confirmed,,Bug,,General
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,confirmed,,Bug,,General
5804,Form elements are not editable,confirmed,,Bug,,General
5822,[IE] It's not able to block certain keystrokes,confirmed,,Bug,,General
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,confirmed,,Bug,,Core : Styles
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,confirmed,,Bug,,General
5853,CKEditor significantly slower when SCAYT is enabled,confirmed,,Bug,,UI : Spell Checker
5854,SCAYT's class apears in the body tag during save operation,confirmed,,Bug,,UI : Spell Checker
5877,"can't bind Ctrl+X to plugin commands (h1, p)",confirmed,,Bug,,General
5880,Undo causes javascript errors,confirmed,,Bug,,General
5921,Unable to move cursor below a DIV if the DIV is the last element,confirmed,,Bug,,General
5922,Invalid height of a dialog in IE7,confirmed,,Bug,,UI : Dialogs
5938,Enter into dt/dd elements should toggle these tags,new,,New Feature,,UI : Enter Key
5939,Attributes of PRE blocks are lost after merging in styles plugin,confirmed,,Bug,,Core : Styles
5942,Link plugin not registering a selected link when <br> is inside <a>,confirmed,,Bug,,UI : Dialogs
5944,Menu button does not display sometimes in high contrast mode.,confirmed,,Bug,,Accessibility
5958,Hit javascript error when select more than 2 numberic list & click on insert horizontal line,confirmed,,Bug,,General
5960,Unable change selected background color after undo cancel selected color,confirmed,,Bug,,General
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,,Bug,,General
5986,Join links when joining block elements with DEL or BACKSPACE,confirmed,,New Feature,,General
5988,FF/Chrome: Paragraphs go nuts after modifying copy-pasted text,confirmed,,Bug,,Core : Output Data
5993,[CKPackager] JavaScript delete statement breaks minified code,confirmed,,Bug,,Project : CKPackager
5998,Sample config.js file (config.sample.js perhaps),new,,Task,,General
6009,"Create ""Configurator"" sample",confirmed,,New Feature,,General
6012,Hidden Field Icon missing transparancy,confirmed,,Bug,,UI : Toolbar
6019,PHP FTP Connector for CKFinder 2.x,confirmed,,New Feature,,Server : PHP
6029,[IE] Last character is skipped when navigating through list items,confirmed,,Bug,,General
6040,CKLangtool should accept double quotes,assigned,Wiktor Walc,Bug,,Project : CKLangTool
6048,'Match whole word' leads to a JS error,confirmed,,Bug,,General
6064,WebKit: Active dialog tab should have higher z-order,confirmed,,Bug,,UI : Dialogs
6065,Tooltip for elements path elements are wrong for the Arabic language,confirmed,,Bug,,UI : Language
6076,[IE Quirks] Dialogs are not wide enough for their contents / Templates Dialog,confirmed,,Bug,,UI : Dialogs
6085,filemanager in the same window,confirmed,,New Feature,,File Browser
6091,Inserting pagebreak inside some text in a list item breaks the item,review_failed,Martin,Bug,,General
6092,In TD element Add Style and class properties,confirmed,,New Feature,,UI : Dialogs
6093,"Change the set of characters in the ""insert special character"" dialog",confirmed,,New Feature,,UI : Dialogs
6114,SCAYT / Font tag / IE interaction,confirmed,,Bug,,UI : Spell Checker
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,,Bug,,UI : Spell Checker
6127,IE Cursor not going to next line when we press enter & we have set forceEntermode=br as config option,review_failed,Tobiasz Cudnik,Bug,,General
6128,Add Upload Progress/Notification for file browser,confirmed,,New Feature,,UI : Dialogs
6140,IE Selected format fails to reflect in entered texts correctly,confirmed,,Bug,,General
6157,Styles not selected correctly in the Combobox,confirmed,,Bug,,General
6160,CKEditor and nice urls,confirmed,,New Feature,,General
6162,Toolbar Combobox Widths should be configurable,assigned,Jakub Ś,New Feature,,UI : Toolbar
6167,"Copy/Paste Duplication Bug - Handling of ""li"" without ""ul""",confirmed,,Bug,,General
6173,Removing Items from unordered list (WinXP/IE8),confirmed,,Bug,,General
6196,flash edit dialog show url(源文件) uncorrectly,confirmed,,Bug,,UI : Dialogs
6203,Uncaught exception: TypeError: Cannot convert 'K' to object on editor.destroy();,confirmed,,Bug,,General
6219,Incorrect Toolbar definition in documentation,confirmed,,Bug,,General
6243,list format error,assigned,Martin,Bug,,Core : Lists
6251,serverpreview plugin,confirmed,,New Feature,,General
6257,Editor crashes in Google Chrome when running multiple instances inside <iframe>,confirmed,,Bug,,General
6258,Table delete cells,confirmed,,New Feature,,Core : Tables
6268,Tables causing problems with selection after switching to source mode and back,confirmed,,Bug,,General
6281,List items not wrapped in UL/OL render incorrectly,confirmed,,Bug,,Core : Lists
6294,insertHtml: support for custom (invalid) HTML tags,confirmed,,Bug,,General
6302,if both 'blur' and 'click' events handled - they fires infinitely in firefox,confirmed,,Bug,,General
6303,IE : entering Misspelled color name in Cell Background or Border color fields creating empty span each time we press OK button.,confirmed,,Bug,,General
6305,Multiple unerdered list change style,confirmed,,Bug,,Core : Lists
6307,IE: Option to disable automatic creation of links,confirmed,,New Feature,,General
6309,List number\bullet don`t show,confirmed,,Bug,,Core : Lists
6317,[Safari] Check Spelling dialog - JavaScript warnings,confirmed,,Bug,,UI : Spell Checker
6331,Styles applied to all children elements,confirmed,,Bug,,Core : Styles
6344,Script Auto-Include Path Issues in IE8 Compatibility Mode,confirmed,,Bug,,General
6354,The i() function takes a lot more time in 3.4.1 than in 3.4.0,confirmed,,Bug,,QA
6371,Chrome: Copy/Paste mangles Formatted text,confirmed,,Bug,,Core : Pasting
6381,Cursor lost on Horizontal line when moving up and down in Chrome,confirmed,,Bug,,General
6383,Holding ctrl+v in IE - pasting copied text as <p>,confirmed,,Bug,,Core : Pasting
6391,"Autogrow doesn't kick in when ""Show Blocks"" is activated",confirmed,,Bug,,General
6395,Unable to set formating on empty page,review_failed,Martin,Bug,,Core : Styles
6396,Unable to set cursor at the end of line in formated text,confirmed,,Bug,,General
6397,output_html sample is inconsistent between browsers,confirmed,,Bug,,Core : Output Data
6415,"Style defined in stylecombo plugin with ""pre"" element ignores class property in Internet Explorer when applied without selecting text",confirmed,,Bug,,Core : Styles
6428,[FF] The cursor disappears from the editor after dragging an image,confirmed,,Bug,,General
6443,SelectionChange not firing in all instances,confirmed,,Bug,,General
6460,IE: Shift+Enter and nestes lists issue,confirmed,,Bug,,General
6486,IE bug: Many smiles in the smiley dialog do not fit into surrounding TD tag,pending,,Bug,,UI : Dialogs
6507,Hidden fields are shown as 'hiddenfield' in the elements path,confirmed,,Bug,,General
6514,[IE8]: Highlighted text is deleted when using browser Edit => Copy,confirmed,,Bug,,General
6527,"Upload tab captions in the Image, Link and Flash dialogs should be revised",confirmed,,Task,,UI : Language
6541,Safari: HTML compliant output sample - empty styles added to paragraphs,confirmed,,Bug,,General
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,,New Feature,,UI : Dialogs
6555,Spell checker: unable to correct mistakes in large documents,confirmed,,Bug,,UI : Spell Checker
6556,Image and Title template - cursor is not visible,confirmed,,Bug,,Core : Selection
6564,[FF] Applying inline style on a selected cell has no effect,confirmed,,Bug,,General
6571,[IE] showblocks doesn't bring focus back to editor with shared toolbar,confirmed,,Bug,,General
6572,Webkit: SCAYT repositions cursor in enterMode=BR,confirmed,,Bug,,UI : Spell Checker
6581,Invalid background color triggers js error in IE and erratic behavior in others,confirmed,,Bug,,UI : Dialogs
6583,IE: Caret disappears in dialogs at the right side in LTR,confirmed,,Bug,,UI : Dialogs
6584,Table operation don't trigger DOM events / autogrow,confirmed,,Bug,,UI : Toolbar
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,,New Feature,,General
6603,Styling tags should be detached from the document when removing them from collapsed selections,confirmed,,Bug,,Core : Styles
6615,[IE] tableresize usability,review_failed,Garry Yao,Bug,,General
6618,Delete Cell leaves a wrong rowspan,confirmed,,Bug,,Core : Tables
6619,Safari: up/down arrow keys issue when working with cells,confirmed,,Bug,,General
6620,Safari: cursor not blinking after input type text/password,confirmed,,Bug,,General
6650,IE: Text fields in Table dialog not displaying correct values,confirmed,,Bug,,UI : Dialogs
6659,Removing selected li while typing,review_failed,Martin,Bug,,Core : Lists
6660,Insert smile to list,confirmed,,Bug,,Core : Lists
6672,"Cannot ""cut"" the form element on top of the page",confirmed,,Bug,,Core : Selection
6689,Unexpected list structure after insert list item,confirmed,,Bug,,Core : Lists
6705,IE Selected font not applied to typed text,confirmed,,Bug,,General
6709,insertHtml: comments must also be protected,confirmed,,Bug,,General
6710,"""&gt;"" in custom style ""name"" throws error",confirmed,,Bug,,Core : Styles
6725,Mismatch between dialog::resize and dialog::getSize,new,,Bug,,UI : Dialogs
6743,Firefox: ckeditor exceeds requested width while loading,confirmed,,Bug,,UI : Skins
6744,Range: checkStartOfBlock not forgiving bogus node,confirmed,,Bug,,Core : Selection
6749,Foreground or Background color not saved for a next usage,review,Alfonso Martínez de Lizarrondo,New Feature,,General
6771,Strange <span> refactoring,review,Garry Yao,Bug,,Core : Output Data
6773,Releaser should delete plugins/dialog/dialogDefinition.js,confirmed,,Task,,General
6801,Dialog size should fit the screen in case it's bigger than the view pane,confirmed,,Bug,,UI : Dialogs
6803,Image dialog error with border of zero,confirmed,,Bug,,UI : Dialogs
6808,[IE] dialog field content lost,assigned,Tobiasz Cudnik,Bug,,UI : Dialogs
6813,[AIR] Right click on icons opens the context menu,confirmed,,Bug,,UI : Toolbar
6817,[AIR] Dragging an image removes it,confirmed,,Bug,,General
6826,List: enter key causes outdent in empty list item only when item has no sublist. With sublist it creates new item on same level,confirmed,,Bug,,Core : Lists
6827,"List: possible to place cursor in front of list bullet/number, and delete then breaks the list",confirmed,,Bug,,Core : Lists
6828,[IE] Block selection breaks enterBr,confirmed,,Bug,,Core : Selection
6835,A few dialogs' content is not resiable,review_failed,Sa'ar Zac Elias,Bug,,UI : Dialogs
6836,Webkit: Cursor goes before the block when creating blockquote with enterMode = BR,confirmed,,Bug,,General
6853,Safari: selected element is not fully removed,confirmed,,Bug,,General
6856,Inserting span tag - wrapped content with insertHTML appends after ending <p> tag instead of inside.,confirmed,,Bug,,Core : Read-only
6871,Add <other> option to the Image Link's target field,confirmed,,Bug,,UI : Dialogs
6875,CKReleaser should properly compress filters in CSS files,confirmed,,Bug,,Project : CKBuilder
