﻿id,Summary,Owner,Type,Priority,Milestone,Component
1363,Ruby implementation,,New Feature,Normal,,General
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2308,RTL: The scrollbar is at the right side for the toolbar combos,,Bug,Normal,,General
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Martin Kou,Bug,Normal,,UI : Dialogs
4260,Right-click menu doesn't remove in AIR 1.5.x,,Bug,Must have (possibly next milestone),,General
6775,Right and bottom margins are not being respected on dialog move,,Bug,Normal,,UI : Dialogs
2325,Rich mode adds space characters to new lines characters,,Bug,Low,,Project : MediaWiki+FCKeditor
1836,Restrict New Floating Dialogs to stay within client area,,New Feature,Normal,,UI : Dialogs
1434,"Resource types are ""hard coded"" for Browser",,New Feature,Normal,,File Browser
909,Resource browser localization,,New Feature,Normal,,File Browser
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
5964,Resizing images is buggy with IE8 and RTL direction,,Bug,Normal,,General
5903,Resizing flash object causes selection display to be incorrect,,Bug,Normal,,General
14816,Resize selection box going out of editor area,,Bug,Normal,,Core : Editable
11197,Request for Office 2003 Skin and V2 in CKEditor 4.3,,Bug,Normal,,Core : Styles
1612,"Reproduction of Ticket #959, IE stuck while trying upload images",,Bug,Normal,,General
2581,Rename UserPathBuilder interface to something more appropriate,,Task,Normal,FCKeditor.Java 2.5,Server : Java
838,"rename ""smiley"" to ""icon""",,New Feature,Normal,,General
972,Rename fck_contextmenu.js and fck_othercommands,,Task,Low,,General
5258,Removing underlines of links? (text-decoration: none),,New Feature,Normal,,UI : Dialogs
1430,"Remove the ""Media"" type in the filemanager",,Task,Normal,,File Browser
6626,removeFormat + selected (resized) image,,Bug,Normal,,UI : Toolbar
641,Relative URL become absolute on copy & paste,,Bug,Normal,,General
2646,regex to test image (file) extensions is incorrect,,Bug,Low,,General
6259,Redirection URL is incorrect when clicking inserted image in CKEditor,,Bug,Normal,,General
5102,Redimension,,New Feature,Normal,,Server : ASP
843,Quick link creation,,New Feature,Normal,,General
905,Quick Image Upload,,New Feature,Normal,,General
3410,Python code needs generalization.,,Bug,Normal,,General
12313,p tags are incorrectly used when autoParagraph:false,,Bug,Normal,,General
733,P Tags added when all content is removed,,Bug,Normal,,General
7753,Provide custom toolbar labels without modifying CKEDITOR.lang.toolbarGroupss,,New Feature,Normal,,Accessibility
12755,Provide an API to set editor as busy,Marek Lewandowski,New Feature,Normal,,General
6759,Protected source does not protect attributes,,Bug,Normal,,General
1017,Problem with changing toolbars when they are outside the editor,,Bug,Normal,,UI : Toolbar
8227,Problems with insertElement in IE7,,Bug,Normal,,Core : Selection
1720,Problems with HTML encoding of some text,,New Feature,Normal,,Core : Output Data
7184,Problems Selecting Images that are in a Table in Firefox,,Bug,Normal,,General
2709,Problems in Arabic,,Bug,Normal,,UI : Dialogs
2338,problem running ver 2.6.2 in an IE HTA application,,Bug,Normal,,General
10403,Problem of FCKeditor in IE10,,Bug,Normal,,General
1523,Pressing source button twice leads to diffrent editor content,,Bug,Normal,,General
17004,Post Editor - Useragent sniffing breaks it in Pale Moon,,Bug,Normal,,General
1493,Possibility to define the default block element attributes,,New Feature,Normal,,General
1855,'p' or 'div',,New Feature,Normal,,General
13547,Popup on before uploadimage,,New Feature,Normal,,General
14651,Plugin toolbar not shown on pages with modified page settings,,Bug,Normal,,General
11713,"Plugin ""Image2"": Add ""Image Info"", ""Link"", ""Advanced"" tabs",,New Feature,Normal,,General
1195,Plugin for World of Warcraft Items,,New Feature,Normal,,General
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,CKEditor 3.0,General
2969,plugin:dialog Clicking on checkbox or radio button labels don't activate their associated button in IE.,Martin Kou,Bug,Normal,,Accessibility
8739,please validate your css from stuff like empty filter...,,Bug,Normal,,General
4486,Please Change Bold and Italic to STRONG and EM,,New Feature,Normal,,General
2425,Placeholder plugin does not load placeholder text into edit dialog within Windows Safari,,Bug,Normal,,General
700,Perl Integration - Assigning a text value during the editor,,Bug,Normal,,Server : Perl
2455,Perl connectors IO timeout errors,,Bug,Normal,,Server : Perl
2557,Performance issues in mediawiki when using fckeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
6770,[PATCH] switch SCAYT plug-in to use SCAYT core 2.6,,Task,Normal,,UI : Spell Checker
6348,[PATCH] switch SCAYT plug-in to use SCAYT core 2.5,,Task,Normal,,UI : Spell Checker
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1650,Patch for FCKeditor 2.5 to implement upload filename regexp checking,,Bug,Normal,,Server : PHP
1651,Patch for FCKeditor 2.5 to implement upload filename clash behaviour control,,Bug,Normal,,Server : PHP
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
11054,Pasting arrow from word converts to registered trademark symbol,,Bug,Normal,,Plugin : Paste from Word
7337,Paste special does not correctly paste formatted WordPad text.,,Bug,Normal,,General
4894,Paste: problems with custom styles,,Bug,Normal,,Plugin : Paste from Word
8022,Paste of relative path image with baseHref set results in wrong urls in IE,,Bug,Normal,,General
2658,paste of image in clipboard.,,New Feature,Normal,,General
16962,Paste notifications not read by screen reader,kkrzton,Bug,Nice to have (we want to work on it),,General
13496,Paste image file from desktop?,,Bug,Normal,,Core : Pasting
12399,Paste from Word - Wrong MIME of images,,Bug,Normal,,Plugin : Paste from Word
11985,PasteFromWord text in CKeditor changed unexpectedly to original WORD content,,Bug,Normal,,Plugin : Paste from Word
12765,Paste from Word is not fired automatically,,Bug,Normal,,Core : Pasting
4099,Paste from word is not detected (Firefox & Safari),,Bug,Normal,,General
2538,paste from word is always greyed out,,Bug,Normal,,Project : MediaWiki+FCKeditor
11987,PasteFromWord font&bullet color in CKeditor inconsistent to orginal WORD content,,Bug,Normal,,Plugin : Paste from Word
711,Paste from Word broken in Firefox for Mac,,Bug,Normal,,General
7622,"Paste from notepad inconsistencies between browsers, formatting issue in IE8",,Bug,Normal,,Core : Pasting
3872,Pasted text takes on style at cursor location,,Bug,Normal,CKEditor 3.0,General
1101,Pasted links have forced font color in IE,,Bug,Normal,,General
6465,Paste: content pasted from Excel document loses formatting,,Bug,Normal,,Core : Pasting
604,<P> and <BR> auto distinction,,New Feature,Normal,,General
6147,Page up/page down jump whole document on IE8,,Bug,Normal,,General
5299,Page Up/Down jumping to last/first line,,Bug,Normal,,General
408,Overwrite Uploaded Files,,New Feature,Normal,,File Browser
1375,Overwrite mode in FireFox,,New Feature,Normal,,General
10723,overflow: scroll on parent causes toolbar to freeze at initial position,,Bug,Normal,,UI : Toolbar
762,Outside Flash goes over the maximized editor,,Bug,Normal,,General
11370,Our Software Product does not work in IE7 even though we use CKEditor version 4.1.3,,Bug,Normal,,General
6024,[[Opera]] we can't start a Number/bullet list by just clicking Number/bullet list icon with out selecting Text in editor body [CORE-91],,Bug,Normal,,General
6960,Opera we can't copy the read only paragraphs [CORE-35866],,Bug,Normal,,General
8127,Opera: Undo not restoring the deleted empty paragraphs,,Bug,Normal,,General
9525,[Opera] Tab key based navigation - first tab always jumps to editor with tabIndex=1,Piotrek Koszuliński,Bug,Normal,,General
9568,[Opera] Scroll after inserting element,,Bug,Normal,,Core : Selection
572,Opera & Safari: The xml output of the connectors isn't show in the tests,,Bug,Low,,General
4849,Opera: right-clicking with a mouse does not select an object,,Bug,Normal,,General
8427,"Opera: Problem with typing around contentEditable=""false"" element",,Bug,Normal,,General
8622,Opera: problems with splitting table cells,,Bug,Normal,,General
9158,"Opera: pressing backspace at the beginning of list, removes the list",,Bug,Normal,,General
2204,Opera: paste from right-click menu creates unformatted text even inside formatted blocks [CORE-35090],,Bug,Normal,,General
8946,Opera: pasted text (with CRTL+V) inserts at the beginning when enter mode is set to BR,,Bug,Normal,,Core : Pasting
9150,Opera: Link selection is incosistent,,Bug,Normal,,General
8300,[Opera] extra BR appears at document start,,Bug,Normal,,General
10347,[Opera] Error thrown when destroying inline editor with simultaneous click,,Bug,Normal,,General
6757,[Opera] Dialog skin sides layout broken,,Bug,Normal,,UI : Dialogs
8824,Opera ctrl+v have jumps bug,,Bug,Normal,,General
8676,Opera: Copy/paste problem into table cells,,Bug,Normal,,General
4535,Opera: Check Spelling button is disabled,,Bug,Normal,,General
2736,Opera can't display spell check,,Bug,Normal,,UI : Spell Checker
9134,Opera: Can't apply inline style to empty line. Empty lines collapse.,,Bug,Normal,,General
11232,Opera: Additional <br />s keep appearing,,Bug,Normal,,General
5035,openTag method doesn't use the attributes arg,,Task,Normal,,Core : Output Data
16797,"On IE11, style=""overflow-x: auto"" becomes -ms-overflow-x when switching between source and wysiwyg",,Bug,Normal,,General
16729,"On copy + paste from Microsoft word doc( having text and image) , it doenot paste image",,Bug,Normal,,General
900,onChange event,,New Feature,Normal,,General
88,office 2007,,Bug,Normal,,General
14750,npm benderjs-ckeditor plugin is out of date,,Bug,Normal,,General
14728,No way to stop showing the red flag separately,,Bug,Normal,,General
9102,Not able to move images in IE7 and IE6,,Bug,Normal,,General
5110,Not able to Cut and Paste bullet item,,Bug,Normal,,Core : Pasting
5362,Non existent language files causes JavaScript errors,,Bug,Normal,,General
8531,No &nbsp; hack needed on tables,,Task,Normal,,General
368,No drag 'n drop into or out the editor area,,Bug,Normal,,General
6897,"No ""dir"" attribute is added unless direction is changed manually",,New Feature,Normal,,Core : BiDi
7260,node.js -> getParents performance poor,Garry Yao,Bug,Normal,,Performance
12592,No default / calculated font displayed,,Bug,Normal,,General
10206,new way to specify pos_horz offset via calls to addIcon,,New Feature,Normal,,UI : Skins
4266,"""New Page"" button is not working when cursor is inside ""Show Blocks"" area",Tobiasz Cudnik,Bug,Normal,,General
147,New Image Manager,,New Feature,Normal,,General
232,New code for PHP classe of FCKeditor,,New Feature,Normal,,Server : PHP
3116,New button - quote selected text,,New Feature,Normal,,General
14700,Need to be able to configure colors to wrap links,,New Feature,Normal,,Core : Styles
5013,Need a way for CKEditor to configure name format of language files,,New Feature,Normal,,General
10208,Need ability to override a value in CKEDITOR.skins.icons[],,New Feature,Normal,,UI : Skins
3899,Navigating problem in IE8 after image added,,Bug,Normal,,General
5138,Naming convention mistakes in dialogs' tabs,,Bug,Normal,,UI : Dialogs
275,My solution for images automatic resizing,,New Feature,Normal,,File Browser
14796,multiple pictures selected,,Bug,Normal,,General
5793,Multi-Cell selection in IE,,New Feature,Normal,,General
1349,"Mozilla style=""-moz-style: -moz-initial""",,Bug,Normal,,General
12258,Moving form with CKEditor through DOM,,Bug,Normal,,General
2806,MoveToAncestorNode failing in IE if you look for the selected item,,Bug,Low,,General
2419,MoveToAncestorNode does not return the correct node,,Bug,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
470,Move fckconfig.js to a .dist,,New Feature,Normal,,General
10447,"mouse-moving an image fails in chrome, works in safari",,Bug,Normal,,Core : Editable
2919,mod_sec issues with File Browser,,Bug,Normal,,General
13837,Mixed paragraph content in table cells,,Bug,Normal,,Core : Tables
685,Missing TemplatesXmlPath Property in FCKeditor.cs,,Bug,Normal,,Server : ASP.Net
1168,Minimum entity rewriting on non ASCII character,,New Feature,Normal,,Core : Output Data
16805,Microsoft Edge issue: Text copied in some lists is pasted with underline in it,,Bug,Normal,,General
3842,Merge textnode broke by bookmark,,Bug,Normal,,Core : Styles
4366,Menu icon for Split Cell Vertically should have a different image from Split Cell Horizontally,,Bug,Normal,,UI : Dialogs
5681,'menubutton' force focus,Garry Yao,Bug,Normal,,UI : Context Menu
2521,Memory leak issue,,Bug,Must have (possibly next milestone),,General
2586,MediaWiki\wikia FCK editor vs IIS webserver,,Bug,Normal,,Project : MediaWiki+FCKeditor
3340,Mediawiki version doesn't work on iPhone,,Bug,Normal,,General
1468,MediaWiki+FCKeditor doesn't play nicely with HTML lists,,Bug,Normal,,Project : MediaWiki+FCKeditor
2190,MediaWiki Edit Toolbar visible when in Wikitext mode,,New Feature,Normal,,General
16819,Media Embed plugin does not work on https,,Bug,Normal,,General
4214,Maximize bugs,,Bug,Normal,,General
4541,Maximize adds extra space on non-Kama skins,,Bug,Normal,,General
5976,"""malformed"" HTML being removed",,Bug,Normal,,Core : Output Data
11804,Making changes in Document Properties plugin does not reflect in history,,Bug,Normal,,Core : Undo & Redo
4966,Make the anchor image configurable,,New Feature,Normal,,General
13733,Make non-break space and non-break hyphen available in special chars,,New Feature,Normal,,General
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
875,Make editor detectable on server side,,New Feature,Normal,,General
904,Lotus Notes Domino Connector upload parameter,,New Feature,Normal,,UI : Dialogs
8810,lost selection in ie9 when open floatpanel,,Bug,Normal,,UI : Floating Panel
334,"loading fckeditor in firefox 2.0.0.3 in frameset never stops ""loading""",,Bug,Normal,,General
3732,loadData on wysiwyg mode without iframe reload,,New Feature,Normal,,General
6313,List number\bullet point don`t move with text align,,Bug,Normal,,Core : Lists
6316,List indent fix structure,,Bug,Normal,,Core : Lists
14374,Link to anchor in document not finding anchors,,Bug,Normal,,General
2158,"Links cause spellerpages to go out of sync and not complete, ending with error.",,Bug,Normal,,Project : MediaWiki+FCKeditor
7336,Line bulleting lost on paste special if entire line not selected,,Bug,Normal,,Plugin : Paste from Word
3603,Line break mangled in source,,Bug,Normal,,General
2478,Large table crashes Netscape 7.1,,Bug,Normal,,General
6378,Label for smiley can not be changed using Image properties dialog,Martin,Bug,Normal,,General
3857,K-Meleon Kama skin problem,,Bug,Normal,,General
830,KHTML Compatibility?,,New Feature,Normal,,General
13565,"Jumping over words with ctrl+right arrow not working as is should when "":"" is in sencence",,Bug,Normal,,General
8261,jQuery adapter: allow to work with existing instances,Piotr Jasiun,New Feature,Normal,,General
5065,JAWS is not reading the editor in Safari,,Bug,Normal,,Accessibility
1255,Javascript error in Firefox:  FCK is not defined,,Bug,Normal,,General
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1189,Javascript-Console Errors  for skins,,Bug,Normal,,General
5384,java: create userfilepath according to chosen directory,,New Feature,Normal,,Server : Java
14736,It does not work insert images from the clipboard in chrome and yandex-browser,,Bug,Normal,,Core : Pasting
6722,Issue with styling when Img and <a> tags are present.,,Bug,Normal,,General
7290,Issue with Number/Bulleted list - Stack overflow at line: 27,,Bug,Normal,,Core : Lists
11358,issue in IE 11,,Bug,Normal,,Server : ASP.Net
1482,IsDirty always true after loading content with anchors,,Bug,Normal,,General
11722,[iOS][Android] Drag and drop does not work on mobile,,New Feature,Normal,,General
3558,"Investigate alternatives to <a href=""...""> tags for accessible interactive elements.",,Task,Normal,,Accessibility
2555,Invalid link conversion,,Bug,Normal,,Project : MediaWiki+FCKeditor
5407,Introduce a setting to keep using deprecated attributes,,New Feature,Normal,,General
4696,Insert Page break not splitting table and list,,Bug,Normal,,General
2749,InsertHtml() is inconsistent between IE 7 and Firefox 2,,Bug,Normal,,General
7021,insertElement fails with a few cells selected,,Bug,Normal,,General
8032,Insert block element between block elements,,Bug,Normal,,General
2588,In Safari right click  causes marking out a  whole word,,Bug,Normal,,General
14556,In Microsoft Edge/IE11 editor scroll to top if you click in beginning of a line,,Bug,Normal,,General
10036,Inline edtor should apply block level formats only to the users selection,,Bug,Normal,,General
