﻿id,Summary,Owner,Type,Priority,Component,Version
4900,[IE] Lock ratio padlock inconsistent between FF and IE,Garry Yao,Bug,Normal,UI : Dialogs,
4901,Can not modify target window properties of a link,Garry Yao,Bug,Normal,UI : Dialogs,
4904,Paste from dialog throws error,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4905,Paste plain text from dialog result incorrect in IE,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4906,Paste: No cleanup / Internal error TC,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4907,Shared status bar grip layout,,Bug,Normal,General,
4911,shared space sample page layout problem in IE quirks,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4916,Editors overflow in IE quirks,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4918,FF: Switching to source view when editor maximized,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4919,Jquery adapter sample file is incorrect,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4922,Adapters are not available in released version of CKEditor,,Bug,Normal,General,
4923,Maximize layout is broken when main page scrolled,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4924,PHP integration is not using the timestamp in the ckeditor.js script,Wiktor Walc,Bug,Normal,Server : PHP,SVN (CKEditor) - OLD
4926,FF2: Resizing doesn't work,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4934,Preview fails in Source View,Frederico Caldeira Knabben,Bug,Normal,General,
4940,Setting config.customConfig = '' doesn't work,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4944,Paste: Problem with multi-level lists,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4946,Paste: lists have spaces between bullet and content do not copy correctly,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4952,[IE] Editing table creates a new table,Garry Yao,Bug,Normal,General,3.0.2
4954,IE6 : Ok and Cancel buttons are not working on v2 and office2003 skins,Garry Yao,Bug,Normal,UI : Dialogs,3.0.2
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Tobiasz Cudnik,Bug,Must have (possibly next milestone),UI : Toolbar,
4275,"CKEditor's tool bar is chopped off in IE7/IE8,",Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,
4385,CheckDirty is not returning the correct state,Garry Yao,Bug,Must have (possibly next milestone),General,
4504,Enterkey is broken on dialog 'OK'/'Cancel' button,Garry Yao,Bug,Must have (possibly next milestone),UI : Enter Key,
4628,Context menu is only available once.,,Bug,Must have (possibly next milestone),UI : Context Menu,3.0.1
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",,Bug,Must have (possibly next milestone),UI : Toolbar,3.0.1
4653,[FF] Panel content invisible on first show,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4656,Spaces are getting truncated,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4686,Format combo shows incorrect value,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,SVN (CKEditor) - OLD
4687,Release version is not working properly,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4733,Image dialog first open causes unresponsive script dialog in Firefox,Garry Yao,Bug,Must have (possibly next milestone),UI : Dialogs,
4758,Multiple editors are not working in the 3.1.x branch,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4760,The list button is not working on the 3.1.x branch,Garry Yao,Bug,Must have (possibly next milestone),General,
4774,Enter key in the middle of a paragraph result in incorrect cursor position,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4874,IE: Context menu is not working for object selections,Garry Yao,Bug,Must have (possibly next milestone),UI : Context Menu,SVN (CKEditor) - OLD
4930,Dialogs are broken in V2 and Office 2003 skin,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
