﻿id,Summary,Status,Owner,Type,Milestone,Component
8809,When adding blockquote  to Fromat dropdown it doesn't work as expected,confirmed,,Bug,,General
8502,we can't shift+Tab out of the editor if there is no focusable element before the editor,confirmed,,Bug,,General
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,,Bug,,UI : Spell Checker
14371,[Webkit] Wrong paragraphs inserted on select all + enter,confirmed,,Bug,,General
8471,Webkit: When Copy/Paste Table Cell It Gets Pasted in next Column,confirmed,,Bug,,General
8526,[Webkit] Unlink Highlighted Object leaves empty Anchor,confirmed,,Bug,,General
11269,[Webkit] Several elementspath issues,confirmed,,Bug,,General
9237,[Webkits] [CKE 3.x 4.x] Incorrect handling of ctrl+a in specific cases,confirmed,,Bug,,General
9254,[Webkits] Checkbox is rendered on the right of cursor,confirmed,,Bug,,General
6572,Webkit: SCAYT repositions cursor in enterMode=BR,confirmed,,Bug,,UI : Spell Checker
10767,Webkit removes whole table,confirmed,,Bug,,General
8017,Webkit: Problems with undo and lists after switching to source mode and back,confirmed,,Bug,,General
7942,[Webkit] Paste elements carries applied style,confirmed,,Bug,,Core : Pasting
10178,[Webkit] : Magic line is too aggressive in enter mode BR,confirmed,,Bug,,General
9146,Webkit: Link selection is incosistent,confirmed,,Bug,,General
10766,[Webkit] Irresistible content when pasting into entirely selected editable,confirmed,,Bug,,Core : Pasting
8213,[Webkit]: Inline styles are not copied with text,confirmed,,Bug,,General
7920,Webkit: Incorrect font name is displayed,confirmed,,Bug,,General
14844,[WebKit] Image2 throws IndexSizeError while undoing deletion of partially uploaded image,confirmed,,Bug,,General
16768,[WebKit][FF] Normalize behaviour of styles combo on link boundaries,confirmed,,Bug,,General
10359,[Webkit] Extra &nbsp; and inline styles when copying and pasting aligned text,confirmed,,Bug,,Core : Pasting
8667,[Webkit] Enter works incorrectly into PRE blocks,confirmed,,Bug,,UI : Enter Key
10247,[Webkit] Enter key before sub list is not right,assigned,Olek Nowodziński,Bug,,General
8169,Webkit editor doesn't scroll without focus.,confirmed,,Bug,,General
8061,Webkit Drag and Drop shifts event focus to iframe document,confirmed,,Bug,,General
9176,[Webkit] Double-Clicked word and Backspace does not delete word,confirmed,,Bug,,Core : Keystrokes
9961,Webkit: Deleting empty list items result in BR inserted before text.,confirmed,,Bug,,Core : Lists
11686,"[Webkit] ""Delete Columns"" sometimes removes two columns instead of one",confirmed,,Bug,,Core : Tables
10156,[Webkit] Cut&pasting text adds inline wrappers,confirmed,,Bug,,Core : Pasting
6836,Webkit: Cursor goes before the block when creating blockquote with enterMode = BR,confirmed,,Bug,,General
10499,[Webkit] Content gone while copying via context menu with keyboard.,confirmed,,Bug,,UI : Context Menu
10065,"[Webkit] Changing ""Object Styles"" of an image does not work properly",confirmed,,Bug,,General
6015,(Webkit) Can't tab forward from CKEditor followed by <fieldset> or <legend>,confirmed,,Bug,,General
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,confirmed,,Bug,,General
11022,[Webkit&Blink] Nested editable does not get focus in certain situations,confirmed,,Bug,,General
10749,[Webkit/Blink] Loading URL with a # causes page to scroll,confirmed,,Bug,,General
11039,[Webkit/Blink] Link created in nested editable is not being selected,confirmed,,Bug,,General
12070,[Webkit/Blink] It is possible to create selection that starts in one editable and ends in another one,confirmed,,Bug,,UI : Widgets
11938,Webkit Blink: Image2 Cursor not available when Image is only content in editor,confirmed,,Bug,,General
14654,[Webkit/Blink] Empty line is removed when changing selection after inline widget removal.,confirmed,,Bug,,General
14429,Webkit Blink add multiple &nbsp; to HTML pasted into contenteditable element.,confirmed,,Bug,,General
7325,Webkit: backspace moves content between p tags (instead of merging them),confirmed,,Bug,,General
8133,Webkit: Autogrow in quirks mode. Editor doesn't get smaller.,confirmed,,Bug,,General
6064,WebKit: Active dialog tab should have higher z-order,confirmed,,Bug,,UI : Dialogs
10588,WCAG color contrast info in color picker,confirmed,,New Feature,,General
9625,Way to mark selection when focus is moved outside editable,confirmed,,New Feature,,Core : Selection
11614,Warnings about deprecated API usage in strict-mode,confirmed,,Bug,,General
12983,Walker.guard is called more than once for every node boundary,confirmed,,New Feature,,General
11877,Walker executes guard on node twice in specific situation,confirmed,,Bug,,General
10261,Walker documentation seems to be outdated,confirmed,,Bug,,Documentation & Samples
597,WAI Accessibility standards implemented,confirmed,,New Feature,,General
11501,Visible Text Selection disappers in inline editor,confirmed,,Bug,,General
9020,"""vertical split a cell"" works error when the row contains ""colpan>1"" cells",confirmed,,Bug,,Core : Tables
14698,Vertical scrollbar flashes during auto grow,review,Tade0,Bug,,General
5644,Vertical or Horizontal resize should have grabber at that side,confirmed,,New Feature,,General
10952,Various issues when choosing inactive option in context menu,confirmed,,Bug,,Accessibility
13098,Various cases with incorrect selection after backspace/del in lists,confirmed,,Bug,,General
13672,Valid characters for Anchor name,confirmed,,Bug,,General
2637,Validation for ToolbarLocation too limited,confirmed,,New Feature,,General
3013,V3: New functional tests,confirmed,,Task,,QA
2823,V3: Dialog API lazy load,confirmed,,Bug,,General
11606,"[UX] UI Color Plugin cancel by ""X""",confirmed,,Bug,,General
12115,[UX] Drag handler not visable in the High Contrast Mode on Windows,confirmed,,Bug,,UI : Widgets
11794,[UX] Apollo image has class instead of style,confirmed,,Bug,,Documentation & Samples
9804,UX and code improvements for resize plugin,confirmed,,Bug,,General
14398,Using the tab key to switch to multiple editors does not scroll down the page in Chrome,confirmed,,Bug,,Accessibility
7895,Using the enter key after a placeholder value,confirmed,,Bug,,General
2330,Using the Drag Handle to resize a table forces absolute sizes,confirmed,,New Feature,,General
9985,Using the Delete key causes input boxes to be deleted.,confirmed,,Bug,,Core : Keystrokes
12033,Using tableresize in fullPage mode leaves cursor style set on body,confirmed,,Bug,,Core : Tables
14818,Using Safari's history back when editor is maximised fails to remove CSS from HTML and Body elements.,confirmed,,Bug,,General
2818,Using OpenDocument as another Native output format,confirmed,,New Feature,,Core : Output Data
12046,Using figure wrapper even if there is no caption,confirmed,,New Feature,,UI : Widgets
8896,Using Ctrl-Z after switching to bold and back causes strange cursor jumps,confirmed,,Bug,,Core : Undo & Redo
9486,Using CKEDITOR.templates for stylesheets,new,,Bug,,General
10489,User entered &nbsp; is missing from source when fillEmptyblocks = false,confirmed,,Bug,,Core : Tables
14640,user agent Uncaught TypeError: Cannot read property '1' of null,confirmed,,Bug,,General
2771,Use CKEditor in opensocial gadget,confirmed,,New Feature,,General
12004,Use BASE_PATH in tests,confirmed,,Task,,General
13144,Usability review of Image plugin,confirmed,,Task,,UI : Dialogs
11277,Usability improvement: Allow adding anchor text when creating link,assigned,Jakub Ś,New Feature,,UI : Dialogs
8097,URL is applied incorrectly when the selection contains an anchor,confirmed,,Bug,,Core : Styles
6527,"Upload tab captions in the Image, Link and Flash dialogs should be revised",confirmed,,Task,,UI : Language
16969,[UploadImage] Transparency is lost if PNG is copied directly from webpage,new,,Bug,,General
16978,"uploadfile creates files with hardcoded target=""_blank""",confirmed,,New Feature,,General
7239,Upload file and adobe air,pending,,Bug,,General
8652,"Upload controls not available in Safari, in RTL mode",review,Sa'ar Zac Elias,Bug,,UI : Dialogs
5298,Up/Down Arrow Key in IE8 stops on certain paragraphs,confirmed,,Bug,,General
16471,Update hidpi settings when it changes,confirmed,,Bug,,General
3355,Update font name and size dropdowns,confirmed,,New Feature,,General
11190,Updated missing meta information for language files,confirmed,,Task,,Documentation & Samples
11709,Update ACF documentation with wildcards and blacklisting,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
827,Upcase selected text,confirmed,,New Feature,,General
5236,Unstyling an empty range in a beginning of a styled text does not unselect the button,confirmed,,Bug,,Core : Styles
6998,Unresponsive script when loading template containing invalid html markup,confirmed,,Bug,,Core : Parser
12486,"Unreplaced token ""%1"" in elements path item's title",confirmed,,Bug,,General
12656,Unnecessary space added to table class attribute,review,Marek Lewandowski,Bug,,General
8462,Unnecessary paragraph gets created when trying to join two paragraphs using backspace,confirmed,Webkit,Bug,,General
7531,Unlink in Firefox leaves a span-tag if style or class attributes are set,confirmed,,Bug,,General
13731,Units label styling in Cell Properties dialog,confirmed,,Bug,,UI : Dialogs
12604,"Unit dropdown (px, %) in cell properties layer does not fire an event",confirmed,,Bug,,Core : Tables
591,Unique Style Set for each Toolbar Set,confirmed,,New Feature,,UI : Toolbar
11363,Unify tests using multiple editor modes,confirmed,,New Feature,,General
14386,Unify compositable input change events,confirmed,,New Feature,,General
9674,Unify alerts/warnings/infos in samples,confirmed,,Task,,Documentation & Samples
1930,Unifiy error codes in the built-in file browser and in CKFinder,confirmed,,New Feature,,File Browser
6689,Unexpected list structure after insert list item,confirmed,,Bug,,Core : Lists
8561,Unexpected lists get created when selecting nested divs,confirmed,,Bug,,Core : Lists
10872,Unexpected bold when breaking a line after Removing Format on collapsed selection,confirmed,,Bug,,Core : Styles
1511,Undo manager does not record object resizing,confirmed,,New Feature,,Core : Undo & Redo
11696,undo link scrolls to top of page,confirmed,,Bug,,General
12986,Undo doesn't work when editor starts empty in source mode,confirmed,,Bug,,General
10979,"Undo does not work for resizing elements such as table, image, horizontal line",confirmed,,Bug,,General
11949,Undo does not work after cut or delete word using native context menu,confirmed,,Bug,,Accessibility
5880,Undo causes javascript errors,confirmed,,Bug,,General
16946,Underline and Strikethrough should work in placeholder,confirmed,,New Feature,,UI : Widgets
14274,"under firefox, ckeditor word-break not working when focus first.",confirmed,,Bug,,General
10327,Under any circumstances filter should not be applied twice to one node,assigned,Piotrek Koszuliński,Bug,,General
14280,Unclear error message when image size is changed to an incorrect value,confirmed,,Bug,,UI : Dialogs
16973,Uncaught TypeError: Cannot read property '$' of undefined,new,,Bug,,General
14895,Uncaught IndexSizeError JS error,confirmed,,Bug,,General
6203,Uncaught exception: TypeError: Cannot convert 'K' to object on editor.destroy();,confirmed,,Bug,,General
6395,Unable to set formating on empty page,review_failed,Martin,Bug,,Core : Styles
6396,Unable to set cursor at the end of line in formated text,confirmed,,Bug,,General
12535,Unable to select a table in IE after merging cells,confirmed,,Bug,,General
14619,Unable to resize editor on mobile,confirmed,Tade0,Bug,,General
7367,Unable to remove style at end of block,confirmed,,Bug,,Core : Lists
13651,Unable to paste unicode characters,confirmed,,Bug,,Plugin : Paste from Word
12940,Unable to paste text on new line after line with <o:p> MSWord formatting,confirmed,,Bug,,Core : Pasting
5921,Unable to move cursor below a DIV if the DIV is the last element,confirmed,,Bug,,General
16939,Unable to maintain scroll position after postback,pending,,Bug,,General
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,confirmed,,Bug,,UI : Enter Key
9519,Unable to exit from pre block in some cases,confirmed,,Bug,,General
7762,Unable to delete form elements with backspace key,confirmed,,Bug,,General
1897,Unable to creates styles for a tags,confirmed,,Bug,,Core : Styles
12287,Unable to create link when certain fields are removed from the dialog,confirmed,,Bug,,UI : Dialogs
7638,Unable to apply style to the <strong> element,confirmed,,Bug,,General
7813,Unable to apply more than one style to selected text,confirmed,,Bug,,Core : Styles
8748,Unable to apply any inline style to text inside first block element inside td when there is a comment before,confirmed,,Bug,,General
11114,Unable to access context menu with menu key when widget is focused,confirmed,,Bug,,UI : Context Menu
5960,Unable change selected background color after undo cancel selected color,confirmed,,Bug,,General
11787,Umbrella ticket for Problems with Asian input,confirmed,,Bug,,General
12123,[Umbrella] Problems with selection in table cells,confirmed,,New Feature,,General
16723,[Umbrella] Plugin items that use contenteditable=false have cursor issues,confirmed,,Bug,,Core : Selection
11596,[Umbrella] MathJax plugin improvements,confirmed,,Task,,General
11503,[Umbrella] Further widgets integration with ACF,confirmed,,New Feature,,General
9998,[Umbrella][Blink/Webkit] Issues related to backspace and delete keys handling,confirmed,,Bug,,General
11470,[Umbrella] a11yhelp dialog needs attention,confirmed,,Task,,Accessibility
10737,UI languages sample should show some BiDi features,confirmed,,Task,,Documentation & Samples
9671,UI Color plugin works very slowly in Firefox - It can freeze the browser.,confirmed,,Bug,,General
8360,UI color picker - units are placed on dialog border or labels overlap text fields,confirmed,,Bug,,UI : Skins
14392,uiColor config option doesn't change editor's color with kama skin,confirmed,,Bug,,UI : Skins
6124,Typing * TEXT auto bullets,confirmed,,New Feature,,General
13775,Typing into selected contents of span tag creates font tag,confirmed,,Bug,,General
10402,TypeError: A/range is undefined when calling insertHtml after hide/show.,confirmed,,Bug,,Core : Editable
12539,Two CKEditors within the same fieldset will overflow on resize in Chrome/Safari.,confirmed,,Bug,,General
14562,triple click and delete ruins widget in chrome,review,Tade0,Bug,,UI : Widgets
8690,Trim trailing whitespace when creating elements,confirmed,,Bug,,Core : Selection
12265,Transform inline widget into block and back,confirmed,,New Feature,,General
14851,trailing slash is removed from meta tag,confirmed,,Bug,,General
6065,Tooltip for elements path elements are wrong for the Arabic language,confirmed,,Bug,,UI : Language
11624,toolbarGroups - impossible to remove subgroup that has the same name as group,confirmed,,Bug,,UI : Toolbar
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,,Bug,,Accessibility
16886,Toolbar configurator won't work with A11y Checker,confirmed,,Bug,,Toolbar Configurator
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",assigned,Artur Delura,Bug,,General
14711,Toolbar configurator buttons are not accessible with keyboard.,confirmed,,Bug,,Accessibility
6162,Toolbar Combobox Widths should be configurable,assigned,Jakub Ś,New Feature,,UI : Toolbar
4516,Toolbar button to embed Silverlight,confirmed,,New Feature,,General
16761,"Toolbar button status on touch devices does not update for inline styles (italics, font family, etc).",confirmed,,Bug,,General
13677,Toolbar button icons (icons_hidpi.png) are mangled in some zoom levels in Blink-based browsers (Chrome/Opera) on a Retina Mac.,confirmed,,Bug,,UI : Toolbar
12864,Toggling bulleted list insert line breaks when enterMode is configured as CKEDITOR.ENTER_BR,confirmed,,Bug,,General
12194,Title tag is messed up using special characters.,confirmed,,Bug,,General
17051,[TI] Select all on only table content creates native selection.,confirmed,,Bug,,General
599,Timestamp,confirmed,,New Feature,,General
17047,[TI] Hovering over table after one selected throws an error.,confirmed,,Bug,,General
13407,The window still resizes following mouse movement after letting go of the mouse click,confirmed,,Bug,,General
14432,the traditional chinese translate for Insert/Remove Numbered List needs to revise,confirmed,,Bug,,General
12043,"The table should be highlighted when user selects table contents with keyboard (Ctrl+A, Shift+Arrow)",confirmed,,Bug,,General
12741,The table in a list item gets deleted when clicking enter,confirmed,,Bug,,Core : Lists
3079,The state should be reflected in the table elements title,review_failed,,New Feature,,Accessibility
16922,the size of picture upload manager window is break,pending,,Bug,,General
12167,The save plugin needs improvements,confirmed,,Bug,,General
3318,There should be some guarantee at plugin loading order,review,Garry Yao,New Feature,,General
12779,There should be a way to drag&drop widget into a table cell,confirmed,,New Feature,,General
839,"There should be a button that insert BR with CLEAR=""ALL""",confirmed,,New Feature,,General
13852,There is no way to disable the font and fontsize button on the toolbar,confirmed,,New Feature,,General
8785,There is no option like CKEDITOR.config.forcePasteFromWord,confirmed,,New Feature,,Core : Pasting
9680,"The ""Maximize"" feature should not be a toolbar button",confirmed,,New Feature,,General
16808,The Justify plugin doesn't obey the custom Advanced Content Filter rules,review,Mateusz Samsel,Bug,,General
14608,The inline editor is not scrolling inside scrollable div,confirmed,,Bug,,General
6354,The i() function takes a lot more time in 3.4.1 than in 3.4.0,confirmed,,Bug,,QA
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,,New Feature,,UI : Dialogs
14838,The color FF00FF (or F0F) is not named as Fuchsia (or Magenta) recognized by HTML/CSS and X11.,confirmed,,Bug,,UI : Toolbar
9421,The background of dialog tabs looks bad with dark UI color,confirmed,,Bug,,UI : Dialogs
12131,Text wrapping and line heights after starting with a large font.,confirmed,,Bug,,General
874,Text style control,confirmed,,New Feature,,General
8160,Text selection disappears when open dialogs,confirmed,,Bug,,UI : Dialogs
11623,Text reflow is broken when deleting text at the end of a list followed by a table,confirmed,,Bug,,Core : Lists
13961,Text overlap on iPhone 6S in landscape,new,,Bug,,General
12587,Text jumps up after removing list,confirmed,,Bug,,General
9024,Text is not remembered after using browser back button and then forward button,confirmed,,New Feature,,General
10575,Text in between two tables is pushed down when deleting upper table,confirmed,,Bug,,General
14646,Text de-select problem on IE11,confirmed,,Bug,,General
7143,Text Cursor loses position when document-overflow is modified,confirmed,,Bug,,General
8934,Text/Background color applied to entire paragraph removed when we apply new colour to a word in the paragraph,confirmed,,Bug,,Core : Styles
8518,Text around editor highlights during resize event,confirmed,,Bug,,General
13405,Text Area not working properly during resizing of dialog window when using paste plugin,confirmed,,Bug,,General
11254,Tests mocking CKEDITOR.editor should be rewritten,confirmed,,Bug,,QA
7962,<td> align attribute causes validation errors in IE 8,confirmed,,Bug,,Core : Tables
12743,Task list: let the user create a list of actionable checkboxes,pending,,New Feature,,General
3845,'tabSpaces' config not working for source mode,confirmed,,New Feature,,General
9728,"Tabs don't fit in ""Hyperlink"" dialog at its smallest possible size in Russian translation",confirmed,,Bug,,UI : Dialogs
3397,tableWizard,confirmed,,New Feature,,General
1824,table wizard,new,,New Feature,,General
11767,Table Tools spanning not updated,confirmed,,Bug,,General
12716,TableTools should be made available from toolbar when context menu isn't used.,confirmed,,New Feature,,General
9681,Tabletools plugin needs refactorization,confirmed,,Bug,,General
11192,Table Tools modify the wrong table when working with the <th> element in a nested table,confirmed,,Bug,,General
9614,Tabletools insert column before behavior is confusing,new,Olek Nowodziński,Bug,,Core : Tables
13035,Tabletools context menu is not showing when we invoke via JAVAFX webview,new,,Bug,,General
7903,Table Tools APIs are not exposed,confirmed,,New Feature,,General
10239,Tabletools: add ability to set scope in cell attributes dialog,new,,New Feature,,Core : Tables
425,Table tags to support enhanced table design by class style,confirmed,,New Feature,,General
911,table support toward spreadsheet functionality,confirmed,,New Feature,,General
6268,Tables causing problems with selection after switching to source mode and back,confirmed,,Bug,,General
8044,Table row inserted incorrectly with missing cells,confirmed,,Bug,,Core : Tables
11939,Table resize plugin should also allow resizing row height,confirmed,,New Feature,,General
11674,Tableresize - allow percent-based values,confirmed,,New Feature,,Core : Tables
16984,Table Properties show invalid value for Headers when header is not the first row in the table,confirmed,,Bug,,Core : Tables
10201,Table properties have no width when opening dialog after resizing table,confirmed,,Bug,,General
9743,Table Properties For a Single Row Table not working properly,confirmed,,Bug,,Core : Tables
14309,Table or horizontal line disappeared after insert in case of numbered/bulleted list.,confirmed,,Bug,,General
6584,Table operation don't trigger DOM events / autogrow,confirmed,,Bug,,UI : Toolbar
14585,Table insertion fires insertElement before moving cursor inside itself,new,,Bug,,Core : Tables
16900,Table from Excel gets pasted as image in Firefox,confirmed,,Bug,,General
6258,Table delete cells,confirmed,,New Feature,,Core : Tables
6272,Table cells need ability to set additional styles,confirmed,,New Feature,,General
12099,Table Cell properties get duplicated on Chrome/Mac,confirmed,,Bug,,General
17059,Table cell properties - background color is not kept,new,,Bug,,General
14911,Table cell lose formatting on tab switch an new text,pending,,Bug,,General
10375,table cell horizontal split error,confirmed,,Bug,,Core : Tables
11017,Table border value should only allow integers,confirmed,,Bug,,Core : Tables
10655,TAB leaves the editable when cannot indent anything,confirmed,,Bug,,General
829,Table Auto Format,confirmed,,New Feature,,General
9611,Tab key based navigation is broken inside specialchar dialog,confirmed,,Bug,,Accessibility
12285,Tab key based navigation is broken in iframedialog plugin.,confirmed,,Bug,,General
2510,TAB jumps to next form field when in editor,confirmed,,Bug,,General
9002,Tabelle cell lost after style has been applied,confirmed,,Bug,,General
14632,Tabbing through table merged cells creates invalid rows,confirmed,,Bug,,General
12463,"System hangs when using Image upload on IOS 8  (iPhone, iPad)",confirmed,,Bug,,General
602,Syntax highlight and go to line,confirmed,,New Feature,,UI : Source View
11502,Synchronous calls of asynchronous methods causes errors,confirmed,,New Feature,,General
8481,switching between source and wysiwyg introduces gratuitous white space,confirmed,,Bug,,General
7616,Support window name in the popup plugin,confirmed,,New Feature,,File Browser
3731,Support 'style only' override in style system,confirmed,,New Feature,,Core : Styles
9660,Support for Windows 8 Apps,confirmed,,New Feature,,General
7530,Support for setting a default font and applying it through inline styles,review_failed,Garry Yao,New Feature,,General
8378,Support for optgroup,confirmed,,New Feature,,General
11120,Support for multiple simultaneous Block level styles is missing,confirmed,,New Feature,,Core : Styles
12928,Support for Lotus Notes,confirmed,,New Feature,,General
2283,Support for Java Facelets,confirmed,,New Feature,,Server : Java
12089,Support for inline-block editors,confirmed,,New Feature,,General
4398,Support for detaching from the DOM,confirmed,,Bug,,General
10322,support for creating accessible data tables,confirmed,,New Feature,,General
8584,Support Content Security Policy,confirmed,,New Feature,,General
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,,New Feature,,General
12936,suggestion for translation - pt-br,confirmed,,Bug,,UI : Language
1571,Suggestion for Find / Replace dialog of v2.5,confirmed,,New Feature,,General
12768,Suggested Modification to jQuery Adaptor to better support jQuery UI,confirmed,,Bug,,Documentation & Samples
1946,Subsequently creating same folder is responded with error code 0,confirmed,,Bug,,Server : PHP
7704,Submenu shown on top of a parent menu may block mouse navigation,confirmed,,Bug,,UI : Floating Panel
6603,Styling tags should be detached from the document when removing them from collapsed selections,confirmed,,Bug,,Core : Styles
7754,"Style tag removed by undo command on Internet Explorer (Ctrl + z, or button)",confirmed,,Bug,,General
608,"Styles XML file support for element=""*""",confirmed,,New Feature,,Core : Styles
12633,Styles system creates two identical subsequent inline elements,confirmed,,Bug,,Core : Styles
5322,Styles support in the image dialog,confirmed,,New Feature,,Core : Output Data
12019,Styles' states and values when block widget is selected,confirmed,Piotrek Koszuliński,Bug,,UI : Widgets
12684,Styles removed when cursor is placed at the beginning of a new line,confirmed,,Bug,,General
6157,Styles not selected correctly in the Combobox,confirmed,,Bug,,General
7810,[stylesheetparser] Newly inputted styles don't load,confirmed,,New Feature,,General
12290,Stylesheetparser in dialog,new,,New Feature,,Core : Styles
8832,Stylesheet parser error if file not on cache,review,Alfonso Martínez de Lizarrondo,Bug,,General
8406,StyleSheetParser and Fullpage,confirmed,,New Feature,,General
11755,Styles dropdown not updated after object style change,confirmed,,Bug,,Core : Styles
6948,Styles combo should more accurately reflect the selection,pending,,Bug,,UI : Toolbar
3589,StylesCombo plugin: no option to load from XML file,confirmed,,New Feature,,General
16662,Stylescombo not updated after applying/removing styles to widget.,confirmed,,Bug,,General
5980,Styles: combine classes and allow wildcards,confirmed,,New Feature,,Core : Styles
5192,"Styles are not ""eating"" overrides partially selected",confirmed,,Bug,,Core : Styles
11762,Styles are not applied in Internet Explorer if backspace is the last key pressed,confirmed,,Bug,,General
9174,Styles applied to inner table are also applied to outer cell.,confirmed,,Bug,,Core : Tables
6331,Styles applied to all children elements,confirmed,,Bug,,Core : Styles
12905,Style removal context menu,confirmed,,New Feature,,Core : Styles
4523,Style plugin should allow refreshing of data,confirmed,,New Feature,,Core : Styles
8045,Style override only works for attributes,confirmed,,Bug,,Core : Styles
4902,<style> output formatting incorrect,confirmed,,Bug,,Core : Output Data
13206,Style is not visible if it uses multiple classes,review,Tade0,Bug,,Core : Styles
5026,Style detection/removal incorrect in FireFox,confirmed,,Bug,,Core : Styles
6415,"Style defined in stylecombo plugin with ""pre"" element ignores class property in Internet Explorer when applied without selecting text",confirmed,,Bug,,Core : Styles
10153,Style combo update issue when inline editor programmatically created and focused,confirmed,,Bug,,General
13250,Style attribute type gets corrupted when editing source in IE 8,confirmed,,Bug,,UI : Source View
8426,Strings for specialchar plugin added directly to editor.lang instead of editor.lang.specialChar,confirmed,,Bug,,General
2728,String.prototype.Trim should also trim unicode ideographic space,confirmed,,Bug,,General
7788,Strike through with sub/sup for newly entered text - strike line is not crossing the text,confirmed,,Bug,,Core : Styles
9756,Strikethrough splits text in Opera,confirmed,,Bug,,General
10003,Strike through button doesnt not correctly,confirmed,,Bug,,Core : Selection
16903,STRICT MIME TYPE ERROR,new,,Bug,,General
6771,Strange <span> refactoring,review,Garry Yao,Bug,,Core : Output Data
