﻿id,Summary,Owner,Type,Priority,Milestone,Component
4251,Adding wrong plugin doesn't give proper warning,,Bug,Normal,,General
721,Add Keystrokes to Templates,,New Feature,Normal,,General
1984,Add <label> Tag to forms.,,New Feature,Normal,,General
16714,Add missing API  jsdoc tags,,Task,Nice to have (we want to work on it),,General
3701,Add option to exclude some files from javascript compression,Wiktor Walc,New Feature,Normal,,Project : CKPackager
6871,Add <other> option to the Image Link's target field,,Bug,Normal,,UI : Dialogs
6762,Add Pixel Dimensions - CKFinder,,New Feature,Normal,,General
615,Add Pop-Up Window,,New Feature,Normal,,General
10974,Add support for inline nested editables,,New Feature,Normal,,UI : Widgets
9806,Add support for internal pages in link dialog,,New Feature,Normal,,General
11595,Add support for MathJax block equations,,New Feature,Normal,,General
2748,Add Table of Contents (TOC) plugin,,New Feature,Normal,,UI : Toolbar
6128,Add Upload Progress/Notification for file browser,,New Feature,Normal,,UI : Dialogs
1966,Add viewable extensions to File Browser,,New Feature,Normal,,File Browser
12442,Adjustable default values for the Table dialog,,New Feature,Normal,,General
7790,[AIR] Border around smileys in the dialog is interrupting,,Bug,Normal,,General
6817,[AIR] Dragging an image removes it,,Bug,Normal,,General
7459,[AIR] Floating panels do not gain RTL styles,,Bug,Normal,,General
6813,[AIR] Right click on icons opens the context menu,,Bug,Normal,,UI : Toolbar
9797,Align buttons' states not refreshed after changing image alignment,,Bug,Normal,,General
2317,All HTML files must pass W3C validation,,Task,Normal,,General
8550,[ALL] inconsistent cursor about table,,Bug,Normal,,Core : Selection
9558,Allow Additional Line Break In Source View,,New Feature,Normal,,UI : Source View
10932,Allow all (reasonable) elements as widgets' nested editables,,New Feature,Normal,,General
7958,Allow both attribute and style based dimension,,New Feature,Normal,,UI : Dialogs
12895,allowedContent for form elements can be improved,,Bug,Normal,,General
11562,allowedContent = true results in JS error when inserting elements,,Bug,Normal,,Core : Editable
823,allow editing of current path in the browse server dialog,,New Feature,Normal,,File Browser
8367,Allow for adding tfoot tag from table dialog,,New Feature,Normal,,General
8279,Allow for CKFinder skin customization.,,New Feature,Normal,,General
12304,Allow for tag blacklisting for removeFormat,,New Feature,Normal,,General
7145,Allow opening links in edit mode,,New Feature,Normal,,General
2740,Allow tab character to be inserted,,New Feature,Normal,,Core : Output Data
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,,New Feature,Normal,,General
13255,Allow to edit element properties from the statusbar,,New Feature,Normal,,General
7142,Allow users to create their own keyboard shortcuts for context menu items,,New Feature,Normal,,UI : Context Menu
9644,Alternative source viewer in sample pages,,New Feature,Normal,,Documentation & Samples
9821,ALT+F key combinations do not work on Mac,,Bug,Normal,,Documentation & Samples
10306,Anchor allows spaces in id attribute.,,Bug,Normal,,General
9406,Anchor dialog should be extended to allow entering/editing text,,New Feature,Normal,,UI : Dialogs
16637,Anchor disappears when dropped into widget editable region,,Bug,Normal,,General
9111,Anchor displayed as inline-block in IE,,Bug,Normal,,General
8982,Anchor options in Link dialog uses only references to 'a' elements,,New Feature,Normal,,General
12942,"Anchors require deprecated name tag, id should be enough",,Bug,Normal,,Core : Parser
16628,Anchor with space in name,,Bug,Normal,,General
14521,Android backspace behaviour,,Bug,Normal,,General
10590,[Android] Copy/Cut buttons not Enabled,,Bug,Normal,,General
12702,[Android] Executing bold command twice move caret to weird position,,Bug,Normal,,General
13721,[Android][Firefox] Problems with text selection,,Bug,Normal,,Core : Selection
12537,[Android] Styles do not work on KitKat word suggest,,Bug,Normal,,General
5561,An easy way to switch between bulleted and numbered lists,,New Feature,Normal,,Core : Lists
2474,An editor contained in a Div with overflow:auto can't be maximized.,,Bug,Normal,,General
11318,An error should be thrown if loading resources failed,,Bug,Normal,,General
9410,An issue applying rowspan for the last column of a table,,Bug,Normal,,Core : Tables
13573,Any style from selectbox in toolbar can`t be applied to the selected text in CKEditor with divarea plugin in Safari browser in iOS,,Bug,Normal,,Core : Styles
7103,api_dialog sample could be improved,,Task,Normal,,General
5187,api_dialog sample : There is too much space before My Custom Field,,Bug,Normal,,UI : Dialogs
9730,API docs for built-in dialog.validate functions,,Bug,Normal,,Documentation & Samples
10536,API imporevements,,Bug,Normal,,General
4712,API Search Functionality,,New Feature,Normal,,QA
10188,Append template option to templates plugin,,New Feature,Normal,,General
14739,APPHOST9602 Error when using CKEditor in native Windows App,,Bug,Normal,,General
14529,Applying Styles can sometimes break existing content (especially widgets),,Bug,Normal,,Core : Styles
14624,Applying toolbar buttons should keep focus when pressed,,Bug,Normal,,Accessibility
8059,aria-invalid cleanup,,Bug,Normal,,Accessibility
8138,Arrow keys stop working after hide-show cycle,,Bug,Normal,,General
5115,ARROW-RIGHT executes context menu entry,,Bug,Normal,,UI : Context Menu
9788,ASP.NET 3.6.4 & HTMLEncodeOutput=False will not postback correctly,,Bug,Normal,,Server : ASP.Net
8355,ASP.Net WebPages (Razor) Helper,,New Feature,Normal,,Server : ASP.Net
11374,Asymmetrical enlarge.,,Bug,Normal,,General
12196,ATAG & CKEditor,,New Feature,Normal,,Accessibility
12028,"Attribute contenteditable=""false"" in table cell does not fully disable content modification",,Bug,Normal,,General
10924,Attributes and styles are stripped from block elements when they are pasted in the editor,,Bug,Normal,,General
5939,Attributes of PRE blocks are lost after merging in styles plugin,,Bug,Normal,,Core : Styles
11187,Audio tag needs fake element what should result in new plugin.,,New Feature,Normal,,General
13600,Autoembedded content inserted after link deleted during load.,,Bug,Normal,,General
13413,[Autoembed] Multiple embedding actions are registered in a single undo step.,,Bug,Normal,,UI : Widgets
13417,[autoembed][pastetext] Paste as plain text will upcast link into a widget,,Bug,Normal,,General
13430,Autoembed: undo deletes content typed after pasting autoembeddable link,,Bug,Normal,,General
13415,[Autoembed] UX and a11y,,Task,Normal,,Accessibility
11231,Autogrow does not load as images are loaded,,Bug,Normal,,General
6391,"Autogrow doesn't kick in when ""Show Blocks"" is activated",,Bug,Normal,,General
10779,Autogrow: Editor does not scroll to end of pasted content,,Bug,Normal,,General
7984,AutoGrow fails on Firefox with document that has quirks mode Doctype,Garry Yao,Bug,Normal,,General
14752,Autogrow & fullPage - body elements gets modified.,,Bug,Normal,,General
10981,Autogrow plugin cause the text content to 'shake',,Bug,Normal,,General
13922,Autogrow plugin failure to make the editable area grow properly if the zoom plugin is set to value greater than 100 %,,Bug,Normal,,General
7173,Autogrow usability,Garry Yao,Bug,Normal,,UI : Toolbar
7825,Autogrow with sharedSpaces on firefox,,Bug,Normal,,General
103,Auto Image File Sizing,,New Feature,Normal,,General
9336,Automatically generated toolbar duplicates items that are included in a toolbar menu,,Bug,Normal,,General
5153,Automatically set size to the dimensions of the replaced textarea,,New Feature,Normal,,General
2622,Automatic dispatching of uploaded files to different folders,,New Feature,Normal,,General
10442,Automatic features registration for menubuttons,,New Feature,Normal,,General
10407,Automatic font color not applying once font color has been changed (outputHTML),,Bug,Normal,,General
7376,Automatic linking only works in IE,,New Feature,Normal,,Core : Parser
13840,Automatic Paragraph Closing Creates Empty Paragraph,,Bug,Normal,,General
4878,Avoid deprecated attributes in Flash dialog,,New Feature,Normal,,General
6915,Avoid ID duplications,,New Feature,Normal,,General
9831,Avoid silent failure when adding one function twice as a listener for the same event,,Bug,Normal,,General
14514,AVT: JAWS users has no info when Insert Spanner is spinning on Insert Media dialog,,Bug,Normal,,General
12236,AVT: Keyboard Navigation not working properly with widgets in editor body,,Bug,Normal,,Accessibility
12235,AVT: Keyboard selection of widgets does not behave as expected,,Bug,Normal,,Accessibility
14340,AVT: No info about applied text/background colour to normal/JAWS users in Colour options list box,,Bug,Normal,,General
10687,background-image css not work on chrome,,Bug,Normal,,Core : Styles
7935,background:url() get stripped on ie8-,,Bug,Normal,,General
12783,Backspace and delete keys do not function properly when working with lists that have sublist,,Bug,Normal,,Core : Lists
14354,Backspace handler crosses editable boundaries,,Bug,Normal,,General
7451,Backspace stops working when working with nested list,,Bug,Normal,,Core : Lists
13820,backspace to beginning of line causes text to subsequently lose some formats,,Bug,Normal,,General
14420,Bad source mapping included in the samples,,Bug,Normal,,Documentation & Samples
16622,Balloonpanel first appearance arrow rendered in a wrong position.,,Bug,Normal,,General
16683,Balloonpanel should handle non-existent styles.,,New Feature,Normal,,General
12574,baseHref option is ignored on inline editors,,Bug,Normal,,Documentation & Samples
14502,baseHref setting not used for loading resources in Сombo panels,,Bug,Normal,,General
11240,Basic formatting of a content of <pre> tag stripped by ACF is not preserved,,Bug,Normal,,General
14658,BBCode adds extra nodes when toggling modes in default sample.,,Bug,Normal,,General
10078,BBCode: No line-breaks when pasting paragraphed text,,Bug,Normal,,Core : Pasting
11524,"BBCode plugin ""consumes"" line breaks when switching to source",,Bug,Normal,,General
13162,BBCode plugin crash with smiley,,Bug,Normal,,General
12638,BBCode plugin does not process URL's,,Bug,Normal,,General
8716,Better indication of required fields,,Bug,Normal,,Accessibility
8761,Better support for pasting from Open Office,,New Feature,Normal,,General
5597,Better validation in the colorbutton plugin,,Bug,Normal,,General
12528,Bidi and Language plugins incompatibility,,Bug,Normal,,Core : BiDi
14657,Bidi - Arabic UI - Image Properties window Perview section not translated into Arabic,,Bug,Normal,,Core : BiDi
14661,Bidi - Arabic UI - Some Icons are missed Mirroring,,Bug,Normal,,Core : BiDi
6677,BIDI: IE6 Cursor missing from Editor body when we click on RTL icon with out focusing in Editor body,,Bug,Low,,Core : BiDi
14652,Bidi - Replace Icon in Arabic UI is not correctly mirrored,,Bug,Normal,,Core : BiDi
14653,Bidi - Template window in Arabic UI should be translated into arabic,,Bug,Normal,,Core : BiDi
14319,"BIDI: When locale  is set to Arabic, Font Size combo displays Arabic-European digits",,Bug,Normal,,General
8280,big amount of invalid content slows down SCAYT (chrome),,Bug,Normal,,UI : Spell Checker
14759,Big images makes editor scroll top on input in iPad with iOS 9.3.2,,Bug,Normal,,General
11923,[Blink] Caret is rendered at wrong location when editable region ends with a non-editable region,,Bug,Normal,,UI : Widgets
11365,Blink crashes if right clicking on mapped image,,Bug,Normal,,UI : Context Menu
14435,[Blink] Cursor disappears on removing selection,,Bug,Normal,,General
10949,[Blink Firefox] Readonly editor elementspath selection doesn't select as expected.,,Bug,Normal,,General
11610,[Blink] It is not possible to select text in with Shift+Click in link.,,Bug,Normal,,General
14353,[Blink] It is possible to select content outside nested editable,,Bug,Normal,,General
14257,[Blink] Pasting from MS Word leaves <![endif]-->,,Bug,Normal,,Plugin : Paste from Word
11261,[Blink] Problem with textarea in paragraph,,Bug,Normal,,General
14501,[Blink] Range.enlarge behaves different with empty blocks.,,Bug,Normal,,Core : Selection
11272,[Blink] Two paragraphs after one enter before <hr>,,Bug,Normal,,UI : Enter Key
12139,"[Blink, Webkit]: Can't delete inline styles with Ctrl+A Backsapce/Del",,Bug,Normal,,General
13224,Blink/Webkit change formatting of inline styles when removing them and don't remove them completely.,,Bug,Normal,,General
11442,"[Blink, Webkit, IE11] Comments inside iframe tags get messed up",Piotrek Koszuliński,Bug,Low,,General
12410,"[Blink, Webkit] Pasting plain text into styles text is causing text formatting lost.",,Bug,Normal,,Core : Pasting
12618,Block alignment buttons during upload,,Bug,Normal,,General
12091,Blocking ability to drop content in specific container,,New Feature,Normal,,General
14412,<blockquote> breaks into 2 <blockquote> when you increase indent for Blockquote,,Bug,Normal,,General
9984,Blockquote with enterMode = ckeditor.ENTER_BR and autoParagraph = false creates <p> tags,,Bug,Normal,,General
11023,Blocks and objects names should be taken from DTD in core/style.js,,Task,Normal,,General
14250,Block Styles are not copied to new line,,Bug,Normal,,General
14722,Block Widget inside Lists disappear on enter.,,Bug,Normal,,General
12998,'blur' event lost when destroying,,Bug,Normal,,General
7452,bodyClass and bodyId not applied to combobox (e.g. styles or format),,Bug,Normal,,Core : Styles
9808,Bogus <br> is inserted after nested table,,Bug,Normal,,Core : Tables
8686,"Bold, Italic, Underline plugins not detecting formatting using style element",,Bug,Normal,,Core : Styles
10411,Bookmarks are rooted to documentElement.,,Bug,Normal,,Core : Selection
881,borders in a cell,,New Feature,Normal,,General
14622,Borders lost when pasting from libre office calc from Chrome Windows - config.allowedContent off or with ACF filters,,Bug,Normal,,General
13024,break on backspace with arabic/persian languanges,,Bug,Normal,,General
14331,BR Enter Mode: New list item not created when we press ENTER at end of list item,,Bug,Normal,,General
11700,Bringing accessibility support for widgets,,Bug,Normal,,Accessibility
9203,<br> inside <body> tag crashes CKEditor,,Bug,Normal,,Core : Parser
10765,Broken form submit with inline-textarea,,Bug,Normal,,General
10885,Broken path to an anchor when CKEditor is located in a directory with a space,,Bug,Normal,,General
10602,Browse button in Image dialog misaligned,,Bug,Normal,,UI : Skins
14767,Browser becomes unresponsive at the input of the multi-byte character,,Bug,Normal,,General
16734,Browser crash in Safari 10.0.1 when CKEditor is given a particular template,,Bug,Normal,,General
9156,Browser Difference: removing paragraph between two lists is inconsistent,,Bug,Normal,,General
9414,Browser hangs and crashes when editing some valid HTML combination,,Bug,Normal,,General
8551,Browser hangs with with certain combination html (meta/link) and 'enterMode',,Bug,Normal,,UI : Source View
9650,"""Browse server"" button is not aligned to the URL field",,Bug,Normal,,General
12209,BR tag replacement seems to be to agressive,,Bug,Normal,,General
10431,BR tag replacement seems to be to agressive.,,Bug,Normal,,General
8760,BR tags get removed when switching from source and back.,,Bug,Normal,,General
13240,<br> vs \n in side a <pre>,,Bug,Normal,,General
10591,Bug-Fix bbcode plugin: Font-Size,,Bug,Normal,,Core : Output Data
13666,buggy copy + paste,,Bug,Normal,,General
12281,Bug in Core.Editable isInline() function when using the editor inside an iFrame,,Bug,Normal,,Core : Editable
12490,Bug of MathJax plugin,,Bug,Normal,,General
13287,bug with table content drag-and-drop - removes the cells,,Bug,Normal,,General
10344,build-config.js invalid to rebuild,,Bug,Normal,,Project : CKBuilder
11673,Builder ignores languages set for plugins,,Bug,Normal,,Project : CKBuilder
9595,Builder must define CKEDITOR.lang.languages,,Bug,Normal,,General
844,Bullet Color,,New Feature,Normal,,General
9173,Bulleted list properties context option is missing/unnecessary,,Bug,Normal,,Core : Lists
12274,Bulleted/numbered list applied to description list breaks HTML,,Bug,Normal,,General
8362,"Bullet list, options dialog, wrong size of content in V2 & Office skins",,Bug,Normal,,UI : Skins
11070,Bullet point content loses font style/size (Possibly other settings) given various scenarios,,Bug,Normal,,General
5085,Bullet points duplicated on single line,,Bug,Normal,,Core : Lists
9437,Button for commenting/uncommenting part of source,,New Feature,Normal,,UI : Source View
14271,"By pressing ENTER below a table in an enumerated list item, the whole list item will be deleted",,Bug,Normal,,General
11019,calling destroy() throws an error when image dialog is open,,Bug,Normal,,General
7824,Cannot call method 'split' of undefined on CKEDITOR.replace,,Bug,Normal,,General
11411,Cannot change nested list type in blockquote,,Bug,Normal,,Core : Lists
10490,Cannot create two 'textColor' button in toolbar,,Bug,Normal,,General
6672,"Cannot ""cut"" the form element on top of the page",,Bug,Normal,,Core : Selection
8008,Cannot delete horizontal rule via backspace,,Bug,Normal,,General
12778,Cannot delete paragraph before and after a widget,,Bug,Normal,,General
11154,Cannot disable list in blockque,,Bug,Normal,,Core : Lists
8999,Cannot edit label elements,,Bug,Normal,,General
8958,can not escape style for a whole line in firefox,,Bug,Normal,,Core : Styles
5233,Can not remove blockquote that was written in source mode or as default text,,Bug,Normal,,General
6120,Cannot Reorder CKEditor,,Bug,Normal,,General
16727,"Cannot select all if non-editable element on the beginning/end of the content on mobile Chrome and Safari (Android, iOS)",,Bug,Normal,,General
12432,Can not select element after setting font size on it.,,Bug,Normal,,General
10682,Cannot set tablet headers back to None on table with one row,,Bug,Normal,,General
17031,Cannot type after selecting whole content and changing its format.,,Bug,Normal,,General
16726,Cannot undo after removing uploading image.,,Bug,Normal,,General
16849,Cannot use Paste From Word on numbered lists with parens around number/letter,,Bug,Normal,,Plugin : Paste from Word
5877,"can't bind Ctrl+X to plugin commands (h1, p)",,Bug,Normal,,General
5164,Can't change alignment of table in Text and Table Template,,New Feature,Normal,,UI : Dialogs
13932,Can't change font in inline editor,,Bug,Normal,,General
12087,Can't delete an empty line between block widgets,,Bug,Normal,,UI : Widgets
13301,Can't exit element floated/aligned to right with enter key,,Bug,Normal,,General
8233,Can't modify disabled input field,,Bug,Normal,,General
9828,Can't remove an iframe in BR mode,,Bug,Normal,,General
12526,Can't remove block style after changing format.,,Bug,Normal,,General
11963,Can't replace block widgets with anchor,,Bug,Normal,,General
14837,Can't tab through table inside a widget.,,Bug,Normal,,General
12662,Capitalisation of English names in the UI should be unified,,Bug,Normal,,General
8807,"Capital letter in ""charset"" keyword destroys meta tag when using docProps.",,Bug,Normal,,Core : Output Data
5349,Caret is stuck when inserting any form element.,,Bug,Normal,,General
12212,carriage return at <br> followed by <a> causes cursor to move unexpectedly to beginning of buffer (chrome only),,Bug,Normal,,General
8533,Carriage return disappears,,Bug,Normal,,General
14526,Carriage return in empty list leaves childless list behind.,,Bug,Normal,,General
16663,Case sensitive class not applied on Chrome,,Bug,Normal,,Core : Styles
9154,cell properties are applied to all children,,Bug,Normal,,Core : Tables
8811,Cell width is not updated when a cell is split horizontally,,Bug,Normal,,Core : Tables
8813,Cell width is not updated when cells are merged,,Bug,Normal,,Core : Tables
1373,Center screen option for popup links,,New Feature,Normal,,General
12583,Certain edit operations destroy the protected structure of a widget,,Bug,Normal,,General
16966,Chameleon not working with kama skin,,Bug,Normal,,General
8574,Change contents of richcombo after init,,New Feature,Normal,,General
13005,Change Event is not fired after Delete,,Bug,Normal,,General
13235,Change event not triggered when using the browser context menu,,Bug,Normal,,General
12547,"Changes in docprops dialog do not make the editor ""dirty""",,Bug,Normal,,General
595,Change the bgcolor and bordercolor of a table,,New Feature,Normal,,General
16824,"Change the ""Normal"" label/tag for block element formats to ""Paragraph"" instead.",,New Feature,Nice to have (we want to work on it),,UI : Language
6093,"Change the set of characters in the ""insert special character"" dialog",,New Feature,Normal,,UI : Dialogs
4158,Changing link target fails to generate event,,New Feature,Normal,,General
2589,changing style when typing text works incorrectly,,Bug,Normal,,Core : Styles
9189,Changing Table Headers from both to First Column not working,,Bug,Normal,,General
4815,Changing table rows should be easier,,New Feature,Normal,,UI : Dialogs
854,characters counter,,New Feature,Normal,,General
12496,Charset in docprops plugin is not recognized,,Bug,Normal,,General
10312,Checkbox styling within a Dialog IE applied multiple times.,,Bug,Normal,,UI : Dialogs
14294,CheckDirty is true after focusing image2 and simplebox widgets,,Bug,Normal,,General
11324,"checkDirty() return true, but should return false",,Bug,Normal,,General
12610,checkElementMatch always return false for color style in IE11,,Bug,Normal,,Core : Styles
1721,Check for valid file extensions is not enforced everywhere,,New Feature,Normal,,File Browser
13314,checkReadOnly is undefined when using readonly inline editors,,Bug,Normal,,Core : Read-only
13754,Chrome://accessibility mode : on -> not working ckeditor.,,Bug,Normal,,General
13579,[Chrome] ALT+0 does not open accessibility help if using Hiragana (IME),,Bug,Normal,,General
14643,[Chrome][Android][AC] Pop-up window misplaced when view enlarged,,Bug,Normal,,General
13359,[Chrome android] Copying and pasting image2 results uploading image,,Bug,Normal,,General
13615,[Chrome][Android] Dropdown options positioned incorrectly.,,Bug,Normal,,General
8579,Chrome Bug while pasting html,,Bug,Normal,,General
11112,[Chrome] Copy + apply list + change list type -> break inline wdget,,Bug,Normal,,General
14593,CHROME: Copying & pasting content from one editor instance to another removing all styles,,Bug,Normal,,General
6371,Chrome: Copy/Paste mangles Formatted text,,Bug,Normal,,Core : Pasting
11380,Chrome crashes when right clicking on an option within a multiple select box,,Bug,Normal,,UI : Context Menu
8734,Chrome doesn’t recognize lists from MS Word 2010,,Bug,Normal,,Plugin : Paste from Word
14782,[Chrome] Dropdown elements(Styles) are scrolled to top,,Bug,Normal,,Core : Styles
14902,CHROME: Empty paragraphs lost when copied & pasted from Notepad,,Bug,Normal,,General
10549,Chrome: format lost when cut & paste subscript/superscript text,,Bug,Normal,,General
6368,Chrome: Insert Image dialog causes extra http request on closing,,Bug,Normal,,General
8620,Chrome: left arrow jumps location after using style commands,,Bug,Normal,,General
8669,"Chrome, Line breaking when font size is changed",,Bug,Normal,,General
8332,Chrome : link not inserted in correct position when we make a selection for the first time.,,Bug,Normal,,General
11475,[Chrome] No context menu on text input when editor doesn't have focus,,Bug,Normal,,General
10511,[Chrome]  Shift+F10 opens editor and browser native context menu.,,Bug,Normal,,General
11879,(Chrome) Table: Insert Column After,,Bug,Normal,,General
13753,Chrome: Text Style lost when we paste content after refreshing the page,,Bug,Normal,,General
13751,Chrome: Text Style lost when we paste content through Paste Dialog,,Bug,Normal,,General
10697,CKBuilder: add a flag to mark parts of code needed in release version for tests,,New Feature,Normal,,Project : CKBuilder
10142,CKBuilder: Closure Compiler thinks native is a reserved keyword,,Bug,Normal,,General
12651,CKBuilder looks for icons in the dev/ directories,,Bug,Normal,,Project : CKBuilder
10049,CKBuilder page could better differentiate Basic/Standard/Full plugins,,New Feature,Normal,,Project : CKBuilder
9560,CKE 3.x and 4.x - Undefined table width gets reset to default,,Bug,Normal,,General
10197,CKE 4.x Inline Can't disable object resizing,,Bug,Normal,,General
9682,CKE 4.x - JS errors thrown when inserting div container.,,Bug,Normal,,General
8677,cke_disabled class is not added to the span for a disabled dialog button,,Bug,Normal,,General
7968,CKEditor 3.6 in IE7 - Unable to get value of the property 'getRanges': object is null or undefined,,Bug,Normal,,UI : Enter Key
8646,CKEditor 3.x vertical scroll bar is hang/not working on Firefox browser,,Bug,Normal,,General
10034,CKEditor 4 Inline editing - Clean trash after destroy,,Bug,Normal,,General
10041,CKEditor 4 Inline Editing - Show the toolbar on a instance without focusing it,,New Feature,Normal,,General
11334,"CKEditor adds a space after the ""cke_dialog_ui_input_textarea"" class",,Bug,Low,,General
14530,Ckeditor allows to create multiple anchors with same name and id,,Bug,Normal,,General
6160,CKEditor and nice urls,,New Feature,Normal,,General
8243,CKEDITOR assumes basepath will include protocol,,Bug,Normal,,General
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,,Bug,Normal,,General
9476,CKEDITOR.dialog#disableButton not working,,Bug,Normal,,General
8936,CKEditor does not handle some properties of ASP.NET TextBox Control,,Bug,Normal,,Server : ASP.Net
5606,CKEditor doesn't output correctly protected source if it's the only content,,Bug,Normal,,Core : Output Data
8237,CK Editor doesn't support translation of keystroke names,,Bug,Normal,,General
14588,CKEditor doesn’t translate 4-byte entities correctly.,,Bug,Nice to have (we want to work on it),,General
8092,CKEDITOR.editor.resize - Invalid documentation,,Bug,Normal,,General
13020,CKEditor exception in Firefox,,Bug,Normal,,Core : Selection
5184,CKeditor flash plugin patch for youtube,,New Feature,Normal,,UI : Dialogs
12453,CKEditor in IE11 doesn't handle large tables.,,Bug,Normal,,General
8532,ckeditor in IE local intranet does not work well with internet zone Active Scripting security is disabled,,Bug,Normal,,General
10598,ck editor in iframe in firefox inserts two line breaks and a nbsp on enter,,Bug,Normal,,Core : Keystrokes
10400,CKEDITOR(inline) crashes when using ol/ul list,,Bug,Normal,,General
7939,"CKEditor inserting <p> when source-code has head tags like <meta>, <link> or <title>",,Bug,Normal,,Core : Parser
8131,CKEditor instance does not appear,,Bug,Normal,,General
12307,CKEditor instance object is not released from memory on destroy,,Bug,Normal,,Performance
12199,ckeditor is omitting a single trailing space in firefox and ie.,,Bug,Normal,,General
6205,ckeditor.js - t.getNative().createRange is not a function  Line 118 - Image plugin,,Bug,Normal,,General
8977,CKEditor locks the browser (javascript loop) with certain contents,,Bug,Normal,,General
8597,CKEditor.NET 3.6.2 editor not displayed after postback (RadAjaxPanel),,Task,Normal,,Server : ASP.Net
12502,CKEditor ordered list messed up (re-ordered) when deleting an existing bullet,,Bug,Normal,,Core : Lists
12586,CKEDITOR.resourceManager.addExternal does not behave as described,,Bug,Normal,,General
10829,CKEditor should prevent page to scroll by mouse wheel when focused.,,New Feature,Normal,,General
9322,CKEditor should recognize fields like checkboxes pasted from word.,,New Feature,Normal,,Plugin : Paste from Word
4454,CKEditor should resize itself automatically in resizable floating window,,New Feature,Normal,,General
13644,CKEditor shows no content anymore when character '<' is used in html comment,,Bug,Normal,,General
5853,CKEditor significantly slower when SCAYT is enabled,,Bug,Normal,,UI : Spell Checker
10742,"CKEDITOR.style issues (documentation, usability, …)",,Task,Normal,,Core : Styles
