﻿id,Summary,Status,Owner,Priority,Milestone,Component
17009,insertText splits spans with id attribute in to two,review,Mateusz Samsel,Nice to have (we want to work on it),,General
10378,IE: empty lines removed from list on copy/paste,review_failed,Piotr Jasiun,Normal,,General
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Normal,,General
12750,Paste from Word: strikethrough and underscore should have the same color as font,reopened,Piotr Jasiun,Normal,,General
9784,Move selection change listener that fires contentDirChange to core,review,Piotrek Koszuliński,Normal,,General
10327,Under any circumstances filter should not be applied twice to one node,assigned,Piotrek Koszuliński,Normal,,General
11442,"[Blink, Webkit, IE11] Comments inside iframe tags get messed up",confirmed,Piotrek Koszuliński,Low,,General
12019,Styles' states and values when block widget is selected,confirmed,Piotrek Koszuliński,Normal,,UI : Widgets
6835,A few dialogs' content is not resiable,review_failed,Sa'ar Zac Elias,Normal,,UI : Dialogs
8652,"Upload controls not available in Safari, in RTL mode",review,Sa'ar Zac Elias,Normal,,UI : Dialogs
8951,Scriptloader may fail when loading sequences of already loaded files,review,Sa'ar Zac Elias,Normal,,General
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,Szymon Cofalik,Normal,,General
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,assigned,Szymon Cofalik,Normal,,UI : Enter Key
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,review_failed,Szymon Kupś,Nice to have (we want to work on it),,UI : Dialogs
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Normal,,General
12479,selection bug with widgets,assigned,Szymon Kupś,Normal,,UI : Widgets
13216,List gets styled when pressing delete,confirmed,Support,Normal,,General
11415,[Chrome] &nbsp; is inserted instead of space.,review,Tade0,Nice to have (we want to work on it),,General
13168,Impossible to navigate to editable from toolbar by keyboard and vice versa.,review_failed,Tade0,Normal,CKEditor 4.7.1,Accessibility
13206,Style is not visible if it uses multiple classes,review,Tade0,Normal,,Core : Styles
13332,IE: collapsed selection doesn't match styling.,review,Tade0,Nice to have (we want to work on it),,General
13604,Notifications are not visible when editor is placed in a absolutely positioned div with high z-index,review,Tade0,Nice to have (we want to work on it),,General
13703,Pressing backspace near (but not next to) widget selects it.,assigned,Tade0,Nice to have (we want to work on it),,Core : Selection
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,assigned,Tade0,Normal,,Core : Editable
13719,Right click on a widget loses editable selection,review,Tade0,Normal,,UI : Widgets
13778,[Chrome] Trying to insert a block before a block widget fails with an error,review,Tade0,Nice to have (we want to work on it),,General
13824,Notification is displayed too late.,review,Tade0,Nice to have (we want to work on it),,General
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,Tade0,Normal,,UI : Spell Checker
14291,Required-Attribute not correctly translated between Source- and WYSIWYG-Editor,review,Tade0,Normal,,General
14534,Cannot read property 'blockLimit' of null,review,Tade0,Normal,,Core : Styles
14550,Direct path to handle.png in widget plugin,review,Tade0,Normal,,General
14562,triple click and delete ruins widget in chrome,review,Tade0,Normal,,UI : Widgets
14565,Pressing delete key in a highlighted image inside a floating div throws an error,review_failed,Tade0,Normal,,Core : Editable
14571,IE11: Widget selection lost after Undo & Redo,assigned,Tade0,Normal,,General
14613,race issue loading plugins when editor already destroyed,review,Tade0,Normal,,General
14619,Unable to resize editor on mobile,confirmed,Tade0,Normal,,General
14698,Vertical scrollbar flashes during auto grow,review,Tade0,Normal,,General
13183,[IE10] Dropped image has micro size,confirmed,Tomasz Jakut,Normal,,General
13736,Unable to create D'n'D area inside CKEditor dialog => broked some add-ons,review_failed,Tomasz Jakut,Nice to have (we want to work on it),CKEditor 4.7.1,General
13798,Changing paragraph format causes cursor to move on Firefox 41,review,Tomasz Jakut,Nice to have (we want to work on it),,Core : Focus
13833,Styles dropdown doesn't work correctly for tables with border=0,assigned,Tomasz Jakut,Nice to have (we want to work on it),,Core : Tables
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,review_failed,Tomasz Jakut,Normal,CKEditor 4.7.1,General
13842,List Plugin adds extra <br> when making styled text a list,assigned,Tomasz Jakut,Must have (possibly next milestone),,Core : Lists
13877,Copy paste from google doc forces bold - removes underline and italics,review_failed,Tomasz Jakut,Nice to have (we want to work on it),,General
17067,Can't select cells in tfoot,review,Tomasz Jakut,Normal,,General
6127,IE Cursor not going to next line when we press enter & we have set forceEntermode=br as config option,review_failed,Tobiasz Cudnik,Normal,,General
6808,[IE] dialog field content lost,assigned,Tobiasz Cudnik,Normal,,UI : Dialogs
8462,Unnecessary paragraph gets created when trying to join two paragraphs using backspace,confirmed,Webkit,Normal,,General
2378,Search for better options than EncodeConfig,assigned,Wiktor Walc,Normal,,Server : PHP
6040,CKLangtool should accept double quotes,assigned,Wiktor Walc,Normal,,Project : CKLangTool
13485,LESS files of samples and toolbar configurator should not be included in the build version,assigned,Wiktor Walc,Normal,CKEditor 4.5.1,Project : CKBuilder
58,Safari: objects are not selectable,confirmed,,Normal,,General
167,Improving IsDirty after switching modes and undo,confirmed,,Normal,,Core : Undo & Redo
674,problematic cut/copy/paste with lists,confirmed,,Normal,,Core : Lists
678,E-mail Link dialog,confirmed,,Normal,,General
726,ieSpell & multiple editors not responding,confirmed,,Normal,,General
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,Normal,,General
731,0 border tables have a border when sent to a printer,confirmed,,Normal,,General
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,Normal,,General
1415,empty div tags are removed,confirmed,,Normal,,Core : Parser
1946,Subsequently creating same folder is responded with error code 0,confirmed,,Normal,,Server : PHP
2134,Inserting horizontal rule results in JavaScript error in IE,confirmed,,Normal,,General
2155,Nested OL/UL doesn't get fixed on output,confirmed,,Normal,,Core : Lists
2398,Show Blocks should also show lists,confirmed,,Normal,,General
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,Normal,,General
2510,TAB jumps to next form field when in editor,confirmed,,Normal,,General
2552,PHP code on top of page,confirmed,,Normal,,Core : Output Data
2554,Select All using Ctrl-A does not work in modal dialog,confirmed,,Normal,,General
2568,Adding Cell Background color adds unwanted space in the table,confirmed,,Normal,,Core : Tables
2578,Opera browser fit to width loses edit area,confirmed,,Low,,General
2589,changing style when typing text works incorrectly,confirmed,,Normal,,Core : Styles
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,,Normal,,UI : Dialogs
2728,String.prototype.Trim should also trim unicode ideographic space,confirmed,,Normal,,General
2759,error when perfroming drag and drop in ie,confirmed,,Normal,,General
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,confirmed,,Normal,,General
2778,Wrong colspan after vertically splitting and merging back cells,confirmed,,Normal,,Core : Tables
2823,V3: Dialog API lazy load,confirmed,,Normal,,General
2859,Wrong rowspan and empty rows after merging down rowspanned cells,confirmed,,Normal,,Core : Tables
2957,plugin:table insertion doesn't continue with style it breaked,confirmed,,Normal,,General
3088,[IE]RichCombo scrolling document,confirmed,,Normal,,General
3106,[IE]editor.getSelection not right empty document,confirmed,,Normal,,General
3140,Indent problem with whole table,confirmed,,Normal,,General
3186,IE : DEL stop working when using scrollbars,confirmed,,Normal,,General
3368,Strange behavior when placed inside dynamically-created elements,confirmed,,Normal,,General
3379,[IE] Select all command problem,confirmed,,Normal,,General
3419,Paste button not available after SetData function,confirmed,,Normal,,UI : Toolbar
3428,Firefox : Href encoded when using paste dialog,confirmed,,Normal,,Core : Output Data
3507,[IE] Context menu always opens next to mouse cursor,confirmed,,Normal,,General
3513,[IE8] Form elements at end of line,confirmed,,Normal,,General
3542,Dialog tabs change width after selection,confirmed,,Normal,,UI : Dialogs
3683,Hides top portion of page when spellcheck window opens up,confirmed,,Normal,,General
3811,Special chars dialog is slow,confirmed,,Normal,,General
3934,New line collapsed in enterMode=BR,review_failed,,Normal,,General
3979,IE+Quirks: Dialogs are smaller,confirmed,,Normal,,UI : Dialogs
3998,It is impossible to remove Preview from Image dialog,confirmed,,Normal,,UI : Dialogs
3999,It is impossible to remove Preview from Flash dialog,confirmed,,Normal,,UI : Dialogs
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,Normal,,UI : Dialogs
4013,No way to remove FORM and DIV Container element,confirmed,,Normal,,General
4027,Element path lacks borders in HC mode,confirmed,,Normal,,General
4173,[IE] loading long text in text input streatching dialog,confirmed,,Normal,,UI : Dialogs
4180,Multiple problems with 'text and table' template,confirmed,,Normal,,General
4250,Fails to warn on usage of non-existing command,confirmed,,Normal,,UI : Toolbar
4251,Adding wrong plugin doesn't give proper warning,confirmed,,Normal,,General
4398,Support for detaching from the DOM,confirmed,,Normal,,General
4451,"Different ""Apple + LeftArrow"" keyboard shortcut behavior in Firefox on Mac OS X",confirmed,,Normal,,General
4528,Empty select box is added automatically under some conditions,confirmed,,Normal,,General
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,,Normal,,General
4616,"No spacing between ""Align"" caption and selectbox in image dialog",confirmed,,Normal,,General
4617,some of the Align field's options' captions are being amputated in IE,confirmed,,Normal,,General
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,,Normal,,General
4638,Incorrent wrapping of tags,confirmed,,Normal,,General
4891,Paste: Indentation problems for simple indented text,confirmed,,Normal,,Core : Pasting
4902,<style> output formatting incorrect,confirmed,,Normal,,Core : Output Data
4903,Indent command on multiple table cells incorrect,confirmed,,Normal,,General
4917,FF3: List indentation change relocates caret,confirmed,,Normal,,General
4920,Script tags are not indented in the output HTML,confirmed,,Normal,,General
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,,Normal,,General
4927,Enterkey result incorrect with paragraph inside list item,confirmed,,Normal,,UI : Enter Key
4958,Combos texts show text cursor when maximized,confirmed,,Normal,,UI : Toolbar
4959,Remove format hides border-less tables,confirmed,,Normal,,General
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,confirmed,,Normal,,UI : Enter Key
4983,Editor resizes on shared toolbar collapse,confirmed,,Normal,,General
5002,Proper printing of editor output,confirmed,,Normal,,Core : Output Data
5026,Style detection/removal incorrect in FireFox,confirmed,,Normal,,Core : Styles
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,confirmed,,Normal,,General
5028,CSS error in template kama skin,confirmed,,Normal,,UI : Skins
5085,Bullet points duplicated on single line,confirmed,,Normal,,Core : Lists
5115,ARROW-RIGHT executes context menu entry,confirmed,,Normal,,UI : Context Menu
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,,Normal,,UI : Dialogs
5130,inoperable accessibility instructions,confirmed,,Normal,,Accessibility
5151,editor area oversized in webkit,confirmed,,Normal,,General
5183,JS error is thrown when replacing page break and IE,confirmed,,Normal,,General
5187,api_dialog sample : There is too much space before My Custom Field,confirmed,,Normal,,UI : Dialogs
5192,"Styles are not ""eating"" overrides partially selected",confirmed,,Normal,,Core : Styles
5200,IE: Div Container may show extra top padding,confirmed,,Normal,,General
5233,Can not remove blockquote that was written in source mode or as default text,confirmed,,Normal,,General
5286,Page break visible on a printed page,confirmed,,Normal,,General
5298,Up/Down Arrow Key in IE8 stops on certain paragraphs,confirmed,,Normal,,General
5316,Link tag waps span tag when image tag explicitly selected,confirmed,,Normal,,General
5349,Caret is stuck when inserting any form element.,confirmed,,Normal,,General
5350,Problems inserting new lines with IE8 inside pre,confirmed,,Normal,,UI : Enter Key
5354,Enter key should perform search in search dialog,confirmed,,Normal,,Accessibility
5389,Invalid handling of font tags,confirmed,,Normal,,General
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,confirmed,,Normal,,General
5406,[IE] Focus problem in modeless dialog,confirmed,,Normal,,General
5471,Insert 'Div' result wrong in enterMode=BR,confirmed,,Low,,General
5481,Edit inserted div in table cell,confirmed,,Normal,,General
5482,Smiley icons preload,confirmed,,Normal,,General
5486,[IE8] Unable to exit from block elements,confirmed,,Normal,,General
5498,[IE] Inline quotation problem,confirmed,,Normal,,Core : Styles
5501,Missing attributes of Text Area,confirmed,,Normal,,General
5503,Font-size overlaps background-color,confirmed,,Normal,,Core : Styles
5535,Stack overlow in IE6 when pasting strange HTML,confirmed,,Normal,,General
5564,ContextMenu partially invisible if diaplyed above the cursor,confirmed,,Normal,,UI : Context Menu
5576,Elementspath does not work correctly when clicking body,confirmed,,Normal,,General
5597,Better validation in the colorbutton plugin,confirmed,,Normal,,General
5606,CKEditor doesn't output correctly protected source if it's the only content,confirmed,,Normal,,Core : Output Data
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,,Normal,,General
5655,[IE] contentEditable:false doesn't work on tables,confirmed,,Normal,,General
5662,IE 7.x only - Unable to set font name and font size,confirmed,,Normal,,General
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,,Normal,,Accessibility
5698,[IE] Create empty paragraph in list item display problem,confirmed,,Normal,,General
5700,SCAYT doesn't work with 'replace' command,confirmed,,Normal,,UI : Spell Checker
5704,[IE] Undo remove row/column/cell problem,confirmed,,Normal,,General
5705,SCAYT underline interfere row/cell/column deletion,confirmed,,Normal,,General
5708,[IE] Outdent list result incorrect,confirmed,,Normal,,UI : Enter Key
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,,Normal,,Core : Lists
5773,SCAYT: Memory leak in IE,confirmed,,Normal,,General
5777,JS error when fullPage is set to true and the title tag is missing,confirmed,,Normal,,General
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,confirmed,,Normal,,General
5804,Form elements are not editable,confirmed,,Normal,,General
5812,Image properties can't be loaded when image's container has certain styles in IE (at least IE8),confirmed,,Normal,,UI : Context Menu
5822,[IE] It's not able to block certain keystrokes,confirmed,,Normal,,General
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,confirmed,,Normal,,Core : Styles
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,confirmed,,Normal,,General
5853,CKEditor significantly slower when SCAYT is enabled,confirmed,,Normal,,UI : Spell Checker
5854,SCAYT's class apears in the body tag during save operation,confirmed,,Normal,,UI : Spell Checker
5876,Enter after horizontal line in Normail <DIV> adds two new lines,confirmed,,Low,,UI : Enter Key
5877,"can't bind Ctrl+X to plugin commands (h1, p)",confirmed,,Normal,,General
5880,Undo causes javascript errors,confirmed,,Normal,,General
5921,Unable to move cursor below a DIV if the DIV is the last element,confirmed,,Normal,,General
5922,Invalid height of a dialog in IE7,confirmed,,Normal,,UI : Dialogs
5939,Attributes of PRE blocks are lost after merging in styles plugin,confirmed,,Normal,,Core : Styles
5942,Link plugin not registering a selected link when <br> is inside <a>,confirmed,,Normal,,UI : Dialogs
5944,Menu button does not display sometimes in high contrast mode.,confirmed,,Normal,,Accessibility
5948,IE8 delete list element bug,confirmed,,Normal,,General
5958,Hit javascript error when select more than 2 numberic list & click on insert horizontal line,confirmed,,Normal,,General
5960,Unable change selected background color after undo cancel selected color,confirmed,,Normal,,General
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,,Normal,,General
5988,FF/Chrome: Paragraphs go nuts after modifying copy-pasted text,confirmed,,Normal,,Core : Output Data
5993,[CKPackager] JavaScript delete statement breaks minified code,confirmed,,Normal,,Project : CKPackager
6029,[IE] Last character is skipped when navigating through list items,confirmed,,Normal,,General
6048,'Match whole word' leads to a JS error,confirmed,,Normal,,General
6064,WebKit: Active dialog tab should have higher z-order,confirmed,,Normal,,UI : Dialogs
6065,Tooltip for elements path elements are wrong for the Arabic language,confirmed,,Normal,,UI : Language
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,,Normal,,UI : Spell Checker
6140,IE Selected format fails to reflect in entered texts correctly,confirmed,,Normal,,General
6173,Removing Items from unordered list (WinXP/IE8),confirmed,,Normal,,General
6198,Too narrow Create Table dialog window,confirmed,,Low,,UI : Dialogs
6268,Tables causing problems with selection after switching to source mode and back,confirmed,,Normal,,General
6294,insertHtml: support for custom (invalid) HTML tags,confirmed,,Normal,,General
6302,if both 'blur' and 'click' events handled - they fires infinitely in firefox,confirmed,,Normal,,General
6305,Multiple unerdered list change style,confirmed,,Normal,,Core : Lists
6309,List number\bullet don`t show,confirmed,,Normal,,Core : Lists
6317,[Safari] Check Spelling dialog - JavaScript warnings,confirmed,,Normal,,UI : Spell Checker
6383,Holding ctrl+v in IE - pasting copied text as <p>,confirmed,,Normal,,Core : Pasting
6396,Unable to set cursor at the end of line in formated text,confirmed,,Normal,,General
6460,IE: Shift+Enter and nestes lists issue,confirmed,,Normal,,General
6507,Hidden fields are shown as 'hiddenfield' in the elements path,confirmed,,Normal,,General
6541,Safari: HTML compliant output sample - empty styles added to paragraphs,confirmed,,Normal,,General
6555,Spell checker: unable to correct mistakes in large documents,confirmed,,Normal,,UI : Spell Checker
6556,Image and Title template - cursor is not visible,confirmed,,Normal,,Core : Selection
6564,[FF] Applying inline style on a selected cell has no effect,confirmed,,Normal,,General
6571,[IE] showblocks doesn't bring focus back to editor with shared toolbar,confirmed,,Normal,,General
6572,Webkit: SCAYT repositions cursor in enterMode=BR,confirmed,,Normal,,UI : Spell Checker
6603,Styling tags should be detached from the document when removing them from collapsed selections,confirmed,,Normal,,Core : Styles
6618,Delete Cell leaves a wrong rowspan,confirmed,,Normal,,Core : Tables
6619,Safari: up/down arrow keys issue when working with cells,confirmed,,Normal,,General
6620,Safari: cursor not blinking after input type text/password,confirmed,,Normal,,General
6660,Insert smile to list,confirmed,,Normal,,Core : Lists
6688,Wrong structure after insert list item,confirmed,,Low,,Core : Lists
6689,Unexpected list structure after insert list item,confirmed,,Normal,,Core : Lists
6725,Mismatch between dialog::resize and dialog::getSize,new,,Normal,,UI : Dialogs
6801,Dialog size should fit the screen in case it's bigger than the view pane,confirmed,,Normal,,UI : Dialogs
6813,[AIR] Right click on icons opens the context menu,confirmed,,Normal,,UI : Toolbar
6817,[AIR] Dragging an image removes it,confirmed,,Normal,,General
6828,[IE] Block selection breaks enterBr,confirmed,,Normal,,Core : Selection
6836,Webkit: Cursor goes before the block when creating blockquote with enterMode = BR,confirmed,,Normal,,General
6853,Safari: selected element is not fully removed,confirmed,,Normal,,General
6871,Add <other> option to the Image Link's target field,confirmed,,Normal,,UI : Dialogs
6875,CKReleaser should properly compress filters in CSS files,confirmed,,Normal,,Project : CKBuilder
6910,[enterBr] undesired paragraph in blockquote,confirmed,,Normal,,Core : Styles
6931,Form creation behaviour,new,,Normal,,General
6948,Styles combo should more accurately reflect the selection,pending,,Normal,,UI : Toolbar
6965,"Filebrowser in the ""image button"" dialog opens general browser",confirmed,,Normal,,UI : Dialogs
7000,[IE8] Unable to put cursor before horizontal line at start,confirmed,,Normal,,Core : Selection
7006,Issues with decrease & Increase Indent on Numbered & Bulleted lists,confirmed,,Normal,,Core : Lists
7010,IE: UIcolor picker plugin does not load,confirmed,,Normal,,General
7017,[IE] Table cells deleted when trying to set formatting for the entire table,confirmed,,Normal,,Core : Tables
7022,[IE] % in image URL breaks dialog close,confirmed,,Normal,,UI : Dialogs
7033,"Select dialog applies multiple=""true"" instead of multiple=""multiple""",confirmed,,Normal,,General
7053,Firefox: right arrow does not close the link,confirmed,,Normal,,General
7069,[enterBr] Unused block element left when style is removed,confirmed,,Normal,,General
7071,SCAYT window should be wider to account for localized versions,confirmed,,Normal,,UI : Spell Checker
7077,[enterBR] Incorrect BIDI state after undo,confirmed,,Normal,,UI : Toolbar
7086,RTL: exiting from the list is counterintuitive,confirmed,,Normal,,Core : Lists
7091,Line breaks are converted to the same as set in EnterMode on switching selection to List and back,confirmed,,Normal,,Core : Lists
7101,Horizontal line moved outside blockquote,confirmed,,Normal,,Core : Selection
7111,Div styling through dialog broken,confirmed,,Normal,,UI : Dialogs
7118,SCAYT: options dialog is not translated,confirmed,,Normal,,UI : Spell Checker
7186,[IE9] HR carries text,confirmed,,Normal,,General
7212,Colored link problematic,confirmed,,Normal,,Core : Styles
7286,Inproper dropdown list height when opened in 2 editors one after the other,confirmed,,Normal,,General
7367,Unable to remove style at end of block,confirmed,,Normal,,Core : Lists
7447,[IE9] HC toolbar items wrapping,confirmed,,Normal,,UI : Toolbar
7449,Image dialog size lock inaccuracy,confirmed,,Normal,,UI : Dialogs
7451,Backspace stops working when working with nested list,confirmed,,Normal,,Core : Lists
7453,Output for Flash sample: list is not aligned to the right,confirmed,,Normal,,General
