﻿id,Summary,Keywords,Owner,Type,Status,Priority
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,closed,Normal
1101,Pasted links have forced font color in IE,IE CantFix,,Bug,closed,Normal
1370,Firefox 2.0 - Spell Checking - Add to Dictionary,SF CantFix Firefox,,New Feature,closed,Normal
1375,Overwrite mode in FireFox,SF CantFix,,New Feature,closed,Normal
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",Confirmed Safari Mac CantFix,,Bug,closed,Normal
1710,Copy and paste differences with Safari Mac,Safari Mac CantFix,,Bug,closed,Normal
2152,[FF] When deleting table resize handles don't disappear,Confirmed Firefox CantFix,,Bug,closed,Normal
2210,[FF] font-weight: bold and font-style:italic instead of strong and em,Confirmed Firefox CantFix,,Bug,closed,Normal
2245,Make inserting images more like MS Word,CantFix,,New Feature,closed,Normal
2284,[FF] Table selection rectangle doesn't update,Confirmed FireFox CantFix,,Bug,closed,Normal
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Confirmed Firefox CantFix,Martin Kou,Bug,closed,Normal
2308,RTL: The scrollbar is at the right side for the toolbar combos,Confirmed Firefox3 Safari CantFix,,Bug,closed,Normal
2719,Selected image could cause overlapped button not working.,CantFix,,Bug,closed,Normal
2807,Fatal error when using content-type: application/xhtml+xml,Review- CantFix,,New Feature,closed,Normal
2987,All fake elements get lost after drag-and-drop in Webkit,Safari CantFix,,Bug,closed,Normal
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Confirmed IE CantFix,Martin Kou,Bug,closed,Normal
3584,Theme is too fragile,Confirmed CantFix Doc,,Bug,closed,Normal
3603,Line break mangled in source,CantFix,,Bug,closed,Normal
3614,CKEditor: table is not resizing correctly,CantFix,,Bug,closed,Normal
3872,Pasted text takes on style at cursor location,IBM CantFix,,Bug,closed,Normal
3892,Resizing tables in Safari doesn't work with mouse,IBM CantFix,Tobiasz Cudnik,Bug,closed,Normal
4249,field.defaultValue is set,CantFix,,Bug,closed,Normal
4268,Table is not getting deleted after selecting it and pressing Delete button in Firefox,Oracle Firefox CantFix,,Bug,closed,Normal
4636,[FF]Small squares for resizing table lacks height for 'caption',Firefox CantFix,,Bug,confirmed,Normal
5078,[FF]Unicode extension-B characters requires two backspaces to delete.,IBM Confirmed Firefox CantFix,,Bug,closed,Normal
5110,Not able to Cut and Paste bullet item,Oracle CantFix,,Bug,closed,Normal
5185,"FF—Styles, Font Name and Font Size are not sticky",IBM CantFix,,Bug,closed,Normal
5235,IE is splitting global css definitions into 4 parts,Confirmed CantFix,,Bug,closed,Normal
5311,Scroll bar is displaying on right hand side instead of left hand side for RTL pages.,Confirmed CantFix Oracle,,Bug,closed,Normal
5866,IE Cursor positioning for Language:RTL style behaves differently to other browsers,IBM CantFix,,Bug,closed,Normal
5900,[IE7] CKEditor looses content when Google toolbar spell check button used.,IBM Confirmed CantFix,,Bug,closed,Normal
5903,Resizing flash object causes selection display to be incorrect,CantFix,,Bug,closed,Normal
5918,"BIDI: [IE8] Paragraphs with dir=""rtl"" display with resize handles",IBM Confirmed CantFix,,Bug,closed,Normal
5946,[FF] Cut commad removing paragraph id attribute.,IBM Firefox CantFix,,Bug,closed,Normal
5964,Resizing images is buggy with IE8 and RTL direction,IE CantFix,,Bug,closed,Normal
5970,IE8: Paragraph after floated div appears to have extra top padding,CantFix IE8,,Bug,closed,Normal
5976,"""malformed"" HTML being removed",Confirmed CantFix,,Bug,closed,Normal
6052,"When centered a table, the pads sizing the table are not centered",CantFix Firefox,,Bug,closed,Normal
6121,Chrome: Styles are hardcoded when text is moved,WebKit CantFix,,Bug,closed,Normal
6147,Page up/page down jump whole document on IE8,IBM CantFix,,Bug,closed,Normal
6449,CKEditor 3.4 Paste From Word Issue,CantFix,,Bug,closed,Normal
6465,Paste: content pasted from Excel document loses formatting,CantFix,,Bug,closed,Normal
6611,"Align to center or right in lists - text is moved, bullet or number stays",WebKit CantFix,,Bug,closed,Normal
7208,"In IE7/8, CKEditor performance degradation when adding multiple editors",Oracle IE CantFix,,Bug,closed,Normal
7223,[FF] Colored links use default color,FF CantFix,,Bug,closed,Normal
7336,Line bulleting lost on paste special if entire line not selected,IBM CantFix,,Bug,closed,Normal
7337,Paste special does not correctly paste formatted WordPad text.,IBM CantFix,,Bug,closed,Normal
7482,FF: Indented numbered list not displaying correctly when pasted from MS Word,IBM FF CantFix,,Bug,closed,Normal
7589,BIDI: IE8: Difficulties using backspace to delete RTL paragraphs.,IE8 IBM CantFix,,Bug,closed,Normal
7607,Style attribute is deleted from the sourcecode while switching from Source to WYSIWYG,CantFix,,Bug,closed,Normal
7622,"Paste from notepad inconsistencies between browsers, formatting issue in IE8",CantFix,,Bug,closed,Normal
8022,Paste of relative path image with baseHref set results in wrong urls in IE,CantFix,,Bug,closed,Normal
8306,FF : Custom attributes on links dropped during copy/paste,Firefox CantFix VendorFix,,Bug,confirmed,Normal
8390,Setting pasteFromWordRemoveFontStyles to false not working properly,CantFix,,Bug,closed,Normal
8403,IE: Pasting content from notepad which includes blank lines is not working correctly,IBM CantFix,,Bug,closed,Normal
8420,[IE8] Resize handles sometimes show up around paragraphs and bulleted lists,IE CantFix,,Bug,closed,Normal
8559,Line's size can't be changed in underlined text,CantFix,,Bug,closed,Normal
8913,IE9: Problems with full-width sapces.,IE9 CantFix,,Bug,closed,Normal
8984,Takes a very long time to paste large amount of text into the editor,IBM CantFix,,Bug,closed,Normal
9133,IE: Can't apply inline style to empty line.,IE Oracle CantFix,,Bug,closed,Normal
9201,"When CKEditor is inside an IFrame, it is not possible to move dialogs outside the IFrame",IBM CantFix,,New Feature,closed,Normal
9934,CKEditor 4 in Twitter Bootstrap modal disables dropdowns in IE,CantFix IE,,Bug,closed,Normal
10030,"IE8 ""Unspecified Error ckeditor.js, line 63 character 296"" on CKEditor 4 load",CantFix IE8 IE9 Support,Artur Delura,Bug,closed,Normal
10081,NEW! can't edit fields in jQuery UI modal dialog,CantFix,,Bug,closed,Normal
10092,Focus lost on IE when reopening in an iframe with a jQuery onload listener,CantFix IE,,Bug,confirmed,Normal
10114,Invalid cursor position for non-editable element,Webkit CantFix VendorFix,,Bug,confirmed,Normal
10269,Issue with ckeditor 4.0.2 running in a jquery dialog,CantFix,,Bug,confirmed,Normal
10383,IE10 crashes after deleting certain content,IE10 oracle  CantFix VendorFix,Piotr Jasiun,Bug,assigned,Normal
12525,IE: Drop-downs closed immediately after show in a Bootstrap Modal,CantFix IE,,Bug,confirmed,Normal
14423,cursor seems to be fixed at this position while pressing the arrow key,CantFix firefox,,Bug,closed,Normal
14429,Webkit Blink add multiple &nbsp; to HTML pasted into contenteditable element.,Blink Webkit CantFix VendorFix,,Bug,confirmed,Normal
16588,[Safari] Failing test in core/dom/element and plugins/font due to vendor issue,CantFix VendorFix,kkrzton,Bug,closed,Normal
16751,"Edge Paste issue: Pasting a hyperlink with Mailto href removes the ""href"" attribute in Microsoft Edge",CantFix VendorFix,,Bug,closed,Normal
16768,[WebKit][FF] Normalize behaviour of styles combo on link boundaries,VendorFix CantFix,,Bug,confirmed,Normal
