﻿id,Summary,Keywords,Owner,Type,Status,Priority
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2913,V3: Make toolbar buttons start at the correct state,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2927,CKEDITOR.event duplicate dom event registration,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
2980,Table feature does not provide ability to modify tables in V3,IBM Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2996,IE6 : Toolbar combos have horizontal scrollbar,Confirmed IE6 Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2997,FF : Toolbar combo contents flickers when opening,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3001,IE : Automatically save the selection when loosing focus,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3020,plugin:selection incomplete selectable element definition,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3031,Toolbar Combos don't work in FF2,IBM Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3034,Element document offset position not correct,Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3036,Html parser failed to handle attribute abbreviation,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3067,IE : The context menu issues,Confirmed IE6 Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3074,Accessibility features for dialogs.,Oracle Review+,Martin Kou,New Feature,closed,Must have (possibly next milestone)
3091,plugin:font change font cross table incorrect,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3093,Block style problem with list item,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3095,Indent/Outdent problem with list item,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3098,Tab index in textarea should be inherited to the editor,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3099,Need an easy way to let plugins configure their toolbar button icon,Oracle Review+,Martin Kou,New Feature,closed,Must have (possibly next milestone)
3104,Tab focus on editor with tabindex after the editor has been focused is wrong,Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3112,Duplicate DOM event handlers are registered in IE.,IE Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3114,V3: IE7 opening of the toolbar dropdown controls fires the onbeforeunload event,Confirmed IE Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3120,# (pound sign) is not correctly escaped in file urls,HasPatch Review+,Michael Osipov,Bug,closed,Must have (possibly next milestone)
3122,Icon definition for toolbar buttons and context menu items should be able to use icons in icon strips,Oracle Review+,Martin Kou,New Feature,closed,Must have (possibly next milestone)
3125,IE : Error when clicking on the Style combo,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3128,config.stylesCombo_stylesSet does not load external style JavaScript files.,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3131,Error applying block styles in multiple blocks selection,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3136,Image plugin - Advanced Tab's Id field is not working,Oracle Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3138,Request for multi-language files for CKEditor 3.0,Oracle Confirmed Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3146,Insert link incorrect within table cell,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3148,Implement a simpler way for loading external plugin JavaScript files,Oracle Review+,Frederico Caldeira Knabben,Task,closed,Must have (possibly next milestone)
3153,Paragraph <p> tag is not getting added for the editor text,Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3167,[IE]EnterKey=br incorrect with list item,IE Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3171,plugin:flash incorrect content inserted,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3175,Panels are not working with custom document.domain,Confirmed IE Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3177,Disappearing words from Find what,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3191,Make the dialog system skin-independent,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3203,Dialogs are not properly centered,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3204,Dialog cover element broken in IE6 after #3191,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3207,Make it possible to load skins from custom path,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Must have (possibly next milestone)
3209,V3 : Implement full RTL support for the UI,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3212,CKReleaser is breaking hotkeys in CKEditor,Oracle Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3213,"Change the voice readout of the editing area from ""CKEditor"" to ""Rich Text Area""",Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3215,Default skin don't load after release,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3216,Paste as text button may paste into the editor's container document in IE,IE Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3218,"sample.js is being included into the release, which makes people confused",Confirmed Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3230,Pressing Enter on dialog buttons does not activate them in JAWS,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3231,Unable to apply inline styles when selection touches end of area with the same style already applied.,Oracle Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3234,Page scrolls up on dialog buttons,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3235,V3 : ToolbarSet feature,Confirmed Review+,Artur Formella,New Feature,closed,Must have (possibly next milestone)
3238,Dialogs open out of the window,Confirmed Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3256,Justify across table cells incorrect,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3266,Minimize the usage of the _cke_expando attribute,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3276,IE : Error when opening the link dialog,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3299,range::checkStartOfBlock|checkEndOfBlock are broken,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3300,Styles are not being applied correctly,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3303,Remove list command is broken again,Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3305,IE - Combo features do not work in latest nightly build,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3309,Styles are remove when caret placed in element boundaries,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3320,Floating panels don't use the baseFloatZIndex setting,Confirmed IBM Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3352,Enhance domIterator plugin,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3359,Editing area is not visible in IE quirks mode,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3387,Layout consistence and stability,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3465,Dialog tabs are causing Firefox throbber to spin indefinitely.,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3522,onbeforeunload is fired whenever dialog tabs are being switched,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3545,Context menus have wrong layout in IE quirks mode.,Confirmed IE Review+ 3.0RC,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
3546,CKReleaser is broken under Windows,Oracle Confirmed Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3559,CKReleaser is breaking the ui_languages sample,Confirmed 3.0RC Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3561,"Editor is broken with any language other than ""en""",Confirmed 3.0RC Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
3574,Indent whole paragraph incorrect,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3580,IE: switching to Source in Ajax example raises an error,IE Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3591,Flash url isn't editable after reload,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3608,Create list on empty document error,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3609,Parser fixbody option should align with enterMode,Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
3650,Delete rows/columns/cells commands do not work when text is selected,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3657,'Select All' result in content change,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3659,newpage undo problem,Confirmed Review+ Doc,Garry Yao,Bug,closed,Must have (possibly next milestone)
3681,[Webkit] Shift enter broken,Webkit Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3688,JavaScript error at loading,Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3695,Add missing entries to all language files,Review+,Artur Formella,Task,closed,Must have (possibly next milestone)
3710,CKEditor doesn't support <style> tag in text area.,IBM Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3715,Pre output formatting is broken,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3735,IE: JavaScript error when switching to source,Confirmed IE 3.0RC Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
3749,Cut/Copy/Paste context menu options are always disabled.,3.0RC Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3750,TC CKEDITOR.htmlParser infinite loop,RC Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3757,Find link text cause error,Confirmed Review+ 3.0RC,Garry Yao,Bug,closed,Must have (possibly next milestone)
3773,[IE] Remove list not working,IE Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3778,CKPackager: Operators precedence is ignored by the conditional operator,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3821,JAWS problem reading toolbar items and dialog inputs,IBM Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3849,Switching list type at the end of documet crashes IE8.,Confirmed IE Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3864,Selection problem after inserting new link,Firefox IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3871,Undo resets Redo buffer when undoing to beginning,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3894,[FF3] Script load and editor init problem,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3919,Justify and indent/outdent commands are broken,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3928,Link plugin badly broken - <a> have incorrect href attribute,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4057,Anchor disappearing,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4164,Pasting disabled if forcePasteAsPlainText = true,Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
4193,[FF3.5] Automatic font color produces empty span,Confirmed Firefox Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Confirmed HasTest Oracle Webkit Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
4385,CheckDirty is not returning the correct state,Oracle Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4504,Enterkey is broken on dialog 'OK'/'Cancel' button,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4653,[FF] Panel content invisible on first show,Firefox Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
4656,Spaces are getting truncated,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4686,Format combo shows incorrect value,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4687,Release version is not working properly,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4695,CKPackager remove mandatory braces,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4733,Image dialog first open causes unresponsive script dialog in Firefox,Confirmed Safari Firefox Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4758,Multiple editors are not working in the 3.1.x branch,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
4774,Enter key in the middle of a paragraph result in incorrect cursor position,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4874,IE: Context menu is not working for object selections,Confirmed IE Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4930,Dialogs are broken in V2 and Office 2003 skin,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
5117,List creation is broken,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5465,forceEnterMode affects lists,Confirmed IBM Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5683,[IE] it is impossible to insert a  image in IE6,IE Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5780,Text selection disappears when open the link dialog,Confirmed Firefox Safari Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5843,"In CKEditor 3.3: When we set the focus in the 'instanceReady' event,  FF3.6 is giving js error",Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
35,Use floating panels for dialogs,Review+,Martin Kou,New Feature,closed,Normal
123,Support for domain relaxing,Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
191,FF Mac: scrollable combos have no scrollbar,Review+,Martin Kou,Bug,closed,Normal
234,Microsoft Asp.net 2.0 AJAX UpdatePanel Bug,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
309,Span with nonbreaking space added to button when adding paragraph break in IE,Review+,Frederico Caldeira Knabben,Bug,closed,Normal
479,o:p tags cause linebreak problems in IE6/7,Confirmed IE Review+,Martin Kou,Bug,closed,Normal
481,FF: Image preview doesn't display,Confirmed Review+,Martin Kou,Bug,closed,Normal
519,JavaScript API documentation,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,Task,closed,Normal
536,Style Selection checking of parent elements,Confirmed Review+,Garry Yao,New Feature,closed,Normal
585,Add Welsh characters to Insert Symbol feature,Review+,Martin Kou,New Feature,closed,Normal
635,Open properties dialog when double clicking on objects,Confirmed Review+,Minh Nguyen,New Feature,closed,Normal
662,Perl CGI samples are broken,SF Confirmed Review+,Wojciech Olchawa,Bug,closed,Normal
670,CommandState Incorrect when in 'View Source' Mode,Review+,Martin Kou,Bug,closed,Normal
676,Form field loses name if moved right after placement,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
692,[SS] Some style definitions should be blocked in the combo,SF Confirmed Review+,Martin Kou,Bug,closed,Normal
768,Image height and width in IE6,SF Confirmed IE Review+,Martin Kou,Bug,closed,Normal
798,Image inside floating DIV looses selection with Context Menu,SF Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
805,Keystroke bypass disabled buttons in source mode,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
822,Add <th> tag support,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
880,Organize the code in namespaces,SF Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
898,Add EditorAreaCSS to image preview,SF Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
957,Enter key after placeholder starts a new colored span in the next line,Confirmed Review+,Martin Kou,Bug,closed,Normal
958,Context menu - supporting parameters,Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
979,Tab key behavior,Confirmed Review+,Garry Yao,New Feature,closed,Normal
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1055,onerror handler for editing area,Confirmed HasPatch Review+,Martin Kou,New Feature,closed,Normal
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1229,<pre> should be merged when applied to multiple paragraphs,Confirmed Review+,Martin Kou,Bug,closed,Normal
1240,Nested comments break the compressed output,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1242,Comments are not always stripped when compressing,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1336,Fix AutoGrow flicker on Gecko browsers,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1343,Support for conditional compilation comments,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1344,Cut/Paste buttons have no failure message,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1355,Converting <p> to <pre> may add additional line breaks,Review+,Martin Kou,Bug,closed,Normal
1383,Hyperlink merges with text on <br /> backspace,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1411,Simple form of combo controls show improper (enabled) state when viewing HTML code,Review+,,Bug,closed,Normal
1422,Rename variables declared in single var statement,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1426,Error loading fckstyles.xml,Confirmed Review+,Martin Kou,Bug,closed,Normal
1502,Remove format doesn't remove attributes,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1504,License header review,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
1509,normal whitespace changed into &nbsp; by innerHtml(),Confirmed IE Review+,Martin Kou,Bug,closed,Normal
1514,Floating panels positioned incorrectly in Mozilla with shared toolbar,Review+,Martin Kou,Bug,closed,Normal
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1527,FCK class should have a function that returns FCKeditor version and revision,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1530,"""Replace"" and ""Replace All"" buttons are disabled",Confirmed Review+,Martin Kou,Bug,closed,Normal
1531,Update Spanish Translation for Placeholder Plugin,HasPatch Review+,Martin Kou,New Feature,closed,Normal
1537,Forced <p> on paste,Confirmed Review+,Martin Kou,Bug,closed,Normal
1572,CF: Height parameter for editor instance is not working,Confirmed Review+,Wiktor Walc,Bug,closed,Normal
1593,"IE: The sampleposteddata pages are not wrapping the ""Value"" collumn",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1596,Safari : Dialogs are not RTL,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1603,Certain markup causes infinite loop in Javascript,Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1607,Remove FCKConfig.GeckoUseSPAN,Review+,,Task,closed,Normal
1609,Make it possible to use RegisterDoubleClickHandler  with any tag,Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
1613,Extra div wrapping the editor instance,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1614,Difference between FCKConfig.BasePath and .FullBasePath,Confirmed Review+,Martin Kou,Bug,closed,Normal
1617,Implement ReplaceAllTextareas for the JavaScript integration,Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
1622,CSS cache in JS,Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
1627,Samples fail to load in IE7 in local filesystem,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1633,[FF] styles on iframe elements affect the editor and panels,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1641,FCKBrowserInfo.IsIE7 is not ready for IE8,Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1642,window.onresize causes flicker running in chrome,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1643,several strict warnings,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1644,Proposal: remove references to cursor: hand; in css,Confirmed Review+,Alfonso Martínez de Lizarrondo,Task,closed,Normal
1647,Selecting a Format while in a Bulleted/Numbered list fails to make new Bullets/Numbers,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1654,E.contentWindow.document.body.innerHTML does not exist,Review+,,Bug,closed,Normal
1659,Setting DocType to Standards Compliant Collapses <body> in IE,Confirmed Oracle IE Review+,Garry Yao,Bug,closed,Normal
1664,Elements swaping on Enter at the end of paragraphs,Review+ Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1666,Domain relaxation not working for sub-menues,Confirmed IE Review+,Martin Kou,Bug,closed,Normal
1670,Smilieys dialog could look better,Confirmed Review+,Martin Kou,Task,closed,Normal
1682,"Problem editing control elements in Firefox, Safari, Opera",Confirmed FireFox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1691,Safari: new links do not appear in editor unless text is made into a link,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1692,Check for invalid temp directory in ColdFusion filemanager connector,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1693,Filemanager not returning error message (Javascript),Confirmed Review+,Wiktor Walc,Bug,closed,Normal
1694,Replace all element.ownerDocument references with FCKTools.GetElementDocument().,Review+,Martin Kou,Bug,closed,Normal
1695,Improving the default hotkey configuration?,Review+,Martin Kou,New Feature,closed,Normal
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1725,file editor/fckeditor.html does not validate,Review+,Martin Kou,Bug,closed,Normal
1728,Opera: external toolbar is too small,Review+,Martin Kou,Bug,closed,Normal
1752,E.tagName has no properties when using tablecommands plugin.,Confirmed Review+,Artur Formella,Bug,closed,Normal
1764,StartupFocus is false but FCKEditor steals focus anyway in IE,Confirmed IE Review+,Martin Kou,Bug,closed,Normal
1769,Improvements to FCKDomTools.GetCurrentElementStyle,Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
1782,Freeze of whole IE-window when clicking radiobutton,Confirmed IE Review+,Martin Kou,Bug,closed,Normal
1788,Some dialogs have scrollbars in Safari,Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
1790,Paste dialogs are broken,Review+,Martin Kou,Bug,closed,Normal
1792,[IE] Infinity loop problem in multiple editor,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1795,white div layer fails when editor is in full screen mode,Review+,Martin Kou,Bug,closed,Normal
