﻿id,Summary,Owner,Type,Priority,Milestone,Component
420,Bug with the in undo  FireFox with the style combo,,Bug,Normal,,General
423,Drag and drop rich text with firefox with plaintext=true,,Bug,Normal,,General
426,Spell Check fails with html tags containing spelling errors,,Bug,Normal,,General
428,IE problems created unordered list from pasted list,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
429,"Upload.php issues after 2.4 update: wrong path, folder does not exist, file not uploading.",Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
441,writing near a hyperlinked word in firefox,,Bug,Normal,,General
447,phpbb session nightmare with FCKeditor,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
450,right click bug near a text contains a P tag in firefox,,Bug,Normal,,General
458,Upload dirs creation with $Config['UseFileType'] enabled,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
461,putting ampersands in an onclick even changes to apostrophe,,Bug,Normal,,General
465,upload images,,Bug,Normal,,File Browser
469,Backward Compatibility for FCKEditor2.4,,Bug,Normal,,General
473,scripts are removed if it is the only text in the editor,,Bug,Normal,,UI : Source View
483,image preview does'nt display in firefox,,Bug,Normal,,General
489,JavaScript error when add a link to a piece of text,,Bug,Normal,,General
492,<hr/> elements inside <p></p> with ie6 still occuring in 2.4.2,,Bug,Normal,,General
498,Resource Type directory being created when option is set to false in config.php for upload in File Browser,,Bug,Normal,,File Browser
502,Firefox and Multiple FCKeditors,,Bug,Normal,,General
509,userFilespath not being set correctly in file browser with coldfusion,,Bug,Normal,,General
540,Problems with XML within HTML,,Bug,Normal,,General
544,Firefox: fckeditor not enabled when created in display:none element,,Bug,Normal,,General
559,removing <p> and using <br>,,Bug,Normal,,General
578,Remove format is not working on Style applied text in IE,,Bug,Normal,,General
638,CTRL+Z on source removes content.,,Bug,Normal,,General
649,file manager bugs,,Bug,Normal,,General
656,[SS] IE: Styles and RemoveFormat,,Bug,Normal,,General
657,[EK] UseBROnCarriageReturn: Bulleted and Numbered Lists (IE),,Bug,Normal,,General
659,[SS] Style is not applied in empty selection,,Bug,Normal,,Core : Styles
661,[SS] Remove Format does not remove styles,,Bug,Normal,,General
669,Newlines in <pre> tags are not preserved,,Bug,Normal,,General
679,[SS] IE RemoveFormat ignores span tags,,Bug,Normal,,General
680,No context menu for checkbox in a table cell in Firefox,,Bug,Normal,,General
689,"ProtectedSource: ""Stack overflow at line 23""",,Bug,Normal,,General
691,Default foreground colour not set,,Bug,Normal,,General
705,unbold doesn't work in IE,,Bug,Normal,,Core : Styles
707,Firefox fileupload under Tomcat doesn't work,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4,Server : Java
710,Spell check fails when image present in the document,,Bug,Normal,FCKeditor 2.6,General
715,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,General
724,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,Server : Java
742,define EditorAreaCSS in hidden field,,Bug,Normal,,General
757,where will these ' to ´ indications replace?,,Bug,Normal,,Server : Java
765,Detached toolbar sometimes fails to resize properly,,Bug,Normal,,UI : Toolbar
767,Text Align does unexpected things when <br /> is used,,Bug,Normal,,General
776,Firefox: focus problem,,Bug,Normal,,General
782,ProtectedSource: Stack overflow at line 23,,Bug,Normal,,General
786,forcepastaspaintext ie 6 bug,,Bug,Normal,,Core : Lists
790,IE: too many CRs xor problems in lists,,Bug,Normal,,General
800,Wrong Toolbar Height on Multiple Instances in IE7,,Bug,Normal,,General
806,Format text changes entire page not just highlighted text in IE.,,Bug,Normal,,Core : Styles
807,Firefox spell check launches only during source view not WYSIWYG view,,Bug,Normal,,General
930,Need to hide the toolbar.,,Bug,Normal,,General
932,Bullet list can bullet the whole editor,,Bug,Normal,,General
941,Error with Upload Folder Names,,Bug,Normal,,General
953,Shared toolbar doesn't reflect state of the editor,,Bug,Normal,,UI : Toolbar
954,Toolbar cutted to one row in sample 10,,Bug,Normal,,UI : Toolbar
955,Toolbar Format Dropdown formatting more than just selected text,,Bug,Normal,,General
971,"""scr"" and ""alt"" link tags are always reversed",,Bug,Normal,,General
976,in firefox links is not end input when it's end import link,,Bug,Normal,,General
1001,Untagged links should not be retrieved as tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
1018,HTML-type tags are converted into escape codes for MediaWiki+FCKeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
1045,Thumbnails expanded to full size images on save,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
1073,"Link modified with ""&amp;apos;amp;apos..."" durin multiple source click event",,Bug,Normal,,UI : Source View
1079,fckEditor inside UpdatePanel broken in VS2008 beta2,,Bug,Normal,,Server : ASP.Net
1113,Fix Table Action buttons,,Bug,Normal,,General
1155,firefox problem.Editor un-editable,,Bug,Normal,,General
1170,AJAX Update Panel full support,,Bug,Normal,,General
1190,Opera: 'Paste from Word' doesn't work properly.,,Bug,Normal,Opera Compatibility,General
1198,Opera: editing area doesn't get focus after undoing.,,Bug,Normal,Opera Compatibility,General
1211,Opera & Safari: Editor page can be scrolled even if editor size is maximized,,Bug,Normal,,General
1216,"Toolbar: Bold, Italics, Underline, etc, features no longer stay selected.",,Bug,Normal,,General
1249,MediaWiki: Embedding external images,,Bug,Normal,,Project : MediaWiki+FCKeditor
1274,Editor does not handle preformatted Wiki Text correctly in mediawiki extension,,Bug,Normal,,Project : MediaWiki+FCKeditor
1289,Source view textarea is bigger than it should be,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Source View
1297,Multi line Formatted blocks get put on one line after edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
1310,<pre> in Fckeditor + MediaWiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
1348,"SVN Enter Bug in 'br' mode, with <p style=""background: #somecolor"">",,Bug,Normal,,UI : Enter Key
1382,Links not auto-created on entermode 'br',,Bug,Normal,,UI : Enter Key
1395,Problem with customizing upload folder,,Bug,Normal,,Server : ASP.Net
1396,remove the Unicode Byte-Order Mark (BOM),,Bug,Normal,,General
1403,Safari: Image linking doesn't work beta 2.5,,Bug,Normal,Safari Compatibility,File Browser
1407,Dynamically setting link / vlink / alink doesn't work in Firefox,,Bug,Normal,,General
1428,immortal tags?,,Bug,Normal,,General
1433,"Resource types are ""hard coded"" for Browser",,Bug,Normal,,File Browser
1447,Dialogs in extra browser windows not wide enough to display controls in Firefox,,Bug,Normal,,General
1453,formula function problem in mediawiki.,,Bug,Normal,,Project : MediaWiki+FCKeditor
1455,Menu bar positioning issues on load,,Bug,Normal,Opera Compatibility,UI : Toolbar
1460,Safari:,,Bug,Normal,,General
1473,Unable to select table cells and apply Font Size or Font Style to selected cells,,Bug,Normal,,General
1489,Custom Toolbar Config issue,,Bug,Normal,,General
1501,FCKeditor.Net 2.2 problem with Opera 9.50b,,Bug,Normal,,Server : ASP.Net
1506,creating li element in fckstyles.xml doesn't show up,,Bug,Normal,,Core : Styles
1516,Different behaviour when submiting a page with FCKEditor,,Bug,Normal,,Core : Output Data
1526,IE7 lost focus when using fckspecialcombo fields,,Bug,Normal,,General
1528,Backspace or delete key inserts new paragraph/line break,,Bug,Normal,,Project : MediaWiki+FCKeditor
1534,Numbered comments are inserted in the document,,Bug,Normal,,Project : MediaWiki+FCKeditor
1551,Opera : Toolbar buttons are not context sensitive anymore,,Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1564,Insert of model causes IE crash,,Bug,Normal,FCKeditor 2.5,General
1585,IE 6 SP1 crashes on edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
1616,Spelling is always done in English,,Bug,Normal,,General
1620,semicolon added before finally keyword,,Bug,Normal,,Project : CKPackager
1624,A new <br> appears aftrer saving,,Bug,Normal,,Project : MediaWiki+FCKeditor
1631,Source view: ctrl+l shortcut should be deactivated,,Bug,Normal,,UI : Source View
1638,fckstyles.xml: Non-classed div gets all div-styles,,Bug,Normal,,Core : Styles
1656,The Following HTML Codes will crash FCK2.5,,Bug,Must have (possibly next milestone),,General
1663,HTTP MSIE Multiple Style Tags Code Exec,,Bug,Normal,,General
1669,sample13 failed on ie7,,Bug,Normal,,General
1672,Problem with FCKEditor and ASP.net AJAX,,Bug,Normal,,Server : ASP.Net
1675,Has Problems with Semantic MediaWiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
1688,Unable to upload pictures using IE,,Bug,Must have (possibly next milestone),,File Browser
1696,img with float: left hard to move,,Bug,Normal,,Core : Styles
1697,OnSelectionChange event in certain Controls don't fire when using Firefox.,,Bug,Normal,,General
1702,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,Safari Compatibility,Core : Styles
1708,JSP tag library does not support Safari 3,,Bug,Normal,,Server : Java
1709,IE: Missing semicolon for last declaration in style attributes,,Bug,Normal,,Core : Output Data
1723,Hitting enter at starting of Line doesn't works,,Bug,Normal,FCKeditor 2.6,General
1753,No context menu for text field properties,,Bug,Normal,FCKeditor 2.6,UI : Context Menu
1754,Filemanager doesn't respect the allowed and denied extensions settings.,,Bug,Normal,FCKeditor.Java 2.4,Server : Java
1758,alignment and font formatting doesn't work inside a table,,Bug,Normal,,General
1771,inside page linking disappears after editing the page for the second tome,,Bug,Normal,,Project : MediaWiki+FCKeditor
1779,In Firefox the context menu entries for all form fields properties are missing,,Bug,Normal,,UI : Context Menu
1781,Table selection (operations) do not work properly in FF,,Bug,Normal,,General
1796,Empty paragraphs getting inserted when justify button is clicked,,Bug,Normal,FCKeditor 2.6,General
1802,Whitespace in preformatted text is not respected when toggling b/w,,Bug,Normal,,Project : MediaWiki+FCKeditor
1804,"IE7: ""colspan"" collapses editor when swithching between Source View/Wikitext",,Bug,Normal,,Project : MediaWiki+FCKeditor
1814,IE7:textcolor in span style doesn't work,,Bug,Normal,,Project : MediaWiki+FCKeditor
1827,Content Moved after switching between source and wysiwyg mode on IE 7.0,,Bug,Normal,,General
1848,embed inserting with InsertHtml,,Bug,Normal,,General
1850,Opera: Unable to move objects,,Bug,Normal,Opera Compatibility,General
1887,Paragraph styles not selectable,,Bug,Normal,,General
1889,Switching between source view and normal causes attributes to swap (Gecko),,Bug,Normal,,General
1901,List item mangling due to extra whitespaces,,Bug,Normal,,Project : MediaWiki+FCKeditor
1904,DIV not assigning class,,Bug,Normal,,General
1910,Image get properties button problem in IE7,,Bug,Normal,,UI : Context Menu
1922,Editor mangling text output in IE,,Bug,Normal,,Project : MediaWiki+FCKeditor
1935,issue with IE6 SP1 + FCKeditor 2.5 : fatal javascript error,,Bug,Normal,,Project : MediaWiki+FCKeditor
1939,[Safari] Unable to choose font or background color without selecting text,Martin Kou,Bug,Normal,,General
1941,mergedown error,,Bug,Normal,,General
1957,Enter key behavior,,Bug,Normal,,UI : Enter Key
1958,Auto-Generate Links Feature Does Not Work For Any Browser Other Than IE.,,Bug,Normal,,General
1959,some code is not valid with xhtml,,Bug,Normal,,Core : Output Data
1976,Context menu won't go away,,Bug,Normal,,UI : Context Menu
1983,[FF] Must click to the right of checkbox/radio to get context menu. (in firefox),,Bug,Normal,,UI : Context Menu
1988,IE 6 issues,,Bug,Normal,,General
2004,Create URL on image,,Bug,Normal,,UI : Dialogs
2010,ie 6 table bug,,Bug,Normal,,Project : MediaWiki+FCKeditor
2012,Floating dialogs: possible to position outside document,,Bug,Normal,,UI : Floating Panel
2014,Context Menus cutoff,,Bug,Normal,,UI : Context Menu
2015,Double clicking a word selects the following space as well,,Bug,Normal,,General
2026,IE6 + MediaWiki Extension: Minor edits within an existing line crash IE6,,Bug,Normal,,Project : MediaWiki+FCKeditor
2030,interwiki links are rewritten,,Bug,Normal,,Project : MediaWiki+FCKeditor
2038,mediawiki integration: ancho addresses are destroyed,,Bug,Normal,,Project : MediaWiki+FCKeditor
2046,Math formula issue in mediawiki+fckeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
2047,Image link bug in IE 6 & 7 (in FCK 2.6 beta),,Bug,Normal,,General
2055,MergeDownCells error,,Bug,Normal,,General
2061,can't upload some types of files,,Bug,Normal,,General
2070,Style attribute changed in IE,,Bug,Normal,,Project : MediaWiki+FCKeditor
2086,[FF3 ]scrolling behaviour not correct,,Bug,Normal,,UI : Enter Key
2087,Error loadig fckstyles.xml,,Bug,Must have (possibly next milestone),,Core : Styles
2097,JS error when rightclicking table with thead tag,,Bug,Normal,,UI : Context Menu
2101,Iam getting XML request error:OK(200) .please suggest to resolve.,,Bug,Normal,,General
2118,Uploading images from image dialog (quick) does not work in ie with php connector,,Bug,Normal,,UI : Dialogs
2119,Opera 9.50 beta does not load editfield,,Bug,Normal,,General
2120,Opera 9.50 beta does not load editfield,,Bug,Normal,,General
2122,Category problem on mediawiki 1.10,,Bug,Normal,,General
2123,Category problem on mediawiki 1.10,,Bug,Normal,,General
2132,Flating panels loose content,,Bug,Normal,,UI : Floating Panel
2147,Template information on tables dropped when switching from Wikitext to WYSIWYG,,Bug,Normal,,Project : MediaWiki+FCKeditor
2154,"Empty editor submits ""<p>&#160;</p>"" when ProcessHTMLEntities is false",,Bug,Normal,,General
2165,IE: Dropdown lists and buttons are not refreshed in IE after any change issued from a floating dialog,,Bug,Normal,,UI : Dialogs
2199,Opera: New table cells don't get expanded,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
2203,Multiple span problem,Frederico Caldeira Knabben,Bug,Normal,,Core : Styles
2225,Problem with angle brackets,,Bug,Normal,,Server : ASP.Net
2230,Image captions erased if formatted in wikicode.,,Bug,Normal,,Project : MediaWiki+FCKeditor
2231,ProcessHTMLEntities=false; populates empty Editor,,Bug,Normal,FCKeditor 2.6.1,General
2235,Cannot drag and drop table in Firefox,,Bug,Normal,,General
2251,FCKeditor assumes default colours,,Bug,Normal,,General
2265,"Editor - Anchor,Page Break,HR,INPUT:hidden and Flash - java script error",,Bug,Normal,,General
2267,ASP.NET integration: FCKeditor.IsDirty() can return incorrect results when UpdatePanels are used,,Bug,Normal,,General
2271,Question mark in EditorAreaCSS-path,,Bug,Normal,,General
2286,Major scrolling issue in firefox 3,,Bug,Normal,,General
2291,[FF3] simple copy & paste from Word document - extra code not stripped,,Bug,Normal,FCKeditor 2.6.3,Plugin : Paste from Word
2294,form elements not editable in FF 3,,Bug,Normal,,General
2298,Adapt FCKeditor.Java for new domain relaxation,Thilo Schwarz,Bug,Normal,FCKeditor.Java 2.4,Server : Java
2306,error loading the correct type from fckstyles.xml on firefox,,Bug,Normal,,Core : Styles
2315,FCKeditor.Net 2.5 gives wrong output,,Bug,Normal,,Server : ASP.Net
2345,Context Menu not open in FireFox3,,Bug,Normal,,UI : Context Menu
2348,Bug fix problem (#2248 not fixed),,Bug,Normal,,General
2358,Missing CSS style for fckeditor.html,,Bug,Low,,General
2362,Remove/Deselect style,,Bug,Normal,,Core : Styles
2366,in FF3 shift-enter causes a scroll up,,Bug,Normal,,General
2395,InsertHtml() can prefix an additional annoying blank paragraph with IE,,Bug,Normal,,General
2438,tablehandler not operating on proper row - Context Menu js error,,Bug,Normal,,UI : Context Menu
2439,PasteFromWord inserts into current <p> (FireFox3),,Bug,Normal,,General
2465,"IE <div style=""float: right""> loses selection & stops images from being editable",,Bug,Normal,,UI : Floating Panel
2466,Big issue when change page content's font and size,,Bug,Normal,,Core : Styles
2493,Issues with styles in version 2.6.3,,Bug,Normal,,General
2498,Dialogs do not work with some builds of Internet Explorer,,Bug,Normal,,UI : Dialogs
2529,Fix applied in Ticket #1907 can cause problems on FF 3.0.1 Mac/Win with Firebug enabled,,Bug,Normal,FCKeditor 2.6.4,General
2533,PageBreak code is different in Gecko and IE,,Bug,Normal,,Core : Output Data
2541,"Radio,CheckBox and ComboBox in FireFox with MacBook 10.5",support@…,Bug,Normal,,UI : Context Menu
2553,Safari: Text Format Buttons not Selectable,,Bug,Normal,,General
2562,IsDirty() is incorrectly set when there is content but no paragraphs on the page,,Bug,Normal,,General
2566,"multiple editor instances, FCKeditorAPI.GetInstance error",,Bug,Normal,,General
2571,Impossible to modify a select list in FF3,,Bug,Normal,,General
2579,Fckeditor 2.6.2 automatically insert <br /> when loading,,Bug,Normal,,General
2590,FCKEditor changes the position of REL and ALT attributes on every edit,,Bug,Normal,,Core : Output Data
2607,FileUplad and QuickUpload code are not in sync,,Bug,Normal,,File Browser
2621,Replace hard-coded messages with lookup to localized versions,,Bug,Normal,,UI : Language
2629,Autogrow does not work with default fckeditor.js file,,Bug,Normal,,General
2632,"""Paste from Word"" in IE pastes text in the beginning of the body text, no matter where the cursor was",,Bug,Normal,,General
2633,Insert/Edit Image disappearing on submit,,Bug,Must have (possibly next milestone),,UI : Toolbar
2635,asp connector link quickupload adds extra slash,,Bug,Normal,,General
2652,EnterMode = br interferes with IE's auto-linking feature,,Bug,Normal,,UI : Enter Key
2654,Paste from Contextual Menu does not honor ForcePasteAsPlainText with Safari,,Bug,Normal,,General
2667,DocTypeDeclaration fck_docprops.html,,Bug,Normal,,General
2674,Multiple Spans,,Bug,Normal,,Core : Styles
2675,Changing background color does not render properly when font sizes differ.,,Bug,Normal,,Core : Styles
2686,Input Japanese for Mac Firefox,,Bug,Normal,,General
2700,Problem with document.domain automatic fix script asp.net c#,,Bug,Low,,Server : ASP.Net
2722,Unable to open context menu to edit Select control (Drop Down) in fckeditor,,Bug,Normal,,UI : Context Menu
2747,alignment in div with break creates new div,,Bug,Normal,,Core : Styles
2779,Spell check dialog partially obscured in IE 8,,Bug,Normal,,General
2780,Protected elements are being outputted without closing tags.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2810,style attribute needs protection,,Bug,Normal,,General
2816,[IE] Refactor selection save/restore logic to work with focus state,Martin Kou,Bug,Normal,CKEditor 3.0,General
2831,Link dialog ignores id field in Advanced Tab.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2832,Filling in the name field in Link dialog converts link to anchor.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2833,Link dialog does not clear popup target attributes in links.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2838,V3: Initial selection bug,,Bug,Normal,CKEditor 3.0,General
2839,Refactor link dialog to use setup/commit system.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2858,Appearance Dialog Boxes IE8,,Bug,Normal,,UI : Dialogs
2877,Paste from Word inserts empty paragraphs,,Bug,Normal,,General
2891,FCKEditor 2.6.3 X UpdatePanel (randomly IE crash),,Bug,Must have (possibly next milestone),,Server : ASP.Net
2946,Auto wrapping text in paragrahs,,Bug,Normal,,General
2963,Key board Tab navigation not working in FCK In IE.,,Bug,Normal,,General
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,,Bug,Normal,CKEditor 3.0,General
2975,Blank edit page when extension is enabled (upgraded mediawiki),,Bug,Normal,,Project : MediaWiki+FCKeditor
2985,Find/Replace Match cyclic doesn't work,,Bug,Normal,CKEditor 3.0,General
2991,JAWS Tool is not able to recognize the new CKEditor3.0,Martin Kou,Bug,Normal,CKEditor 3.0,General
2995,Toolbar combos panels are a bit mispositioned,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3014,Mediawiki extension of FCKeditor does not work in MediaWiki 1.14.0,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
3029,Opera: FCKeditor 2.6.4 won't work correctly under text/xml mime-type,,Bug,Normal,,General
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,Bug,Normal,CKEditor 3.0,General
3069,FF:plugin:checkbox/radio inserted element is not control type,,Bug,Normal,,General
3070,plugin:form doesn't work with 'edit' mode,Garry Yao,Bug,Normal,CKEditor 3.0,General
3094,Block style problem with paragraphs,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3096,FF: Block style: Deleted Text/Inserted Text not working,,Bug,Normal,,General
3109,enterMode problem with <pre>,,Bug,Normal,CKEditor 3.0,General
3113,Need to move input focus to the dialog panels,Artur Formella,Bug,Normal,,UI : Floating Panel
3141,Block styles incorrect with full selection,Garry Yao,Bug,Normal,CKEditor 3.0,General
3159,List features not working,,Bug,Normal,CKEditor 3.0,General
3163,Colour buttons stay hightlighted,,Bug,Normal,CKEditor 3.0,General
3164,[Webkit] SelectAll incorrectness,,Bug,Normal,,General
3168,Unknown script code appears in the editor,,Bug,Normal,,General
3182,IE8: Contents of panels aren't shown,,Bug,Normal,,General
3206,FF adds excessive <br> tags on enter,,Bug,Normal,CKEditor 3.0,General
3210,Font size and type not reflected in combo when selecting text,,Bug,Normal,CKEditor 3.0,General
3217,Unexpected <br> will be added to the RichText field if the RichText field is in source/XML view before the spell checking,,Bug,Normal,,General
3219,Combos don't hide when clicking on color buttons,Artur Formella,Bug,Normal,CKEditor 3.0,General
3244,Apply block style accross table problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
3245,Stylecombo missing options problem,,Bug,Normal,CKEditor 3.0,General
3253,List is incorrectly counting br,,Bug,Normal,CKEditor 3.0,General
3254,Link dialog incorrectly positioned,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3258,"In office 2003 skin, Dialogs are not displayed in the right area",,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3271,"CKEditor - fatal error/crash while changing simple text styles(bold, etc)",,Bug,Must have (possibly next milestone),,Core : Styles
3279,CKEDITOR.replace(el) breaks save button's submit action,,Bug,Normal,,General
3285,IE generates fixed urls for smilies,,Bug,Normal,CKEditor 3.0,General
3302,XML Request Error: Internal Server Error (500),,Bug,Must have (possibly next milestone),,Server : ASP.Net
3326,"Unknown toolbar MW_Source, MW_Category etc.",,Bug,Normal,,General
3327,"Unknown toolbar MW_Source, MW_Category etc.",,Bug,Normal,,General
3330,Bogus br when Insert table cell,,Bug,Normal,CKEditor 3.0,General
3334,Javascript error while adding link,,Bug,Normal,CKEditor 3.0,General
3335,Extra blank row added top of the Content which copied from Micrsoft word,,Bug,Normal,,General
3346,Flash plugin doesn't work in IE,,Bug,Normal,CKEditor 3.0,General
3348,Problem with QuickUpload using PHP connector,,Bug,Normal,,General
3364,Pressing enter at the end of a bulleted list does not end the list,,Bug,Normal,,General
3369,file upload problem in IE6,,Bug,Normal,,General
3375,Unable to exit link,,Bug,Normal,,General
3378,[IE] Source code format incorrect with paragraph,,Bug,Normal,CKEditor 3.0,General
3388,[IE] Submenu navigation key problem,,Bug,Normal,CKEditor 3.0,General
3393,Issue with fck editor in IBM WCM,,Bug,Normal,,Project : MediaWiki+FCKeditor
3394,Issue with fck editor within IBM WCM,,Bug,Normal,,Project : MediaWiki+FCKeditor
3400,Size of source text area is wrong in IE,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Source View
3405,Pressing enter at end of line adds extra linebreak,,Bug,Normal,,General
3411,Pressing bold in middle of bold line unbolds entire line,,Bug,Normal,,General
3420,Editing area keyboard navigation problem with table in FF3,,Bug,Normal,CKEditor 3.0,Accessibility
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,Normal,CKEditor 3.0,General
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,CKEditor 3.0,General
3479,Bolding - Italics - Underline cannot be turned off in IE,,Bug,Normal,,Core : Styles
3499,Error when using tablecommands plugin and claiming focus before fckeditor has completed loading,,Bug,Normal,,General
3518,Replace textarea doesn't work if textarea name/id contains dot,,Bug,Normal,,General
3523,"In Firefox, Editor Area is not displayed/Refreshed",Martin Kou,Bug,Normal,CKEditor 3.0,General
3547,Compare versions shows changes that were not made by user,,Bug,Normal,,General
3551,FCK Editor 2.6.4 IE8 HTML4 scrolling errors,,Bug,Normal,,General
3552,FCK Editor 2.6.4 IE8 HTML4 add/edit hyperlink error,,Bug,Normal,,General
3562,Reload SCAYT before insertElement,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3569,SCAYT should stop at form fields,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3579,Replace div samples applies the hover effect to all divs,Alfonso Martínez de Lizarrondo,Bug,Low,CKEditor 3.0,General
3590,Image dialog incorrectly states that some options have been changed,,Bug,Normal,,UI : Dialogs
3604,"Find and Replace - pressing Tab will clear the ""Find what:"" field",,Bug,Normal,,General
3605,"Javascript  error:  Unknown toolbar item ""BlockQuote""",,Bug,Normal,,General
3610,Enterkey within empty document is broken,Garry Yao,Bug,Normal,CKEditor 3.0,General
3611,Automatic option doesn't work for font and background color,,Bug,Normal,,General
3615,Disable resizing when editor is in fullscreen mode,,Bug,Normal,,General
3668,[IE] Combo doesn't show dropdown on second open,,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Toolbar
3682,Image Browser Server,,Bug,Must have (possibly next milestone),,General
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3712,Cant Apply styles in Tables,,Bug,Normal,,General
