﻿id,Summary,Owner,Type,Priority,Milestone,Component
2968,Disable certain commands state on 'source' mode,,Task,Normal,CKEditor 3.0,General
2985,Find/Replace Match cyclic doesn't work,,Bug,Normal,CKEditor 3.0,General
2991,JAWS Tool is not able to recognize the new CKEditor3.0,Martin Kou,Bug,Normal,CKEditor 3.0,General
2995,Toolbar combos panels are a bit mispositioned,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3060,V3: Ability to disable PanelButton element,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,Bug,Normal,CKEditor 3.0,General
3070,plugin:form doesn't work with 'edit' mode,Garry Yao,Bug,Normal,CKEditor 3.0,General
3094,Block style problem with paragraphs,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3109,enterMode problem with <pre>,,Bug,Normal,CKEditor 3.0,General
3141,Block styles incorrect with full selection,Garry Yao,Bug,Normal,CKEditor 3.0,General
3159,List features not working,,Bug,Normal,CKEditor 3.0,General
3163,Colour buttons stay hightlighted,,Bug,Normal,CKEditor 3.0,General
3206,FF adds excessive <br> tags on enter,,Bug,Normal,CKEditor 3.0,General
3210,Font size and type not reflected in combo when selecting text,,Bug,Normal,CKEditor 3.0,General
3219,Combos don't hide when clicking on color buttons,Artur Formella,Bug,Normal,CKEditor 3.0,General
3244,Apply block style accross table problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
3245,Stylecombo missing options problem,,Bug,Normal,CKEditor 3.0,General
3253,List is incorrectly counting br,,Bug,Normal,CKEditor 3.0,General
3254,Link dialog incorrectly positioned,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3258,"In office 2003 skin, Dialogs are not displayed in the right area",,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3285,IE generates fixed urls for smilies,,Bug,Normal,CKEditor 3.0,General
3330,Bogus br when Insert table cell,,Bug,Normal,CKEditor 3.0,General
3334,Javascript error while adding link,,Bug,Normal,CKEditor 3.0,General
3346,Flash plugin doesn't work in IE,,Bug,Normal,CKEditor 3.0,General
3378,[IE] Source code format incorrect with paragraph,,Bug,Normal,CKEditor 3.0,General
3388,[IE] Submenu navigation key problem,,Bug,Normal,CKEditor 3.0,General
3400,Size of source text area is wrong in IE,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Source View
3420,Editing area keyboard navigation problem with table in FF3,,Bug,Normal,CKEditor 3.0,Accessibility
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,Normal,CKEditor 3.0,General
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,CKEditor 3.0,General
3523,"In Firefox, Editor Area is not displayed/Refreshed",Martin Kou,Bug,Normal,CKEditor 3.0,General
3562,Reload SCAYT before insertElement,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3569,SCAYT should stop at form fields,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3579,Replace div samples applies the hover effect to all divs,Alfonso Martínez de Lizarrondo,Bug,Low,CKEditor 3.0,General
3610,Enterkey within empty document is broken,Garry Yao,Bug,Normal,CKEditor 3.0,General
3668,[IE] Combo doesn't show dropdown on second open,,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Toolbar
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3753,script tags are not protected in CKEditor,,Bug,Normal,CKEditor 3.0,General
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3760,Replace is broken,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3770,SCAYT config option invalid,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,CKEditor 3.0,General
3803,[IE] context menu position wrong for long document,,Bug,Normal,CKEditor 3.0,UI : Context Menu
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3895,images dialog box,,New Feature,Normal,CKEditor 3.0,General
3931,"Maximize maximizes to width setting, not screenwidth, when option is given with CKEDITOR.replace",,Bug,Normal,CKEditor 3.0,General
3963,[IE8] Table context menu doesn't hide,,Bug,Normal,CKEditor 3.0,UI : Context Menu
3990,[IE7/8] Con not start edit,,Bug,Normal,CKEditor 3.0,General
3995,Fix core/ckeditor test,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,QA
4008,[IE] About dialog throw Javascript error,,Bug,Normal,CKEditor 3.0,General
4059,Link dialog should not edit anchor,,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
4128,[IE] Image dialog has scrollbar in quirksmode,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Dialogs
4170,Create separate package with documentation,,New Feature,Normal,CKEditor 3.0,Project : CKPackager
4236,CKEditor's ToolBar  is chopped off in Safari browser 3.x,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2229,Java Connector: enable file upload to directory outside webapp context root,,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.5,Server : Java
373,contentArea autogrows and scrolling moves editor in iframe,,Bug,Normal,Opera Compatibility,General
375,Wrapping tag disables the associated button,,Bug,Normal,Opera Compatibility,UI : Toolbar
376,"""Remove Format"" disables when text wrapped in tags",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,UI : Toolbar
1190,Opera: 'Paste from Word' doesn't work properly.,,Bug,Normal,Opera Compatibility,General
1198,Opera: editing area doesn't get focus after undoing.,,Bug,Normal,Opera Compatibility,General
1289,Source view textarea is bigger than it should be,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Source View
1455,Menu bar positioning issues on load,,Bug,Normal,Opera Compatibility,UI : Toolbar
1551,Opera : Toolbar buttons are not context sensitive anymore,,Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1850,Opera: Unable to move objects,,Bug,Normal,Opera Compatibility,General
2199,Opera: New table cells don't get expanded,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
1403,Safari: Image linking doesn't work beta 2.5,,Bug,Normal,Safari Compatibility,File Browser
1702,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,Safari Compatibility,Core : Styles
3996,startupFocus doesn't work if editor starts in Source mode,Garry Yao,Bug,Normal,CKEditor 3.1,General
4040,[IE] Remove multiple cells doesn't work,,Bug,Normal,CKEditor 3.1,Core : Styles
4199,[Safari] Click outside table result weird,,Bug,Normal,CKEditor 3.1,Core : Styles
4223,Find button - Match cyclic - Message wrong,,Bug,Normal,CKEditor 3.1,UI : Dialogs
4258,Editor area chopped off on maximize for Arabic language in IE7 and IE8,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,General
4364,Hebrew Langage - complete,,Bug,Normal,CKEditor 3.1,UI : Language
4365,Hebrew translation for CKEditor 3,,Bug,Normal,CKEditor 3.1,UI : Language
4495,Adobe AIR support,Garry Yao,New Feature,Normal,CKEditor 3.1,General
4539,[FF] No context menu for some form elements,,Bug,Normal,CKEditor 3.1,General
4585,Adding template does not save an undo snapshot..,,Bug,Normal,CKEditor 3.1,General
4610,Flash properties restore to default settings.,,Bug,Normal,CKEditor 3.1,General
4628,Context menu is only available once.,,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Context Menu
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Toolbar
4630,[FF] Unable to open context menu on flash,,Bug,Normal,CKEditor 3.1,UI : Context Menu
4631,Image border is applied using the border attribute. The attribute is deprecated and can get overridden by an inherited style,,Bug,Normal,CKEditor 3.1,General
3954,Templates in Template dialog not accessible,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
4787,Unable to undo after insert page break for print in IE,,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
4098,Unable to leave list problem,,Bug,Normal,CKEditor 3.3,Core : Lists
5134,"""Paste From Word"" control showing error while pasting bullet list from MS Word.",,Bug,Normal,CKEditor 3.3,Plugin : Paste from Word
5271,"Numbers, Bullets and Indent paragraph will clear the Block Styles setting",,Bug,Normal,CKEditor 3.3,UI : Toolbar
5630,[Safari] Find dialog first open doesn't gain focus,,Bug,Normal,CKEditor 3.3,General
5716,Chrome: insert emoticon in the middle of the word,,Bug,Normal,CKEditor 3.3,General
5789,Losing leading whitespaces in <pre>,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Output Data
6412,BIDI: FF 3.6 Incorrect behaviour of LTR/RTL when used with Numbered/Bulleted Lists containing a single list item,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
7187,IE9: Insert template inserts content always at the beginning,,Bug,Normal,CKEditor 3.5.2,General
7277,BiDi: Strange behaviour when creating RTL lists,,Bug,Normal,CKEditor 3.5.3,Core : BiDi
8815,IE+Compat:: Issues with image selection and resize,,Bug,Normal,CKEditor 3.6.3,Core : Selection
9321,FF: Vertical scroll bar & toolbar missing in maximized editor with autogtrow enabled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
9623,Selectionmark plugin should be removed from repo,,Task,Normal,CKEditor 4.0,General
9666,Table inside tableresize sample in standard/basic relase doesn't have border,,Bug,Normal,CKEditor 4.0,General
9670,[Standard] TableResize sample - table border missing,,Bug,Normal,CKEditor 4.0,Documentation & Samples
12788,Invalid dropdown positioning when screen is scrolled,Artur Delura,Bug,Normal,CKEditor 4.4.7,General
16772,[Safari] Failing tests in tests/plugins/embedbase/undo,kkrzton,Bug,Normal,CKEditor 4.6.2,General
30,Passing arrays to configuration without custom js file,,New Feature,Normal,,General
128,Color Code html,,New Feature,Normal,,UI : Source View
131,Remove style formartor change style format from a text doesn't work on IE,,Bug,Normal,,General
140,Browser specific differences for page-break-after,,Bug,Normal,,General
144,Uneditable regions in the editor content.,,New Feature,Normal,,General
149,"files (images, media...) management plugin",,New Feature,Normal,,File Browser
154,Enhancements to the File Browser,,New Feature,Normal,,General
198,Loading 'fck_editorarea.css' two times per instances,,Bug,Normal,,General
200,Self-closing XHTML tags parse wrongly,,Bug,Must have (possibly next milestone),,General
204,JS error: adding hyperlinks with '%',,Bug,Normal,,General
208,IE remove <br /> after any ending tag,,Bug,Normal,,General
240,"""Remove Format"" doesn't remove styles",,Bug,Normal,,Core : Styles
242,standard attribute positions,,New Feature,Low,,General
244,"ID in form fields for validation, or an alternative method",,New Feature,Normal,,General
249,Normalize the order of tags' attributes,,New Feature,Normal,,General
251,Inconsistent Tab behavior,,Bug,Normal,,General
259,Easy way to change upload/browse fold,,New Feature,Normal,,File Browser
262,EnterMode br doesn't work right with lists,,Bug,Normal,,UI : Enter Key
270,Delete Files Option,,New Feature,Normal,,General
276,server didn't send back a proper XML response browsing server,,Bug,Normal,,File Browser
285,Disappearing <br /> in a block tag (p or div),,Bug,Normal,,UI : Enter Key
286,special characters inserted before editor from nowhere - ï»¿ï»¿,,Bug,Normal,,General
287,IE Ignores StartupFocus property,,Bug,Normal,,General
288,Modify linker to allow internal CMS links.,,New Feature,Normal,,General
296,Can't Remove Formatting in IE,,Bug,Normal,,General
301,When FCKConfig.EnterMode is set to 'br' ordered and unordered list do not function as expected in IE,,Bug,Normal,,General
305,ToolbarSets cannot be set via script interface,,Bug,Normal,,General
306,"Patch (diff and zip) to implement subdirectory, regex, overwriting configurability in PHP connector",Frederico Caldeira Knabben,New Feature,Normal,,Server : PHP
310,Most files of Version 2.4.1 are corrupted,,Bug,Normal,,General
312,FATA ERROR: PHP Files contain bad characters,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
317,Bug in browser/upload,,Bug,Normal,,General
329,New tool: Paragraph mode,,New Feature,Normal,,General
331,PHP pages output to browser,,Bug,Normal,,General
340,Bug About the EnterMode='div' or 'br',,Bug,Normal,,UI : Enter Key
344,Werd character at the beginning of files,,Bug,Normal,,General
358,CDATA processing adds extra CRLF in IE,,Bug,Normal,,UI : Source View
365,Alignment of textarea for right to left locales,,Bug,Normal,,General
366,right to left locales align,,Bug,Normal,,General
367,Remove uploaded images,,New Feature,Normal,,File Browser
384,Tab Key using Internet Explorer,,New Feature,Normal,,General
385,To locate the cursor in source mode,,New Feature,Normal,,UI : Source View
392,"""Stack overflow"" exception on specific content",,Bug,Normal,,General
399,Changing visual styles of toolbar elements,,Bug,Normal,,General
402,FCKEditor appears to add <br /> tags in Firefox,,Bug,Normal,,UI : Source View
406,ff hided editor cnt get the focus,,Bug,Normal,,General
407,The editor edits the page HTML (outside the editor region),,Bug,Normal,,General
412,Custom names for folders when UseFileType is activated (php),,New Feature,Normal,,File Browser
417,content box focus problem,,Bug,Normal,,General
418,FLV and AS extentions as a standard in upload file,,New Feature,Normal,,General
420,Bug with the in undo  FireFox with the style combo,,Bug,Normal,,General
423,Drag and drop rich text with firefox with plaintext=true,,Bug,Normal,,General
426,Spell Check fails with html tags containing spelling errors,,Bug,Normal,,General
429,"Upload.php issues after 2.4 update: wrong path, folder does not exist, file not uploading.",Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
441,writing near a hyperlinked word in firefox,,Bug,Normal,,General
447,phpbb session nightmare with FCKeditor,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
449,New File/image dialog,,New Feature,Normal,,File Browser
450,right click bug near a text contains a P tag in firefox,,Bug,Normal,,General
458,Upload dirs creation with $Config['UseFileType'] enabled,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
461,putting ampersands in an onclick even changes to apostrophe,,Bug,Normal,,General
464,Table border color,,New Feature,Normal,,General
465,upload images,,Bug,Normal,,File Browser
469,Backward Compatibility for FCKEditor2.4,,Bug,Normal,,General
473,scripts are removed if it is the only text in the editor,,Bug,Normal,,UI : Source View
477,Change translation in placeholder,,Task,Normal,,General
480,Delete Image Function,,New Feature,Normal,,File Browser
483,image preview does'nt display in firefox,,Bug,Normal,,General
485,Need thumbnail viewer in image browser.,,New Feature,Normal,,File Browser
489,JavaScript error when add a link to a piece of text,,Bug,Normal,,General
492,<hr/> elements inside <p></p> with ie6 still occuring in 2.4.2,,Bug,Normal,,General
498,Resource Type directory being created when option is set to false in config.php for upload in File Browser,,Bug,Normal,,File Browser
502,Firefox and Multiple FCKeditors,,Bug,Normal,,General
509,userFilespath not being set correctly in file browser with coldfusion,,Bug,Normal,,General
521,Make the Find/Replace Button work in Source mode,,New Feature,Normal,,General
530,Source code formatting (coloring),,New Feature,Normal,,UI : Source View
540,Problems with XML within HTML,,Bug,Normal,,General
544,Firefox: fckeditor not enabled when created in display:none element,,Bug,Normal,,General
559,removing <p> and using <br>,,Bug,Normal,,General
578,Remove format is not working on Style applied text in IE,,Bug,Normal,,General
587,table-border-type etc.,,New Feature,Normal,,General
588,Restrict HTML tags,,New Feature,Normal,,Core : Output Data
592,Relative/Absolute URLs for images and links,,New Feature,Normal,,General
601,media/real/quicktime player,,New Feature,Normal,,General
603,HTML Tidy,,New Feature,Normal,,General
605,Maximum number of characters,,New Feature,Normal,,General
609,output of the table not XHTML compliant,,New Feature,Normal,,General
611,View source code of selection,,New Feature,Normal,,UI : Source View
612,Source code hightlighting,,New Feature,Normal,,UI : Source View
618,Rename Uploaded Files,,New Feature,Normal,,File Browser
624,Opera browser,,New Feature,Normal,,General
634,Safari support,,New Feature,Normal,,General
638,CTRL+Z on source removes content.,,Bug,Normal,,General
649,file manager bugs,,Bug,Normal,,General
656,[SS] IE: Styles and RemoveFormat,,Bug,Normal,,General
657,[EK] UseBROnCarriageReturn: Bulleted and Numbered Lists (IE),,Bug,Normal,,General
659,[SS] Style is not applied in empty selection,,Bug,Normal,,Core : Styles
661,[SS] Remove Format does not remove styles,,Bug,Normal,,General
669,Newlines in <pre> tags are not preserved,,Bug,Normal,,General
679,[SS] IE RemoveFormat ignores span tags,,Bug,Normal,,General
680,No context menu for checkbox in a table cell in Firefox,,Bug,Normal,,General
689,"ProtectedSource: ""Stack overflow at line 23""",,Bug,Normal,,General
691,Default foreground colour not set,,Bug,Normal,,General
705,unbold doesn't work in IE,,Bug,Normal,,Core : Styles
715,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,General
724,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,Server : Java
742,define EditorAreaCSS in hidden field,,Bug,Normal,,General
757,where will these ' to ´ indications replace?,,Bug,Normal,,Server : Java
765,Detached toolbar sometimes fails to resize properly,,Bug,Normal,,UI : Toolbar
767,Text Align does unexpected things when <br /> is used,,Bug,Normal,,General
776,Firefox: focus problem,,Bug,Normal,,General
782,ProtectedSource: Stack overflow at line 23,,Bug,Normal,,General
786,forcepastaspaintext ie 6 bug,,Bug,Normal,,Core : Lists
790,IE: too many CRs xor problems in lists,,Bug,Normal,,General
800,Wrong Toolbar Height on Multiple Instances in IE7,,Bug,Normal,,General
806,Format text changes entire page not just highlighted text in IE.,,Bug,Normal,,Core : Styles
807,Firefox spell check launches only during source view not WYSIWYG view,,Bug,Normal,,General
825,table class,,New Feature,Normal,,General
826,Locked/Editable Region Support,,New Feature,Normal,,General
835,use connectors FileUpload command for quick-upload function,,New Feature,Normal,,General
836,non file based (dynamic) toolbar configuration,,New Feature,Normal,,UI : Toolbar
861,Background color for tables,,New Feature,Normal,,General
867,blockquote toolbar item,,New Feature,Normal,,General
871,Table Auto Format,,New Feature,Normal,,General
891,Use Tab key to navigate tables (Next/Previous cell),,New Feature,Normal,,General
893,Target required for forms,,New Feature,Normal,,General
897,Centralise configuration,,New Feature,Normal,,General
908,Make TabSpaces work with FF,,New Feature,Normal,,General
910,Tables in IE and TAB key,,New Feature,Normal,,General
917,disable the cancel button from the dialogs,,New Feature,Low,,UI : Dialogs
930,Need to hide the toolbar.,,Bug,Normal,,General
932,Bullet list can bullet the whole editor,,Bug,Normal,,General
937,create toolbar(set) at runtime,,New Feature,Normal,,UI : Toolbar
939,add toolbar buttons at runtime,,New Feature,Normal,,UI : Toolbar
941,Error with Upload Folder Names,,Bug,Normal,,General
949,Advances File Manipulation,,New Feature,Normal,,General
953,Shared toolbar doesn't reflect state of the editor,,Bug,Normal,,UI : Toolbar
954,Toolbar cutted to one row in sample 10,,Bug,Normal,,UI : Toolbar
955,Toolbar Format Dropdown formatting more than just selected text,,Bug,Normal,,General
971,"""scr"" and ""alt"" link tags are always reversed",,Bug,Normal,,General
976,in firefox links is not end input when it's end import link,,Bug,Normal,,General
988,Need interface on FCK editor to set tabindex server side.,,New Feature,Normal,,General
1001,Untagged links should not be retrieved as tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
1018,HTML-type tags are converted into escape codes for MediaWiki+FCKeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
1024,"Add support for table headers ""<th>""",,New Feature,Normal,,General
1037,[IE] Proportional image resize by control point,,New Feature,Normal,,General
1045,Thumbnails expanded to full size images on save,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
1073,"Link modified with ""&amp;apos;amp;apos..."" durin multiple source click event",,Bug,Normal,,UI : Source View
1079,fckEditor inside UpdatePanel broken in VS2008 beta2,,Bug,Normal,,Server : ASP.Net
1108,Enhance Table Code,,Task,Normal,,General
1110,Enhance Table Properties,,Task,Normal,,General
1113,Fix Table Action buttons,,Bug,Normal,,General
1114,Add calendar/time button,,New Feature,Normal,,General
1125,Enhance Save button,,New Feature,Normal,,General
1130,Create Embed Object Dialog,,New Feature,Normal,,General
1131,Create Insert Comment button,,New Feature,Normal,,General
1132,Create Insert Comment button,,Task,Normal,,General
1136,Syntax Highlighter,,New Feature,Normal,,General
1139,Create Word Count button,,New Feature,Normal,,General
1141,Create Read-only mode,,New Feature,Normal,,General
1143,Create Option/Preference Button,,New Feature,Normal,,General
1155,firefox problem.Editor un-editable,,Bug,Normal,,General
1170,AJAX Update Panel full support,,Bug,Normal,,General
1211,Opera & Safari: Editor page can be scrolled even if editor size is maximized,,Bug,Normal,,General
1216,"Toolbar: Bold, Italics, Underline, etc, features no longer stay selected.",,Bug,Normal,,General
1218,Flash Params,,New Feature,Normal,,General
1219,Optional class param,,New Feature,Normal,,General
1224,Generate flash files with swfobject rather than embed,,New Feature,Normal,,General
1246,Does this editor support <NOWIKI> ?,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1249,MediaWiki: Embedding external images,,Bug,Normal,,Project : MediaWiki+FCKeditor
1263,Add support for a __NO_EDITOR__ token while bugs are fixed,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1274,Editor does not handle preformatted Wiki Text correctly in mediawiki extension,,Bug,Normal,,Project : MediaWiki+FCKeditor
1286,File Manager/Browser : File rename or delete,,New Feature,Normal,,File Browser
1297,Multi line Formatted blocks get put on one line after edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
1310,<pre> in Fckeditor + MediaWiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
1321,FCKeditor.Net: Allow ~ paths in CustomConfigurationsPath and others,,New Feature,Normal,,Server : ASP.Net
1348,"SVN Enter Bug in 'br' mode, with <p style=""background: #somecolor"">",,Bug,Normal,,UI : Enter Key
1365,Add hotkey info to the tool tip popups,,New Feature,Normal,,UI : Toolbar
1369,Meta Placeholder,,New Feature,Normal,,General
1380,remove special characters in uploaded file URL,,New Feature,Normal,,Server : PHP
1382,Links not auto-created on entermode 'br',,Bug,Normal,,UI : Enter Key
1395,Problem with customizing upload folder,,Bug,Normal,,Server : ASP.Net
1396,remove the Unicode Byte-Order Mark (BOM),,Bug,Normal,,General
1407,Dynamically setting link / vlink / alink doesn't work in Firefox,,Bug,Normal,,General
1421,An option in config to switch on or off word wrap when viewing source,,New Feature,Normal,,UI : Source View
1428,immortal tags?,,Bug,Normal,,General
1433,"Resource types are ""hard coded"" for Browser",,Bug,Normal,,File Browser
1442,Make DIVs dragable,,New Feature,Normal,,General
1447,Dialogs in extra browser windows not wide enough to display controls in Firefox,,Bug,Normal,,General
1453,formula function problem in mediawiki.,,Bug,Normal,,Project : MediaWiki+FCKeditor
1460,Safari:,,Bug,Normal,,General
1467,HTML 4.01 Strict / XHTML 1.0 Strict support lacking in regard to attributes,,New Feature,Normal,,General
1473,Unable to select table cells and apply Font Size or Font Style to selected cells,,Bug,Normal,,General
1489,Custom Toolbar Config issue,,Bug,Normal,,General
1501,FCKeditor.Net 2.2 problem with Opera 9.50b,,Bug,Normal,,Server : ASP.Net
1506,creating li element in fckstyles.xml doesn't show up,,Bug,Normal,,Core : Styles
1510,use layers instead of pop up windows,,New Feature,Normal,,General
1513,FCKeditor Directory,,New Feature,Normal,,General
1516,Different behaviour when submiting a page with FCKEditor,,Bug,Normal,,Core : Output Data
1526,IE7 lost focus when using fckspecialcombo fields,,Bug,Normal,,General
1528,Backspace or delete key inserts new paragraph/line break,,Bug,Normal,,Project : MediaWiki+FCKeditor
1534,Numbered comments are inserted in the document,,Bug,Normal,,Project : MediaWiki+FCKeditor
1536,"For all browsers, make table cells selection working just like in Firefox",,New Feature,Normal,,General
1567,MediaWiki plugin localization,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1568,MediaWiki plugin localization,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1585,IE 6 SP1 crashes on edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
1589,Getting full working embed videos (flash plugin) feature,,New Feature,Normal,,General
1606,ProtectedSource - ProtectedTags enhancement request,,New Feature,Normal,,General
1616,Spelling is always done in English,,Bug,Normal,,General
1620,semicolon added before finally keyword,,Bug,Normal,,Project : CKPackager
1624,A new <br> appears aftrer saving,,Bug,Normal,,Project : MediaWiki+FCKeditor
1631,Source view: ctrl+l shortcut should be deactivated,,Bug,Normal,,UI : Source View
1638,fckstyles.xml: Non-classed div gets all div-styles,,Bug,Normal,,Core : Styles
1656,The Following HTML Codes will crash FCK2.5,,Bug,Must have (possibly next milestone),,General
1663,HTTP MSIE Multiple Style Tags Code Exec,,Bug,Normal,,General
1669,sample13 failed on ie7,,Bug,Normal,,General
