﻿id,Summary,Keywords,Owner,Type,Status,Priority
6227,Indentation/Alignment is applied only to first 2 paragraphs if we have Page break or line break at the end of text,IBM IE Firefox Webkit,Martin,Bug,closed,Normal
6554,Webkit: cannot type after inserting Page Break,Webkit IBM,Martin,Bug,closed,Normal
3481,paste error IN Chrome,Confirmed WebKit Review+,Martin Kou,Bug,closed,Normal
8673,Chrome: cannot select and remove Page Break (pagebreak),Webkit Opera,Marek Lewandowski,Bug,closed,Normal
11064,[Blink/Webkit] Can not select all when widget is last element,Blink Webkit,Marek Lewandowski,Bug,closed,Must have (possibly next milestone)
14755,[Webkit][IE8] Browser hangs when user set Number list & then insert table,IBM Blink Webkit IE8,Marek Lewandowski,Bug,closed,Normal
16600,Editor may be assuming presence of editable too optimistically.,Webkit Blink Support,Marek Lewandowski,Bug,closed,Normal
13883,Copying table using context menu strips off styles.,Blink Webkit Support,Piotr Jasiun,Bug,closed,Normal
8463,"WebKit: Cut/Copy don't go on ""enabled"" state",WebKit,Piotrek Koszuliński,Bug,closed,Normal
9577,Chrome+Inline: Context menu paste goes to the start of the text,WebKit,Piotrek Koszuliński,Bug,closed,Normal
9581,[Webkit] Selection#removeAllRanges test broken because Webkit implements MS's selection type property,Webkit,Piotrek Koszuliński,Bug,closed,Normal
9754,Cut/paste simple unformatted text generates inline wrapper in Webkits,Webkit,Piotrek Koszuliński,Bug,closed,Normal
10623,[Webkit] Page is scrolled when opening dropdown,Webkit,Piotrek Koszuliński,Bug,closed,Normal
11237,Paste table from Microsoft Office Word  - lost value of border attribute,IBM Firefox Webkit Blink,Piotrek Koszuliński,Bug,closed,Normal
12178,[Blink/Webkit] Iterator does not return block if selection is located at the end of it,Blink Webkit,Piotrek Koszuliński,Bug,closed,Normal
12489,Cursor jumps to the end of line in Blink and Webkit,Blink Webkit Support,Piotrek Koszuliński,Bug,closed,Normal
12491,[Webkit/Blink] Error or incorrect selection restored on removeFillingChar,Webkit Blink,Piotrek Koszuliński,Bug,closed,Normal
12621,Can't remove Bold/Italic/Underline in empty line.,Blink Webkit Support,Piotrek Koszuliński,Bug,closed,Must have (possibly next milestone)
5558,[Webkit] Not scrolling to cursor after paste,WebKit,Sa'ar Zac Elias,Bug,closed,Normal
6621,Webkit: Cannot apply a text color because of an input element,Webkit,Sa'ar Zac Elias,Bug,closed,Normal
6815,Webkit: Cell properties dialog should be a bit wider,WebKit,Sa'ar Zac Elias,Bug,closed,Normal
7893,Can't link to anchor,WebKit Opera,Sa'ar Zac Elias,Bug,closed,Normal
11616,(Chrome) Resizing the editor while it's not displayed,Blink Webkit Support,Szymon Cofalik,Bug,closed,Normal
13284,Cannot drag'n'drop widget if a text caret is placed just after widget instance,Blink Webkit,Szymon Cofalik,Bug,closed,Normal
13334,Nested widget undo/redo bug,Blink Webkit,Szymon Cofalik,Bug,closed,Normal
13513,Divarea and getData throw error when image is only data in editor.,Blink Webkit Support,Szymon Cofalik,Bug,closed,Normal
11415,[Chrome] &nbsp; is inserted instead of space.,Webkit Blink,Tade0,Bug,review,Nice to have (we want to work on it)
13344,It is possible to remove/change editor contents in readonly mode,Blink Webkit Support,Tade0,Bug,closed,Normal
14534,Cannot read property 'blockLimit' of null,Blink Webkit Support,Tade0,Bug,review,Normal
12465,Can't update checkbox/radio button state with dialog when it is opened with double-click,Blink Webkit Support,Tomasz Jakut,Bug,closed,Normal
16943,Divarea plugin steals focus when bluring the editor.,Blink Webkit,Tomasz Jakut,Bug,closed,Normal
3693,dom.element.getAttribute returns unnormalized style properties,Confirmed Review- IE webkit,Tobiasz Cudnik,Bug,closed,Normal
3879,[webkit] Color button panel incorrect size on first open,Webkit Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Confirmed HasTest Oracle Webkit Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
6178,Creating and inserting a new element fails in Webkit if editor not focused,Webkit IBM,Tobiasz Cudnik,Bug,closed,Normal
6179,Safari problem with Image Dialog submit,Webkit HasPatch,Tobiasz Cudnik,Bug,closed,Normal
8438,Webkit changes strong tags to b when deleting formatted text.,Webkit,Webkit,Bug,closed,Normal
58,Safari: objects are not selectable,WebKit,,Bug,confirmed,Normal
1122,Safari: minor rendering issue (the cursor under a horizontal rule),WebKit,,Bug,closed,Low
1314,WebKit : Browser spell checker is always enabled,WebKit,,Bug,closed,Normal
3105,insertHtml and insertElement should agree on the result,IE Webkit,,Bug,closed,Normal
3164,[Webkit] SelectAll incorrectness,Webkit,,Bug,closed,Normal
3330,Bogus br when Insert table cell,Firefox Webkit,,Bug,closed,Normal
3379,[IE] Select all command problem,IE Webkit,,Bug,confirmed,Normal
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,Webkit,,Bug,closed,Normal
3680,[webkit] Dialogs doesn't fire focus,WebKit,,Bug,closed,Normal
4126,[Chrome] Select form element gets lost after blur,WebKit,,Bug,closed,Normal
4152,Context menu button in WebKit,Webkit,,Bug,closed,Normal
4747,Buttons don't work with no text selected in safari,WebKit,,Bug,closed,Normal
4832,[Chrome] Template dialog hover layout issue,WebKit,,Bug,closed,Normal
4909,Editable area overflows editor space when status bar in shared space,WebKit,,Bug,closed,Normal
5151,editor area oversized in webkit,WebKit,,Bug,confirmed,Normal
5210,WebKit: Buttons are badly aligned in the Find/Replace dialog,WebKit,,Bug,closed,Normal
5211,WebKit: The ESC key as not effect in dialogs after tab click,WebKit,,Bug,closed,Normal
5284,Formatting lost on new paragraph,WebKit,,Bug,closed,Normal
5342,Editor always at least 300px wide on Webkit,WebKit HasPatch,,Bug,closed,Normal
5549,Paste command scrolls document in Webkit,WebKit,,Bug,closed,Normal
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,WebKit,,Bug,confirmed,Normal
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,Webkit VendorFix,,Bug,confirmed,Normal
5871,Adding new line doesn't keep format in Safari and Chrome,Confirmed WebKit,,Bug,closed,Normal
6063,WebKit: Toolbar items have the hand cursor icon,WebKit,,Bug,closed,Normal
6064,WebKit: Active dialog tab should have higher z-order,WebKit,,Bug,confirmed,Normal
6153,Chrome: tab focus is wrong.,WebKit,,Bug,closed,Normal
6493,Paste from Word - Numbering of list is wrong when elements are separated by paragraphs,Opera Webkit,,Bug,closed,Normal
6544,Webkit: An inline style cannot be applied on a collapsed selection,Webkit,,Bug,closed,Normal
6563,Subscript and Superscript buttons working only on selected text,Webkit,,Bug,closed,Normal
6611,"Align to center or right in lists - text is moved, bullet or number stays",WebKit CantFix,,Bug,closed,Normal
6836,Webkit: Cursor goes before the block when creating blockquote with enterMode = BR,WebKit,,Bug,confirmed,Normal
6853,Safari: selected element is not fully removed,WebKit,,Bug,confirmed,Normal
7031,Webkit: It is possible to write inside a textarea,WebKit,,Bug,closed,Normal
7032,List item still selected after remove style,Webkit Firefox,,Bug,closed,Normal
7036,Webkit: Autogrow scrolls the host page,WebKit,,Bug,closed,Normal
7146,WebKit: pasting block elements results in an extra div,WebKit IBM VendorFix,,Bug,closed,Normal
7286,Inproper dropdown list height when opened in 2 editors one after the other,Webkit,,Bug,confirmed,Normal
7381,WebKit: Element styles are lost when preceding empty paragraph is removed,WebKit,,Bug,closed,Normal
7383,WebKit: an empty paragraph is added when pasting from Word,WebKit,,Bug,closed,Normal
7438,[WebKit] Impossible to create new lists without focus,WebKit,,Bug,closed,Normal
7479,WebKit: Paragraph format not applied when editor is not focused,WebKit IBM,,Bug,closed,Normal
7506,Cannot apply format to an empty editor using enterMode BR,WebKit,,Bug,closed,Normal
7805,{cke_protected} inserted when pasting from Word in Chrome,Webkit,,Bug,closed,Normal
7942,[Webkit] Paste elements carries applied style,Webkit,,Bug,confirmed,Normal
8017,Webkit: Problems with undo and lists after switching to source mode and back,Webkit,,Bug,confirmed,Normal
8019,"Webkit: ""Focus border smaller than the editing area border"" in paste as plain text dialog",Webkit,,Bug,confirmed,Low
8035,Selecting uneditable element via elements path takes cursor to previous editable element,WebKit,,Bug,closed,Normal
8082,"[WebKit] <font> tag with ""Apple-style-span"" class is left when deleting content",WebKit VendorFix,,Bug,closed,Normal
8133,Webkit: Autogrow in quirks mode. Editor doesn't get smaller.,Webkit,,Bug,confirmed,Normal
8169,Webkit editor doesn't scroll without focus.,Webkit,,Bug,confirmed,Normal
8234,[Webkit]: Problems when pasting from Demo page,Webkit,,Bug,closed,Normal
8359,Tab highlight in dialog boxes,Webkit,,Bug,closed,Normal
8471,Webkit: When Copy/Paste Table Cell It Gets Pasted in next Column,Webkit,,Bug,confirmed,Normal
8705,[iOS] Caret (cursor) may not appear when typing is enabled,iOS WebKit,,Bug,new,Normal
8722,"[FF, Webkit]:  ForeAsPlainText splits span tags","Firefox, Webkit",,Bug,closed,Normal
8747,Webkit: Editor scrolls down on paste.,Webkit,,Bug,closed,Normal
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",Webkit Opera Firefox,,Bug,confirmed,Normal
9143,Cut/Copy buttons do not go enabled when selection is made under the contents,Webkit,,Bug,confirmed,Normal
9145,Dialog buttons are cutoff from top,Firefox Webkit,,Bug,closed,Normal
9146,Webkit: Link selection is incosistent,Webkit Blink,,Bug,confirmed,Normal
9237,[Webkits] [CKE 3.x 4.x] Incorrect handling of ctrl+a in specific cases,Webkit,,Bug,confirmed,Normal
9254,[Webkits] Checkbox is rendered on the right of cursor,WebKit,,Bug,confirmed,Normal
9444,[inline] [webkit] wrong selection after open new <pre> block,Webkit,,Bug,closed,Normal
9455,[Webkit] Filler char not removed on keystroke,Webkit,,Bug,closed,Normal
9554,[Webkit Mac] Editor scrolls on paste,Webkit Mac,,Bug,closed,Normal
9611,Tab key based navigation is broken inside specialchar dialog,Webkit,,Bug,confirmed,Normal
9627,[Webkit] Clipboard toolbar accessible in read-only mode,Webkit,,Bug,confirmed,Low
9679,"Deleting extra space below table and ""unlisting"" causes JS error",Webkit IE,,Bug,confirmed,Normal
9814,"Inline editor created in ""display:none"" element results in editor with disabled buttons",Webkit Blink,,Bug,confirmed,Normal
9832,[Inline] Floating panel resize concerns,Webkit,,Bug,confirmed,Normal
9897,Inconsistent ESC key handling when in dialog select field,Webkit,,Bug,confirmed,Normal
9898,"[Webkit, Divarea] Pasting causes undesirable scrolling",Webkit IBM,,Bug,closed,Normal
9983,Webkit: Align buttons' states not refreshed after changing image alignment,Webkit,,Bug,closed,Normal
10154,Chrome: link selection and type links first letter only,WebKit,,Bug,closed,Normal
10178,[Webkit] : Magic line is too aggressive in enter mode BR,Webkit,,Bug,confirmed,Normal
10340,DTD caching makes it impossible to modify DTD even before first editor creation,Webkit Opera,,Bug,confirmed,Normal
10359,[Webkit] Extra &nbsp; and inline styles when copying and pasting aligned text,Webkit VendorFix,,Bug,confirmed,Normal
10595,Wrong caret position after ENTER on list item with sub-list,Webkit,,Bug,confirmed,Normal
10627,Removing form element removes whole paragraph,Webkit,,Bug,confirmed,Normal
10749,[Webkit/Blink] Loading URL with a # causes page to scroll,Webkit Blink,,Bug,confirmed,Normal
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,Chrome Safari Blink Webkit,,Bug,confirmed,Normal
11035,Deleting one of two subsequent spaces should leave normal space,Blink WebKit,,Bug,confirmed,Normal
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",Blink Webkit,,Bug,confirmed,Normal
11180,[Blink/Webkit] Ctrl+A does not work if widget is first or last element,Webkit Blink,,Bug,closed,Normal
11322,Impossible to delete some block elements at the beginning of content,IE Blink Webkit,,New Feature,confirmed,Normal
11412,"[OSX, Safari] Pressing ESC key in a dialog brings fullscreen browser window back to normal state",Mac Webkit,,Bug,confirmed,Normal
11414,"[OSX, Safari] Problems when closing a dialog with ESC and unsaved contents",Mac Webkit,,Bug,confirmed,Normal
11938,Webkit Blink: Image2 Cursor not available when Image is only content in editor,Webkit Blink,,Bug,confirmed,Normal
12070,[Webkit/Blink] It is possible to create selection that starts in one editable and ends in another one,Blink Webkit,,Bug,confirmed,Normal
12139,"[Blink, Webkit]: Can't delete inline styles with Ctrl+A Backsapce/Del",Blink Webkit,,Bug,confirmed,Normal
12432,Can not select element after setting font size on it.,Blink Webkit,,Bug,confirmed,Normal
12506,[Safari] Pastebin does not work if page has user-select:none style,Webkit,,Bug,closed,Normal
12587,Text jumps up after removing list,Blink Webkit,,Bug,confirmed,Normal
12632,[Blink/Webkit] Impossible or hard to remove format,Blink Webkit,,Bug,closed,Normal
13224,Blink/Webkit change formatting of inline styles when removing them and don't remove them completely.,Blink Webkit,,Bug,confirmed,Normal
13427,Persistent formatting in list contents immune to Remove Formatting,Blink Webkit,,Bug,confirmed,Normal
13437,[D&D] Image2 broken in half when drag and dropped.,Blink Webkit,,Bug,confirmed,Normal
6015,(Webkit) Can't tab forward from CKEditor followed by <fieldset> or <legend>,Webkit,,Bug,confirmed,Normal
6044,"BIDI: [[FF/Safari]] When we apply RTL direction to a left aligned Paragraph, Paragraph Alignment is not changed",IBM Firefox WebKit,,Bug,closed,Normal
6110,Code altered after deleting quotation mark within <td>,Webkit Opera Firefox IE,,Bug,closed,Normal
6121,Chrome: Styles are hardcoded when text is moved,WebKit CantFix,,Bug,closed,Normal
6131,Webkit Paste Bug,WebKit,,Bug,closed,Normal
6194,"Copying and Pasting a Table, Pastes CKeditor's inline styles.",Webkit,,Bug,closed,Normal
6195,WYSIWYG window resize problem in Safari and Chrome,Webkit,,Bug,closed,Normal
6270,Chrome: Difficulties pasting tables from Excel,Webkit Opera,,Bug,closed,Normal
6296,Webkit doesn't focus on CKEditor when tabbing,tab tabindex webkit,,Bug,closed,Normal
6326,Table Resizing by drag table border not working in Chrome,Webkit,,Bug,closed,Normal
6366,[Webkit] adds inline styles on drag and drop operation,Webkit,,Bug,closed,Normal
6381,Cursor lost on Horizontal line when moving up and down in Chrome,Webkit,,Bug,confirmed,Normal
6406,[Webkit] Cursor jumps to the new line after pasting,WebKit,,Bug,closed,Normal
6436,Chrome: CTRL+V Paste with forcePasteAsPlainText=false inserts broken nested <div>s and sometimes <p>s,Webkit  VendorFix,,Bug,closed,Normal
6448,[Webkit] adds line break in list,Webkit Opera,,Bug,closed,Normal
6516,Safari: editor has 300 px min width when replacing div,Webkit,,Bug,closed,Normal
6668,Image resize plugin,Discussion Webkit Drupal,,New Feature,closed,Normal
6679,Link tag around image lost on drag and drop,WebKit,,Bug,closed,Normal
6763,addRichCombo chrome (webkit?) custom plugin bug,addRichCombo chrome webkit plugin,,Bug,closed,Normal
6783,Large amount of text insert as divs rather then paragraphs in webkit,Webkit,,Bug,closed,Normal
6856,Inserting span tag - wrapped content with insertHTML appends after ending <p> tag instead of inside.,Webkit,,Bug,confirmed,Normal
6907,Safari  Align(left/center/right) can not be used for Numbered list or Bulleted list,IBM webkit,,Bug,closed,Normal
6919,Chrome too small area width only after refresh,Webkit,,Bug,closed,Normal
6949,[[[Safari/chrome]]]: Cut & Copy options are not available in the context menu when we select some text,IBM Webkit,,Bug,closed,Normal
7121,Scroll reset on first focus in Chrome,WebKit,,Bug,closed,Normal
7201,Cursor moves out of span when applying inline style to collapsed selection,Webkit,,Bug,closed,Normal
7325,Webkit: backspace moves content between p tags (instead of merging them),WebKit,,Bug,confirmed,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,IBM Firefox WebKit,,Bug,confirmed,Normal
7838,Editing tables in editor causes rows to move or the tables to disappear,Webkit,,Bug,closed,Normal
7910,If forcePasteAsPlainText paste (ctrl + v) doesn't work properly in webkit env,Webkit,,Bug,closed,Normal
7920,Webkit: Incorrect font name is displayed,IBM Webkit,,Bug,confirmed,Normal
7936,Large cursor next to images in Webkit,Webkit,,Bug,confirmed,Normal
8061,Webkit Drag and Drop shifts event focus to iframe document,Webkit,,Bug,confirmed,Normal
8071,Demo editors don't resize horizontally,Webkit,,Bug,closed,Normal
8203,[Chrome] ALT+S for submitting a post in IPB and vBulletin does not work,Webkit,,Bug,closed,Normal
8266,Chrome: Paste from Word inserts blank line at top.,Webkit Opera IBM,,Bug,closed,Normal
8272,Resize Editor,Webkit,,Bug,closed,Normal
8296,focus event anomaly and safari/chrome crash,Webkit,,Bug,closed,Normal
8332,Chrome : link not inserted in correct position when we make a selection for the first time.,IBM Webkit,,Bug,confirmed,Normal
8358,Safari & Chrome : Paste options are enabled & Paste option shown in context menu when Clipboard is empty,Webkit IBM,,Bug,confirmed,Normal
8375,onfocus: Input text selection not cleared in Chrome,Webkit VendorFix,,Bug,confirmed,Normal
8526,[Webkit] Unlink Highlighted Object leaves empty Anchor,Opera Webkit,,Bug,confirmed,Normal
8536,Safari/ Chrome: Default Alignment not shown for the text in editor.,IBM Webkit,,Bug,confirmed,Normal
8549,"[IE, Webkit] can not delete selected text in table contents","IE, Webkit",,Bug,confirmed,Normal
8554,Safari: Collapse toolbar and Font and Size will be reset,Webkit,,Bug,confirmed,Normal
8588,"[Safari, Chrome] Copying and pasting last table row does not work",Webkit Opera IBM,,Bug,closed,Normal
8589,Safari & Chrome : Copying & Pasting first table row with headers & some cells with rowspan > 1 not working,Webkit IBM,,Bug,confirmed,Normal
8645,Copy/paste problem with chrome into table cells,Webkit,,Bug,confirmed,Normal
8667,[Webkit] Enter works incorrectly into PRE blocks,Webkit,,Bug,confirmed,Normal
8695,Reset fonts,"Firefox, Webkit",,Bug,confirmed,Normal
8723,"in chrome, span with class attribute removed when merging blocks on delete/backspace",Webkit,,Bug,confirmed,Normal
8738,Edit link on floated image does not work in Webkit,Webkit,,Bug,closed,Normal
8829,FF - Deleting selected text sometimes not working quite right,Webkit Firefox IBM,,Bug,closed,Normal
8889,SCAYT inserts nonbreaking spaces in IE 9/8/7 and Chrome 18,IE Webkit,,Bug,closed,Normal
8896,Using Ctrl-Z after switching to bold and back causes strange cursor jumps,Chrome Webkit,,Bug,confirmed,Normal
8922,ctrl-v plain text bug with CKEDITOR.config.enterMode = CKEDITOR.ENTER_BR;,Webkit,,Bug,closed,Normal
8929,Scayt causes list formatting issues,Firefox Webkit,,Bug,closed,Normal
8999,Cannot edit label elements,Firefox Webkit,,Bug,confirmed,Normal
9004,insertHtml in Chrome strips 'span' element,Webkit,,Bug,closed,Normal
9095,SCAYT adds bad characters,Webkit,,Bug,confirmed,Normal
9136,[Webkit] Enter key scrolls down the page when CKEditor is in absolutely-positioned div,Webkit,,Bug,closed,Normal
9159,pasting a table in IE8  and Chrome all cells inherits indent from a paragraph,IE Webkit,,Bug,confirmed,Normal
9160,r7387 breaks editor in Chrome Win7,Webkit,,Bug,closed,Normal
9308,duplicate no-repeat value for background-repeat in Table dialog,Webkit,,Bug,confirmed,Normal
9715,Resize window bug,Webkit,,Bug,closed,Normal
9861,Spacebar keypress ignored in last cell of row when first cell expands full length,Webkit,,Bug,confirmed,Normal
9930,XSS onLoad error in Source Mode,Webkit,,Bug,closed,Normal
9961,Webkit: Deleting empty list items result in BR inserted before text.,Webkit,,Bug,confirmed,Normal
9985,Using the Delete key causes input boxes to be deleted.,Webkit,,Bug,confirmed,Normal
9998,[Umbrella][Blink/Webkit] Issues related to backspace and delete keys handling,Blink Webkit,,Bug,confirmed,Normal
10003,Strike through button doesnt not correctly,Webkit,,Bug,confirmed,Normal
10061,Copy img in Chrome result in opacity: 0.9,Webkit,,Bug,confirmed,Normal
10065,"[Webkit] Changing ""Object Styles"" of an image does not work properly",Webkit Blink,,Bug,confirmed,Normal
10078,BBCode: No line-breaks when pasting paragraphed text,Mac Webkit,,Bug,confirmed,Normal
10087,[Webkit] space is deleted when line start is space.,Webkit,,Bug,closed,Normal
10114,Invalid cursor position for non-editable element,Webkit CantFix VendorFix,,Bug,confirmed,Normal
10153,Style combo update issue when inline editor programmatically created and focused,Opera Webkit,,Bug,confirmed,Normal
10157,Copy/Paste issues in Chrome with Div based editor,Webkit,,Bug,closed,Normal
10328,Inconsistency in paste as plain text,Webkit,,Bug,closed,Normal
10345,focus event is not always fired in chrome,Webkit Opera,,Bug,closed,Normal
10351,Opera: Replace Textarea Elements by Class Name sample - CKEditor loses focus,IBM Webkit Opera,,Bug,confirmed,Normal
10355,Remove link-tag in Image-Dialog when Link is empty,Webkit,,Bug,confirmed,Normal
10363,[Chrome] Unable to remove all contents with SCAYT in some cases,Webkit,,Bug,closed,Normal
10515,Formatting applied in CKEditor not preserved by later CKEditor instance,Webkit,,Bug,closed,Normal
10549,Chrome: format lost when cut & paste subscript/superscript text,Webkit IBM,,Bug,confirmed,Normal
10556,Size (Font Size) menu dropdown jumps to page top when user clicks on it on chrome browser.,Webkit,,Bug,confirmed,Normal
10567,Safari & Chrome: CTRL + A does not select entire content in editor body if text has formatting applied,IBM Webkit,,Bug,closed,Normal
10575,Text in between two tables is pushed down when deleting upper table,Webkit,,Bug,confirmed,Normal
10670,Inline CKeditor steals focus,Webkit,,Bug,confirmed,Normal
10917,Unnecessary &nbsp; in WebKit browsers,WebKit Blink,,Bug,closed,Normal
11024,Unwanted &nbsp entities should automatically be removed,WebKit Blink,,Bug,closed,Normal
11287,"[Chrome, inline editor] Ctrl+A after selecting Page Break selects an entire page instead of the editor body content",IBM Webkit Blink,,Bug,closed,Normal
11475,[Chrome] No context menu on text input when editor doesn't have focus,Mac Blink Webkit,,Bug,confirmed,Normal
11501,Visible Text Selection disappers in inline editor,Blink Webkit,,Bug,confirmed,Normal
11538,Flying option menu when anchor present in URL,Blink Webkit,,Bug,confirmed,Normal
11579,Merging of table cells containing an image widget fails in OSX using different browsers,Blink Webkit,,Bug,confirmed,Normal
11638,Inserted text blinks after multiple insertions using ctrl-v,Blink Webkit,,Bug,confirmed,Normal
11657,[Chrome] Editor with divarea plugin drag/drop image places image on last selection,Blink Webkit,,Bug,closed,Normal
11686,"[Webkit] ""Delete Columns"" sometimes removes two columns instead of one",Blink Webkit,,Bug,confirmed,Normal
11756,CHROME: Applying alignment & link to an image removing all properties of image,Blink Webkit IBM,,Bug,closed,Normal
11864,Paragraph added with magicline under div keeps nbsp,Webkit blink,,Bug,confirmed,Normal
11879,(Chrome) Table: Insert Column After,IBM Blink Webkit,,Bug,confirmed,Normal
11974,inline editing Numbered list impacts the whole document,Webkit Blink,,Bug,closed,Normal
