﻿id,Summary,Owner,Type,Priority,Milestone,Component
297,"Missing alt="""" with Smiley",,Bug,Normal,,General
299,flash property dialog - minor optical bug (request for correction),,Bug,Normal,FCKeditor 2.5 Beta,General
300,CSS not valid - minor bug (request for correction),,Bug,Normal,FCKeditor 2.4.3,General
301,When FCKConfig.EnterMode is set to 'br' ordered and unordered list do not function as expected in IE,,Bug,Normal,,General
302,Firefox automatic hyperlink creation,,New Feature,Normal,,General
303,Stylesheet link styles not applied in Firefox,,Bug,Normal,,General
305,ToolbarSets cannot be set via script interface,,Bug,Normal,,General
307,Links that contain a question mark are corrupted,,Bug,Normal,,General
308,FCKConfig.ProcessHTMLEntities didn't work,,Bug,Normal,,General
310,Most files of Version 2.4.1 are corrupted,,Bug,Normal,,General
311,Option to disable ContextMenu,,New Feature,Normal,FCKeditor 2.4.3,UI : Context Menu
313,File Manager Connector for Perl connector.cgi,,Bug,Normal,,File Browser
314,javascript inside html,,Bug,Normal,,UI : Source View
315,Catalan Language File for FCKeditor 2.4.1,,Bug,Normal,FCKeditor 2.4.3,General
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,FCKeditor 2.6,General
317,Bug in browser/upload,,Bug,Normal,,General
319,EditorMode br results in truncation,,Bug,Normal,,General
320,Firefox Flash Error,,Bug,Normal,,General
322,Google-bar & forms,,Bug,Normal,,General
323,why is there so much extra added for inline styling?,,Bug,Normal,,General
324,linefeed and horizontal line within font tags crashes editor,,Bug,Must have (possibly next milestone),,General
325,API: GetXHTML() temporarily distorts rendering,,Bug,Normal,,General
326,Firefox: Lists + formatted text = undesired behavior,,Bug,Normal,,General
327,Backspace Activates Back Button,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
329,New tool: Paragraph mode,,New Feature,Normal,,General
330,Inconsistent newlines,,Bug,Normal,FCKeditor 2.4.3,General
331,PHP pages output to browser,,Bug,Normal,,General
333,Upload doesnt check for ServerPath param like Browser does,,Bug,Normal,FCKeditor 2.5 Beta,General
334,"loading fckeditor in firefox 2.0.0.3 in frameset never stops ""loading""",,Bug,Normal,,General
335,"Bulleted List ul type=""disc"" and type=""square"" are rendered the same in IE",,Bug,Normal,,General
336,Numbered List @type in dialog is NOT correct.,,Bug,Normal,FCKeditor 2.4.3,General
337,Bring back FCKConfig.EnableXHTML and FCKConfig.EnableSourceXHTML,,New Feature,Normal,,General
339,Speller Pages breaks html code when incorrect word is present in html tag,,Bug,Normal,FCKeditor 2.6,Server : ColdFusion
340,Bug About the EnterMode='div' or 'br',,Bug,Normal,,UI : Enter Key
341,Issues with Spell Checker,,Bug,Normal,,General
342,Spell Checker errors,,Bug,Normal,,General
343,Image Properties - Preview --> Needed English,,Bug,Normal,,UI : Toolbar
344,Werd character at the beginning of files,,Bug,Normal,,General
345,FckEditor inserts extra &nbsp; or <p>&nbsp;</p>,,Bug,Normal,,General
347,Dropdown Lists don't close on second click,,Bug,Normal,CKEditor 3.0,UI : Toolbar
348,Style span tags do not behave as expected after breaks (Happens in online demo too),,Bug,Normal,,UI : Enter Key
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,FCKeditor 2.6,General
350,FF: <marquee> appends <p>&nbsp;</p> to the output,,Bug,Normal,FCKeditor 2.4.3,General
351,Inserted image gets deleted if the rest of the document is empty,,Bug,Normal,FCKeditor 2.4.3,General
353,ASP.net: Editor in ModalPopupExtender throws error in Firefox,,Bug,Normal,,General
354,Filebrowser : Delete files and folders,,New Feature,Normal,,File Browser
355,Filemanager shows no files,,Bug,Normal,,General
364,Alignment of textarea for right to left locales,,Bug,Normal,,General
365,Alignment of textarea for right to left locales,,Bug,Normal,,General
366,right to left locales align,,Bug,Normal,,General
367,Remove uploaded images,,New Feature,Normal,,File Browser
371,Opera: Dialogs can be resized,,Bug,Normal,FCKeditor 2.6,UI : Dialogs
373,contentArea autogrows and scrolling moves editor in iframe,,Bug,Normal,Opera Compatibility,General
375,Wrapping tag disables the associated button,,Bug,Normal,Opera Compatibility,UI : Toolbar
380,dialogs to small,,Bug,Normal,Opera Compatibility,General
383,Problem with toolbar css,,Bug,Normal,,General
384,Tab Key using Internet Explorer,,New Feature,Normal,,General
385,To locate the cursor in source mode,,New Feature,Normal,,UI : Source View
391,Security warnings when using the editor over HTTPS in IE,,Bug,Normal,FCKeditor 2.4.3,General
392,"""Stack overflow"" exception on specific content",,Bug,Normal,,General
393,"Cursor inside link but expected to be ""after"" it",,Bug,Normal,FCKeditor 2.5 Beta,General
394,another bug in the solved bug #318: Multiple linked images are getting merged in a single,,Bug,Normal,,General
395,Changing visual styles of parent doc,,Bug,Normal,FCKeditor 2.5 Beta,General
398,config in instanciation,,New Feature,Normal,,General
399,Changing visual styles of toolbar elements,,Bug,Normal,,General
405,Language: SelectAll is translated wrong to Norwegian,,Bug,Normal,FCKeditor 2.4.3,General
406,ff hided editor cnt get the focus,,Bug,Normal,,General
407,The editor edits the page HTML (outside the editor region),,Bug,Normal,,General
408,Overwrite Uploaded Files,,New Feature,Normal,,File Browser
409,Thumbnail preview for Uploaded Pictures,,New Feature,Normal,,File Browser
411,Swedish Language File for FCKeditor 2.4.2,,Task,Normal,FCKeditor 2.4.3,General
412,Custom names for folders when UseFileType is activated (php),,New Feature,Normal,,File Browser
413,clearing the text editor,,New Feature,Normal,,General
417,content box focus problem,,Bug,Normal,,General
418,FLV and AS extentions as a standard in upload file,,New Feature,Normal,,General
419,Dangerous recursive file deletion bug in build_release.bat,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3,General
420,Bug with the in undo  FireFox with the style combo,,Bug,Normal,,General
422,"JavaScript integration: ""CreateHtml is not a function""",,Bug,Normal,,General
423,Drag and drop rich text with firefox with plaintext=true,,Bug,Normal,,General
424,FCKeditor Lite,,New Feature,Normal,,General
426,Spell Check fails with html tags containing spelling errors,,Bug,Normal,,General
430,Remove link issue when class attribute is defined,,Bug,Normal,,General
431,errors in the file browser's php connector when folder does not exist,,Bug,Normal,FCKeditor 2.4.3,File Browser
432,Using Anchors in Firefox,,Bug,Normal,,General
433,Vanishing toolbar in full screen mode,,Bug,Normal,,UI : Toolbar
434,Firefox: EnterMode ignored if set in CustomConfigurationsPath file,,Bug,Normal,,UI : Enter Key
435,No EnterMode config key in ColdFusion integration files,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
436,Firefox spellcheck no longer works by default,,Bug,Normal,FCKeditor 2.4.3,General
437,"Images toggle alt="""" between each parse",,Bug,Normal,,General
438,Reconstituting &gt; entity when re-parsing output,,Bug,Normal,,General
440,FF: Whole paragraph is selected on right click,,Bug,Normal,FCKeditor 2.6,General
441,writing near a hyperlinked word in firefox,,Bug,Normal,,General
442,Ukrainian Language File for FCKEditor 2.4.2,,New Feature,Normal,FCKeditor 2.4.3,General
443,insert picture button,,Bug,Normal,,UI : Toolbar
444,Table: Editing cell property for several cells resets all values,,New Feature,Normal,,General
445,Using 'Paste from Word' with Spanish text causes strange styles to appear,,Bug,Normal,FCKeditor 2.5 Beta,Plugin : Paste from Word
446,phpbb session nightmare with FCKeditor,,Bug,Normal,,General
448,FCKSelection.GetSelectedElement() for IE should return null,,Bug,Low,,General
449,New File/image dialog,,New Feature,Normal,,File Browser
450,right click bug near a text contains a P tag in firefox,,Bug,Normal,,General
451,Image stylesheet classes not immediately reflected in IE,,Bug,Normal,,General
452,Safari: Doesn't Display Toolbar,,Bug,Normal,,General
456,"Can you point fckeditor to an apache server to use FCKEditor, I am using AIX as the operating system?",,Task,Normal,,General
457,Chinese characters,,Bug,Normal,,General
459,javascript error in ie7,,Bug,Normal,,General
461,putting ampersands in an onclick even changes to apostrophe,,Bug,Normal,,General
463,"toolbar Format influenced by $oFCKeditor->Config[""EditorAreaCSS""]",,Bug,Normal,,General
464,Table border color,,New Feature,Normal,,General
465,upload images,,Bug,Normal,,File Browser
466,FCKEditor 2.4 Backward Compatibility,,Bug,Normal,,General
467,sometimes the InsertHtml() doesn't work in IE(6.0/7.0),,Bug,Normal,,General
468,"If BaseHref which ends with slash is specified, then browser must return relative url",,Bug,Normal,,File Browser
469,Backward Compatibility for FCKEditor2.4,,Bug,Normal,,General
470,Move fckconfig.js to a .dist,,New Feature,Normal,,General
472,Editor locks up on page load (sometimes),,Bug,Normal,,General
473,scripts are removed if it is the only text in the editor,,Bug,Normal,,UI : Source View
474,Table Properties is not working in Fire Fox,,Bug,Normal,,General
475,Change translation,,Bug,Normal,FCKeditor 2.4.3,General
476,"The ""More"" button in Wordpress",,Bug,Normal,,General
477,Change translation in placeholder,,Task,Normal,,General
480,Delete Image Function,,New Feature,Normal,,File Browser
482,FCKConfig.DisableObjectResizing only effective in the main editor's window,,Bug,Normal,,General
483,image preview does'nt display in firefox,,Bug,Normal,,General
484,SetHTML changes lost in IE,,Bug,Normal,,General
485,Need thumbnail viewer in image browser.,,New Feature,Normal,,File Browser
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,FCKeditor 2.6,General
487,Click and drag resizing photos in IE7 doesn't...,,Bug,Normal,FCKeditor 2.4.3,General
489,JavaScript error when add a link to a piece of text,,Bug,Normal,,General
490,encoding in IE,,Bug,Normal,,General
491,Want to customize the Print button,,Task,Normal,,General
492,<hr/> elements inside <p></p> with ie6 still occuring in 2.4.2,,Bug,Normal,,General
493,Submit button issue - naming conflict,,Bug,Normal,FCKeditor 2.4.3,General
496,"editor fails to load content with <script> tags in ""inline"" mode, textarea replace OK",,Bug,Normal,,General
497,Embed Tag has items stripped off... making it useless....,,Bug,Normal,FCKeditor 2.5 Beta,General
498,Resource Type directory being created when option is set to false in config.php for upload in File Browser,,Bug,Normal,,File Browser
499,ColdFusion Image Handler in v2.4.2,,Bug,Normal,,Server : ColdFusion
500,create() echo instead of return,,Bug,Normal,,General
502,Firefox and Multiple FCKeditors,,Bug,Normal,,General
504,How do I get a build that works on Safari?,,Task,Must have (possibly next milestone),Safari Compatibility,General
505,"When editing a table caption with FCK 2.4.2, IE 7 shuts down, all work is lost.",,Bug,Must have (possibly next milestone),FCKeditor 2.4.3,General
506,FCKeditor stopped displaying,,Bug,Normal,,General
507,Helvetica font is needed since our mainframe applications use it 99%.,,New Feature,Normal,,Core : Styles
508,Typing error in fck_othercommands.js,,Bug,Normal,Opera Compatibility,General
509,userFilespath not being set correctly in file browser with coldfusion,,Bug,Normal,,General
510,userFilespath not being set correctly in file browser with coldfusion,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
511,Upload files with umlaut are translated in HTML special characters,,Bug,Normal,FCKeditor 2.4.3,General
512,Incorrect width display with few browsers,,Bug,Normal,,General
514,Helvetica font  needed for FCK editor,,New Feature,Normal,,General
516,er,,Bug,Normal,,General
517,Automatic Color does not work,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
518,Ability to use colours by user logged on when typing text,,New Feature,Normal,,General
521,Make the Find/Replace Button work in Source mode,,New Feature,Normal,,General
524,Delete functionality broken in Opera,,Bug,Normal,Opera Compatibility,General
525,FF: Sucessive DIVs are joined wrongly with del or backspace,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
526,@import in css files do not work for editor area styles,,Bug,Normal,,General
528,"""Strange"" characters at the head of the compiled version of FCKeditor",,Bug,Normal,,General
529,Editor wrapping code in P tags,,Bug,Normal,,General
530,Source code formatting (coloring),,New Feature,Normal,,UI : Source View
531,Current style name is set to null on keypress in IE,,Bug,Normal,,General
533,ProtectedTags not working for custom FontFormats tag,,Bug,Normal,,General
534,Wrong cursor positioning with lists,,Bug,Normal,FCKeditor 2.5 Beta,General
535,Enter key inserting multiple breaks after using shift-enter,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
537,Image representation disappears when height or width attributes are not set.,,Bug,Normal,,General
539,"FF: if the HTML has a table in it and you right click in the table while in FCKeditor, the cursor jumps to the top of the HTML",,Bug,Normal,FCKeditor 2.5 Beta,General
540,Problems with XML within HTML,,Bug,Normal,,General
541,Can not see the style drop down in IE,,Bug,Normal,,General
542,Can not see the style drop down in IE,,Bug,Normal,,General
543,IE7 does not understand the page-break tag,,Bug,Normal,,General
544,Firefox: fckeditor not enabled when created in display:none element,,Bug,Normal,,General
546,The editor creates &nbsp; inside p after an enter key,,Bug,Normal,,UI : Enter Key
548,Context menu should recursively  allow user to edit parent's Tags,,New Feature,Normal,,General
553,"Safari: ""Remove Format"" transforms spaces to U+00A0",,Bug,Normal,Safari Compatibility,Core : Styles
555,"Creating Email links generates ""Object doesn't support this property or method"" Script Error",,Bug,Normal,FCKeditor 2.4.3,General
556,Big problem with img tags and fckeditor2.4.2,,Bug,Normal,,General
557,Problems with Bulleted List,,Bug,Normal,,General
558,Make it possible to use brackets in the instance name,,New Feature,Normal,,General
559,removing <p> and using <br>,,Bug,Normal,,General
562,FCKeditor not working in Netscape 7.0 on Solaris SunOS 5.8,,Bug,Normal,,General
565,Backspace resets formating in demo,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
568,remote images are getting style display value of none.,,Bug,Normal,,Core : Styles
569,Safari: Format -> Heading ignores the first char in the paragraph,,Bug,Normal,Safari Compatibility,Core : Styles
573,Differences between svn tagged version and released version,,Task,Normal,,General
574,"No ""alert()"" Message for Cut/Copy in Netscape with IE Mode",,Bug,Normal,,General
576,_FileBrowserLanguage -- custom configuration file override value not working,,Bug,Normal,,General
577,FCKeditor versions show differently in IE and Mozilla Firefox,,Bug,Normal,,General
578,Remove format is not working on Style applied text in IE,,Bug,Normal,,General
579,Direction and Line-height,,New Feature,Normal,,General
580,Full screen in IE frame uses width of window instead of frame,,Bug,Normal,FCKeditor 2.5 Beta,General
582,Table: Table should use style.height instead of table.height,,Bug,Low,,General
583,Table: Wrong value for nowrap attribute,,Bug,Normal,FCKeditor 2.5 Beta,General
584,Firefox: Style error in parsing value for property 'height',,Bug,Normal,,General
588,Restrict HTML tags,,New Feature,Normal,,Core : Output Data
598,Create ToolbarBand CSS Class,,New Feature,Normal,CKEditor 3.0,General
611,View source code of selection,,New Feature,Normal,,UI : Source View
612,Source code hightlighting,,New Feature,Normal,,UI : Source View
618,Rename Uploaded Files,,New Feature,Normal,,File Browser
622,Custom toolbar settings,,New Feature,Normal,,UI : Toolbar
638,CTRL+Z on source removes content.,,Bug,Normal,,General
639,"2.4.3 - Create Link Inserts target=""undefined"" by Default.",,Bug,Normal,FCKeditor 2.5 Beta,General
644,[SS] Style not overwritten,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
650,ColdFusion 'config' Struct Attributes Not Parsed Correctly,,Bug,Normal,,Server : ColdFusion
654,Problems with UseBROnCarriageReturn and lists,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
655,Using Ampersand with files or directories causes JS error,,Bug,Normal,,Server : ColdFusion
660,Problems with smartNavigation=True,,Bug,Normal,,Server : ASP.Net
664,Error in image upload,,Bug,Normal,,Server : ColdFusion
665,CF: CustomConfigurationsPath won't load on Windows/IIS,,Bug,Normal,,Server : ColdFusion
666,ASP.Net 2.0: Not working on FormView,,Bug,Normal,,Server : ASP.Net
668,[SS] Apply predefined styles to ul/ol,,Bug,Normal,,Core : Styles
677,Char no usable in url can be use in filemanager (like é or ù),,Bug,Normal,,File Browser
685,Missing TemplatesXmlPath Property in FCKeditor.cs,,Bug,Normal,,Server : ASP.Net
686,FCKeditor.Net: UserFilesPath,,Bug,Normal,,Server : ASP.Net
700,Perl Integration - Assigning a text value during the editor,,Bug,Normal,,Server : Perl
702,"ColdFusion: not changing default ""UserFiles"" settings",,Bug,Normal,,Server : ColdFusion
709,CustomConfigurationPath doesn't support virtual root ~,,Bug,Normal,,Server : ASP.Net
716,Extend Number of Font Sizes,,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
718,FCKeditor formats text with different paragraph spacing,,Bug,Normal,,General
719,Interface gets displaced when FitWindow is enabled in Firefox,,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta,General
720,Resizing the editor inside a fieldset returns unexpected results,,Bug,Normal,FCKeditor 2.5 Beta,General
722,Custom FontColor in Toolbar?,,New Feature,Normal,,General
723,Passing Javascript to FCK via oFCKeditor.Value,,Bug,Normal,,General
728,Upload don't check for errors,,Bug,Normal,,Server : PHP
735,Detached toolbars will not listen to new edit areas,,Bug,Normal,,UI : Toolbar
758,Filemanager upload images freezes (Firefox 1.5 + Mac Os X),,Bug,Normal,,File Browser
764,Detached Toolbar should be disabled on load,,Bug,Normal,,UI : Toolbar
766,Detach toolbar from iframe,,Bug,Normal,,UI : Toolbar
769,connector.aspx not works with masterpage at root web.config,,Bug,Normal,,Server : ASP.Net
772,Toolbar sharing source-view,,Bug,Normal,,UI : Toolbar
778,.Net dialog upload not using Type attribute during save,,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
787,toolbarLocation : Out - memory issue,,Bug,Normal,,UI : Toolbar
793,Editor not displayed in MasterPage/IE7,,Bug,Normal,,Server : ASP.Net
806,Format text changes entire page not just highlighted text in IE.,,Bug,Normal,,Core : Styles
807,Firefox spell check launches only during source view not WYSIWYG view,,Bug,Normal,,General
836,non file based (dynamic) toolbar configuration,,New Feature,Normal,,UI : Toolbar
862,SpellerPages for PHP while Safe Mode is On (solution within),,New Feature,Normal,,Server : PHP
872,Way to show toobar button text,,New Feature,Normal,,UI : Toolbar
883,FTP upload for picturs with the PHP connector,,New Feature,Normal,,Server : PHP
886,custom css - a tag not using css defs in firefox,,Bug,Normal,,General
887,custom styles w/ white txt,,Bug,Normal,,General
889,Custom Configuration,,Bug,Normal,,General
890,Formating options in context-menu,,New Feature,Normal,,UI : Context Menu
892,content pasted outside the editor aea,,Bug,Normal,,General
894,can the undo function have finer control,,New Feature,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
904,Lotus Notes Domino Connector upload parameter,,New Feature,Normal,,UI : Dialogs
909,Resource browser localization,,New Feature,Normal,,File Browser
912,cannot bypass buttons using left/right arrows,,Bug,Normal,,General
914,Enable Buttons In Source Mode,,New Feature,Normal,,UI : Source View
