﻿id,Summary,Status,Owner,Type,Milestone,Component
1984,Add <label> Tag to forms.,confirmed,,New Feature,,General
2176,php connector: apache_lookup_uri failure not handled,confirmed,,Bug,,Server : PHP
2232,Send the current element values as parameters to the FileBrowser (link dialog),confirmed,,New Feature,,UI : Dialogs
2255,Plugin AutoGrow: adjust height to viewpane height by default,confirmed,,New Feature,,General
2283,Support for Java Facelets,confirmed,,New Feature,,Server : Java
2301,optional ability to remove link by leaving URL empty,confirmed,,New Feature,,UI : Dialogs
2330,Using the Drag Handle to resize a table forces absolute sizes,confirmed,,New Feature,,General
2346,Numbered list problem,confirmed,,Bug,,Core : Lists
2433,drop-down list for image style,confirmed,,New Feature,,UI : Dialogs
2782,"Editor inside DIV with ""overflow: auto"" causes displaced menus",confirmed,,Bug,,UI : Toolbar
2981,Sample 10 second instance not working after clicking combo,confirmed,,Bug,,UI : Toolbar
3013,V3: New functional tests,confirmed,,Task,,QA
3607,Enterykey break nested list,confirmed,,Bug,,UI : Enter Key
4130,"[IE] Copy rows between tables not possible in Internet Explorer 6,7,8",confirmed,,New Feature,,General
4362,Fire event when floatpanel opened,confirmed,,New Feature,,QA
4376,Contents already be removed in <noembed></noembed> section.,confirmed,,Bug,,Core : Output Data
4380,Listblock: Stylename containing single quote will crash onclick method,new,,Bug,,Core : Styles
4529,"Link dialog - when selecting an anchor, selection fields are centered",confirmed,,Bug,,UI : Dialogs
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,,Bug,,Accessibility
5009,Context sub-menu items should not hide other context menu items,new,,Bug,,UI : Context Menu
5059,Pressing tab when editor is maximized,confirmed,,Bug,,General
5164,Can't change alignment of table in Text and Table Template,confirmed,,New Feature,,UI : Dialogs
5230,Adding a background image to h1 tags effects the styles drop down in the editor,confirmed,,Bug,,UI : Skins
5236,Unstyling an empty range in a beginning of a styled text does not unselect the button,confirmed,,Bug,,Core : Styles
5998,Sample config.js file (config.sample.js perhaps),new,,Task,,General
6012,Hidden Field Icon missing transparancy,confirmed,,Bug,,UI : Toolbar
6015,(Webkit) Can't tab forward from CKEditor followed by <fieldset> or <legend>,confirmed,,Bug,,General
6019,PHP FTP Connector for CKFinder 2.x,confirmed,,New Feature,,Server : PHP
6076,[IE Quirks] Dialogs are not wide enough for their contents / Templates Dialog,confirmed,,Bug,,UI : Dialogs
6085,filemanager in the same window,confirmed,,New Feature,,File Browser
6092,In TD element Add Style and class properties,confirmed,,New Feature,,UI : Dialogs
6093,"Change the set of characters in the ""insert special character"" dialog",confirmed,,New Feature,,UI : Dialogs
6114,SCAYT / Font tag / IE interaction,confirmed,,Bug,,UI : Spell Checker
6120,Cannot Reorder CKEditor,confirmed,,Bug,,General
6124,Typing * TEXT auto bullets,confirmed,,New Feature,,General
6128,Add Upload Progress/Notification for file browser,confirmed,,New Feature,,UI : Dialogs
6143,Fakeobjects element inserted inside paragraph,confirmed,,Bug,,General
6157,Styles not selected correctly in the Combobox,confirmed,,Bug,,General
6164,IE stripping object/embed tags with templates,confirmed,,Bug,,General
6167,"Copy/Paste Duplication Bug - Handling of ""li"" without ""ul""",confirmed,,Bug,,General
6196,flash edit dialog show url(源文件) uncorrectly,confirmed,,Bug,,UI : Dialogs
6203,Uncaught exception: TypeError: Cannot convert 'K' to object on editor.destroy();,confirmed,,Bug,,General
6205,ckeditor.js - t.getNative().createRange is not a function  Line 118 - Image plugin,confirmed,,Bug,,General
6211,SCAYT context menu doesn't show on right mouse click in FF3 on Mac,confirmed,,Bug,,UI : Spell Checker
6219,Incorrect Toolbar definition in documentation,confirmed,,Bug,,General
6251,serverpreview plugin,confirmed,,New Feature,,General
6257,Editor crashes in Google Chrome when running multiple instances inside <iframe>,confirmed,,Bug,,General
6272,Table cells need ability to set additional styles,confirmed,,New Feature,,General
6281,List items not wrapped in UL/OL render incorrectly,confirmed,,Bug,,Core : Lists
6303,IE : entering Misspelled color name in Cell Background or Border color fields creating empty span each time we press OK button.,confirmed,,Bug,,General
6331,Styles applied to all children elements,confirmed,,Bug,,Core : Styles
6344,Script Auto-Include Path Issues in IE8 Compatibility Mode,confirmed,,Bug,,General
6354,The i() function takes a lot more time in 3.4.1 than in 3.4.0,confirmed,,Bug,,QA
6368,Chrome: Insert Image dialog causes extra http request on closing,confirmed,,Bug,,General
6371,Chrome: Copy/Paste mangles Formatted text,confirmed,,Bug,,Core : Pasting
6381,Cursor lost on Horizontal line when moving up and down in Chrome,confirmed,,Bug,,General
6391,"Autogrow doesn't kick in when ""Show Blocks"" is activated",confirmed,,Bug,,General
6397,output_html sample is inconsistent between browsers,confirmed,,Bug,,Core : Output Data
6415,"Style defined in stylecombo plugin with ""pre"" element ignores class property in Internet Explorer when applied without selecting text",confirmed,,Bug,,Core : Styles
6428,[FF] The cursor disappears from the editor after dragging an image,confirmed,,Bug,,General
6443,SelectionChange not firing in all instances,confirmed,,Bug,,General
6486,IE bug: Many smiles in the smiley dialog do not fit into surrounding TD tag,pending,,Bug,,UI : Dialogs
6514,[IE8]: Highlighted text is deleted when using browser Edit => Copy,confirmed,,Bug,,General
6517,YouTube embeded videos,confirmed,,New Feature,,General
6527,"Upload tab captions in the Image, Link and Flash dialogs should be revised",confirmed,,Task,,UI : Language
6581,Invalid background color triggers js error in IE and erratic behavior in others,confirmed,,Bug,,UI : Dialogs
6583,IE: Caret disappears in dialogs at the right side in LTR,confirmed,,Bug,,UI : Dialogs
6584,Table operation don't trigger DOM events / autogrow,confirmed,,Bug,,UI : Toolbar
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,,New Feature,,General
6650,IE: Text fields in Table dialog not displaying correct values,confirmed,,Bug,,UI : Dialogs
6672,"Cannot ""cut"" the form element on top of the page",confirmed,,Bug,,Core : Selection
6705,IE Selected font not applied to typed text,confirmed,,Bug,,General
6709,insertHtml: comments must also be protected,confirmed,,Bug,,General
6710,"""&gt;"" in custom style ""name"" throws error",confirmed,,Bug,,Core : Styles
6743,Firefox: ckeditor exceeds requested width while loading,confirmed,,Bug,,UI : Skins
6744,Range: checkStartOfBlock not forgiving bogus node,confirmed,,Bug,,Core : Selection
6762,Add Pixel Dimensions - CKFinder,confirmed,,New Feature,,General
6803,Image dialog error with border of zero,confirmed,,Bug,,UI : Dialogs
6826,List: enter key causes outdent in empty list item only when item has no sublist. With sublist it creates new item on same level,confirmed,,Bug,,Core : Lists
6827,"List: possible to place cursor in front of list bullet/number, and delete then breaks the list",confirmed,,Bug,,Core : Lists
6856,Inserting span tag - wrapped content with insertHTML appends after ending <p> tag instead of inside.,confirmed,,Bug,,Core : Read-only
6911,Safari we can't change Styles for Numbered/Bulleted lists in a Table,confirmed,,Bug,,Core : Lists
6923,IE: Caret shows through styles dropdown,confirmed,,Bug,,General
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,,Bug,,General
6974,IE  Flash Auto Play functionality not working,confirmed,,Bug,,General
6977,about override in styles,confirmed,,Bug,,Core : Styles
6995,FF : We can't scroll down right align table using mouse,confirmed,,Bug,,General
6998,Unresponsive script when loading template containing invalid html markup,confirmed,,Bug,,Core : Parser
7005,Invalid <a> attribute causes CPU to run @100% on Chrome,confirmed,,Bug,,Core : Parser
7038,Possibility to automatically switch toolbars on a maximize/minimize of ckeditor,confirmed,,New Feature,,UI : Toolbar
7051,"languageCodeInputLabel for Div Container is redundant, langCode from Link is used instead",confirmed,,Bug,,UI : Language
7067,about getIndex method  performance,confirmed,,Bug,,Performance
7072,Javascript error on ElementPath plugin.js,confirmed,,Bug,,General
7078,Integration VB WebBrowser control and CKEditor Problem,confirmed,,Bug,,Server : ASP.Net
7079,FF : Opening Cell Properties dialog resetting Columns Width,confirmed,,Bug,,UI : Dialogs
7080,clear selection cause window scroll,confirmed,,Bug,,Core : Selection
7089,[IE] Error when expand toolbar if height of editor is not enough.,confirmed,,Bug,,UI : Toolbar
7090,"IE8: Error ""Line: 96 error: 'N' is null or not a object"" in scenario with ASP.NET AJAX and Postbacktrigger",confirmed,,Bug,,General
7120,Line Spacing Button,new,,New Feature,,General
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,confirmed,,New Feature,,General
7142,Allow users to create their own keyboard shortcuts for context menu items,confirmed,,New Feature,,UI : Context Menu
7143,Text Cursor loses position when document-overflow is modified,confirmed,,Bug,,General
7144,Provide ability for users to resize column widths using the keyboard,confirmed,,New Feature,,General
7145,Allow opening links in edit mode,confirmed,,New Feature,,General
7175,IE: Drop-downs closed immediately after show,confirmed,,Bug,,UI : Floating Panel
7206,Provide support to load CKEditor in one frame and render it in another,new,,New Feature,,General
7210,ckfinder issue with too many pictures in one folder,confirmed,,Bug,,File Browser
7224,Editing pasted lists not working properly,confirmed,,Bug,,General
7225,FF - Font/Size/Styles not being continued on Enter,confirmed,,Bug,,Core : Styles
7227,Dialog: showPage increments pageCount even if page is already showing,confirmed,,Bug,,UI : Dialogs
7229,Request for relaying cut and copy events to the editor instance,new,,New Feature,,General
7230,IE quirks: Dialog borders do not resize properly when show/hide tab bar,confirmed,,Bug,,UI : Dialogs
7239,Upload file and adobe air,pending,,Bug,,General
7257,Double click on dialog button sometimes shows background cover above the dialog,confirmed,,Bug,,UI : Dialogs
7275,"IE session dropped when using SCAYT, MVC",confirmed,,Bug,,UI : Spell Checker
7299,IE6/IE8: Borders on color panels are not displaying correctly in RTL languages,confirmed,,Bug,,General
7325,Webkit: backspace moves content between p tags (instead of merging them),confirmed,,Bug,,General
7333,IE6 Cursor goes missing when we come out of RTL Numbered/Bulleted list,confirmed,,Bug,,General
7343,Copying a table row content in a different row does not paste properly,confirmed,,Bug,,General
7345,IE Quirks: List item disappears when editor does not have focus,confirmed,,Bug,,General
7350,Clicking in the editor returns the fonts to the default values,confirmed,,Bug,,General
7352,Single quotes in attributes converted to double quotes,confirmed,,Bug,,Core : Output Data
7370,FF & Safari : Underline for list item not shown for the below html code,confirmed,,Bug,,General
7376,Automatic linking only works in IE,confirmed,,New Feature,,Core : Parser
7406,Problems with _source files,confirmed,,Bug,,General
7452,bodyClass and bodyId not applied to combobox (e.g. styles or format),confirmed,,Bug,,Core : Styles
7484,Indented text copied from Word is not displaying properly when pasted into the editor,confirmed,,Bug,,Plugin : Paste from Word
7523,IE Can't Drag and Drop text outside of paragraph,confirmed,,Bug,,Core : Pasting
7531,Unlink in Firefox leaves a span-tag if style or class attributes are set,confirmed,,Bug,,General
7556,IE adds empty paragraph after pasted paragraph(s),confirmed,,Bug,,General
7605,[FF] Right click selects all content of pre block,confirmed,,Bug,,General
7616,Support window name in the popup plugin,confirmed,,New Feature,,File Browser
7635,FF scrollIntoView doesn't work,confirmed,,Bug,,General
7636,Wildly varying copy/paste results between browsers,confirmed,,Bug,,Core : Pasting
7640,Increasing the indenting on a list can separate the text from the bullets rather than moving the bullet points down.,confirmed,,Bug,,General
7644,Right Click when in full screen not working,confirmed,,Bug,,UI : Context Menu
7655,addButton nextSiblingId don't work,confirmed,,Bug,,General
7665,IE9: Toolbar buttons are not displaying properly in RTL languages in v2 skin,confirmed,,Bug,,UI : Skins
7700,Memory leak when inside asp.net update panel,confirmed,,Bug,,General
7704,Submenu shown on top of a parent menu may block mouse navigation,confirmed,,Bug,,UI : Floating Panel
7705,IE7 Bug: 'lang.contextmenu' issues,confirmed,,Bug,,General
7730,Page UP/DOWN + Enter scrolls the entire page in Firefox,confirmed,,Bug,,General
7735,Extra stylesheet on contentsCss doesn't work with fullPage = true,confirmed,,Bug,,General
7737,[[safari/chrome]] have to click twice or type text to get elements in path bar,confirmed,,Bug,,General
7740,[[safari/chrome]] not possible to insert special character after smiley in a table cell,confirmed,,Bug,,General
7754,"Style tag removed by undo command on Internet Explorer (Ctrl + z, or button)",confirmed,,Bug,,General
7762,Unable to delete form elements with backspace key,confirmed,,Bug,,General
7771,'Maximize' in container with Opacity makes container disappear (FF),confirmed,,Bug,,General
7778,jQuery Adapter does not work with ckeditor_basic.js,confirmed,,Bug,,General
7779,getData converts BR tag to nbsp,confirmed,,Bug,,General
7782,[Minor] Selection bug in IE8,confirmed,,Bug,,General
7786,Russian Help Topics for CKFinder,confirmed,,New Feature,,UI : Language
7799,Pasted Source html + text is partly deleted,confirmed,,Bug,,General
7803,Ability to specify border properties for tables and cells.,confirmed,,New Feature,,Core : Tables
7806,SCAYT plugin moves cursor in IE,confirmed,,Bug,,UI : Spell Checker
7823,IEJSLeaksDetector shows momory leak for IE8 and IE7,confirmed,,Bug,,General
7824,Cannot call method 'split' of undefined on CKEDITOR.replace,confirmed,,Bug,,General
7825,Autogrow with sharedSpaces on firefox,confirmed,,Bug,,General
7827,IE Selected font name/size not shown in font name/ size drop down list after selecting an option,confirmed,,Bug,,General
7828,Improvements to the selection API and documentation,confirmed,,New Feature,,General
7831,Opera: can not enter text after inserting Horizontal Line,confirmed,,Bug,,General
7836,"In Firefox, a <br /> is inserted in an empty text area when using editor.focus() on initially hidden editors",confirmed,,Bug,,General
7842,Selection handles in FF can't be set or removed,confirmed,,Bug,,General
7846,Opera : Copying and pasting tables not working properly. (CORE-41467),confirmed,,Bug,,General
7848,Inconsistent cut/copy with relation to new anchor feature,confirmed,,Bug,,General
7855,Clicking 'maximize' shows blank screen in Firefox when the editor is opened inside jQuery UI Dialog,confirmed,,Bug,,General
7862,Dialog Move Event,confirmed,,New Feature,,General
7863,Lists behaving different in br and p entermode,confirmed,,Bug,,General
7864,Flash plugin url escapes some values,confirmed,,Bug,,Core : Output Data
7875,Problem with tables: Coulmn sizing and deleting table,confirmed,,New Feature,,General
7888,Deleting the link in editor - the text font stays underlined,confirmed,,Bug,,General
7895,Using the enter key after a placeholder value,confirmed,,Bug,,General
7902,JAWS not reading updated values of width/height on Image Properties dialog,confirmed,,Bug,,Accessibility
7903,Table Tools APIs are not exposed,confirmed,,New Feature,,General
7920,Webkit: Incorrect font name is displayed,confirmed,,Bug,,General
7921,editor.mode always returns empty string,confirmed,,Bug,,General
7923,No horizontal scrollbar when inserting a right aligned floating element that is wider than the page,confirmed,,Bug,,General
7928,elementspath + getSelectedElement problem,confirmed,,Bug,,General
7935,background:url() get stripped on ie8-,confirmed,,Bug,,General
7936,Large cursor next to images in Webkit,confirmed,,Bug,,General
7939,"CKEditor inserting <p> when source-code has head tags like <meta>, <link> or <title>",confirmed,,Bug,,Core : Parser
7941,Fire an event when a template is selected,confirmed,,New Feature,,General
7950,[IE] Text pasted differently than in other browsers,reopened,,Bug,,Plugin : Paste from Word
7952,Creating lists inside a part of span looses span formatting on first row,confirmed,,Bug,,General
7954,Editing pasted Numbered list with different Start Value not working properly,confirmed,,Bug,,Plugin : Paste from Word
7962,<td> align attribute causes validation errors in IE 8,confirmed,,Bug,,Core : Tables
7968,CKEditor 3.6 in IE7 - Unable to get value of the property 'getRanges': object is null or undefined,confirmed,,Bug,,UI : Enter Key
7969,"Add ability to move rows in a table (up/down, preferably with drag)",confirmed,,New Feature,,Core : Tables
7980,JS error when switching to source mode under specific conditions,confirmed,,Bug,,General
7985,Horizontal Line breaks current formatting,confirmed,,Bug,,General
7989,Lists: Hitting enter with a selection outdents instead of clearing selection,confirmed,,Bug,,General
7995,IFrame dialog Style field in Advanced tab not reflecting values entered for Width & Height in General tab,confirmed,,New Feature,,General
8008,Cannot delete horizontal rule via backspace,confirmed,,Bug,,General
8009,"Paste From Word creates <a> tags with no attributes wherever contents are ""highlighted"" by Comments",confirmed,,Bug,,Plugin : Paste from Word
8010,setData from dialog makes empty undo step,confirmed,,Bug,,Core : Undo & Redo
8018,Opera: cursor not staying in current table cell after inserting a smiley.,confirmed,,Bug,,General
8021,Problem handling images,confirmed,,Bug,,General
8061,Webkit Drag and Drop shifts event focus to iframe document,confirmed,,Bug,,General
8062,Problem with enterMode = BR when changing font/size then partial bulleting,confirmed,,Bug,,General
8091,IE CKEDITOR.editor.resize throw 'invalid argument' when no height value is specified,confirmed,,Bug,,General
8092,CKEDITOR.editor.resize - Invalid documentation,confirmed,,Bug,,General
8097,URL is applied incorrectly when the selection contains an anchor,confirmed,,Bug,,Core : Styles
8106,IE8 : Javascript error when deleting in bulleted list,confirmed,,Bug,,General
8114,stack overflow at line: 26 old staff in Ckeditor,confirmed,,Bug,,Core : Parser
8118,[FF] Strikethrough style works incorrectly for bigger fonts,confirmed,,Bug,,Core : Styles
8129,Inline CSS does not work when there are comments inside <style> tags,confirmed,,Bug,,General
8131,CKEditor instance does not appear,confirmed,,Bug,,General
8134,[IE8] line selection / following elements issue,confirmed,,Bug,,Core : Selection
8136,Pasting numbered list with a different start value and style not working properly,confirmed,,Bug,,General
8137,IE: Toolbar combos don't open on second click on modal dialogs,confirmed,,Bug,,Server : ASP.Net
8138,Arrow keys stop working after hide-show cycle,confirmed,,Bug,,General
8140,Preceeding newline lost when Alignment button is pressed in ENTER_BR,confirmed,,Bug,,General
8148,issue about sub-table,confirmed,,Bug,,Core : Tables
8156,IE6: In RTL  Preview for some special characters not showing properly,confirmed,,Bug,,General
8160,Text selection disappears when open dialogs,confirmed,,Bug,,UI : Dialogs
8162,File browser window size,confirmed,,Bug,,File Browser
8164,IE8: empty paragaphs not editable/visible in wysiwyg mode,confirmed,,Bug,,General
8186,"If copied MS-Word text contains a text box, then text does not display correctly in the editor",confirmed,,Bug,,Plugin : Paste from Word
8189,Empty [link] tag causes content and structure loss,confirmed,,Bug,,General
8191,No API to get all selected values of Select UIElement (multiple select list),confirmed,,New Feature,,General
8198,custom smileys in config.js causing errors?,confirmed,,Bug,,General
8201,Deleting first character of misspelled word deletes entire word (in Chrome),confirmed,,Bug,,UI : Spell Checker
8205,IE: using Undo after Unlink moving cursor to start of document in editor,confirmed,,Bug,,General
8218,Preselect color dialog to the current color (or bg color) of the selected text.,confirmed,,New Feature,,General
8230,Problem with Google minify,confirmed,,Bug,,General
8237,CK Editor doesn't support translation of keystroke names,confirmed,,Bug,,General
8243,CKEDITOR assumes basepath will include protocol,confirmed,,Bug,,General
8257,Adding support for css-classes in tableCell dialog,confirmed,,New Feature,,Core : Tables
8267,protectedSource is removed when it is the only source,confirmed,,Bug,,General
8271,CKEditor toolbar becomes invisible when using Tab key and Maximize toolbar button,confirmed,,Bug,,General
8273,Pasting into empty bullet doesn't behave as expected - FF/IE9,confirmed,,Bug,,General
8278,Opera: In Table dialog values for rows & columns not shown in Rows & Columns fields,confirmed,,Bug,,General
8280,big amount of invalid content slows down SCAYT (chrome),confirmed,,Bug,,UI : Spell Checker
8281,Internet Explorer 7.x crashes when changing an item from a bulleted list into numbered list,confirmed,,Bug,,Core : Lists
8288,Internet Explorer will not run blank javascript function as per documentation,confirmed,,Bug,,General
8306,FF : Custom attributes on links dropped during copy/paste,confirmed,,Bug,,General
8322,[IE] Performance problems with nested documents,confirmed,,Bug,,Performance
8323,"FF 4: In HC mode,  No Visual Focus when we tab to Check boxes & Combo boxes on all the dialogs",confirmed,,Bug,,General
8325,Error Message not displayed when we enter invalid CSS in Styles field,confirmed,,Bug,,General
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,,New Feature,,General
8332,Chrome : link not inserted in correct position when we make a selection for the first time.,confirmed,,Bug,,General
8334,"Strange behaviour, missing line",confirmed,,Bug,,General
8335,javascript error regularly in this situation,confirmed,,Bug,,General
8338,Opera: link not inserted in correct position when we have image before cursor position (CORE-14592),confirmed,,Bug,,General
8355,ASP.Net WebPages (Razor) Helper,confirmed,,New Feature,,Server : ASP.Net
8358,Safari & Chrome : Paste options are enabled & Paste option shown in context menu when Clipboard is empty,confirmed,,Bug,,General
8365,List item breakage in IE8,confirmed,,Bug,,General
8375,onfocus: Input text selection not cleared in Chrome,confirmed,,Bug,,General
8378,Support for optgroup,confirmed,,New Feature,,General
8382,[IE] PageUp and PageDown not working,confirmed,,Bug,,General
8385,Problem when switching between multiple instances of ckeditor,confirmed,,Bug,,Core : Selection
8386,"IE: When copying and pasting a table, an empty <p> is appended on output",confirmed,,Bug,,Core : Pasting
8388,CTRL-V Paste with Opera going to top of editor,confirmed,,Bug,,General
8402,SSI-style HTML comments inside href attributes are broken when Source button is clicked,confirmed,,Bug,,General
8406,StyleSheetParser and Fullpage,confirmed,,New Feature,,General
8411,Losing formatting on backspace,confirmed,,Bug,,General
8412,Opera: insertElement() not working as expected for inline elements,confirmed,,Bug,,General
8426,Strings for specialchar plugin added directly to editor.lang instead of editor.lang.specialChar,confirmed,,Bug,,General
8428,Copyright header missing from specialchar\lang\en.js,confirmed,,Bug,,General
8441,Selection not updating when moving from left -> right,confirmed,,Bug,,Core : Selection
8445,"dialog.getSelectedElement() returns wrong element when element selected is within a table for 3.6.2, Firefox",confirmed,,Bug,,Core : Selection
8446,IE8 - Unable to place cursor after image,confirmed,,Bug,,General
8448,CSS errors in FF 7.01 using CKEditor 3.6.2,confirmed,,Bug,,UI : Skins
8453,Linebreak after image in Opera brings image down,confirmed,,Bug,,General
8458,Ctrl + B can't work in this situation and javascript error is prompted,confirmed,,Bug,,General
8466,Customized filebrowser button is not open dialog for file selection,confirmed,,Bug,,File Browser
8467,<p> belongs with <br> at the end of list cause javascript error - nodeValue.length is null,confirmed,,Bug,,General
8469,Id attribute get lost,confirmed,,Bug,,General
8470,existing link can not be modified,confirmed,,Bug,,Core : Styles
8473,JS error will cause CKEDITOR instances to not update their data to the iframe.,confirmed,,Bug,,General
8476,Adding an anchor deletes the character to the right of anchor,confirmed,,Bug,,General
8481,switching between source and wysiwyg introduces gratuitous white space,confirmed,,Bug,,General
8482,DispHTMLUnknownElement with invalid code,confirmed,,Bug,,General
8485,SCAYT selection bug,confirmed,,Bug,,UI : Spell Checker
8490,Ability to customize the contents of the a11yhelp dialog.,confirmed,,New Feature,,Accessibility
8498,First word in webspelchecker not automatic selected in IE9,confirmed,,Bug,,UI : Spell Checker
8502,we can't shift+Tab out of the editor if there is no focusable element before the editor,confirmed,,Bug,,General
8516,"Introduce Html ordered list 1.1, 1.2 (also when pasting from MS Word)",confirmed,,New Feature,,Core : Lists
8517,"Selection Field content is broken in firefox when clicked on left , right justification plugins.",confirmed,,Bug,,General
8526,[Webkit] Unlink Highlighted Object leaves empty Anchor,confirmed,,Bug,,General
8532,ckeditor in IE local intranet does not work well with internet zone Active Scripting security is disabled,confirmed,,Bug,,General
8533,Carriage return disappears,confirmed,,Bug,,General
8536,Safari/ Chrome: Default Alignment not shown for the text in editor.,confirmed,,Bug,,General
8541,Wrong selection after deleted last character after contenteditable span,confirmed,,Bug,,General
8543,YouTube plugin,confirmed,,New Feature,,General
8548,Cursor position on FF4+  different from FF 3.6 & other browsers,confirmed,,Bug,,General
8549,"[IE, Webkit] can not delete selected text in table contents",confirmed,,Bug,,Core : Selection
8550,[ALL] inconsistent cursor about table,confirmed,,Bug,,Core : Selection
8551,Browser hangs with with certain combination html (meta/link) and 'enterMode',confirmed,,Bug,,UI : Source View
8552,Spaces lost on copying during editing,confirmed,,Bug,,General
8554,Safari: Collapse toolbar and Font and Size will be reset,confirmed,,Bug,,General
8561,Unexpected lists get created when selecting nested divs,confirmed,,Bug,,Core : Lists
8570,setReadOnly in combination with getSnapshot throws an error in IE,confirmed,,Bug,,General
8574,Change contents of richcombo after init,confirmed,,New Feature,,General
8579,Chrome Bug while pasting html,confirmed,,Bug,,General
8584,Support Content Security Policy,confirmed,,New Feature,,General
8589,Safari & Chrome : Copying & Pasting first table row with headers & some cells with rowspan > 1 not working,confirmed,,Bug,,General
8597,CKEditor.NET 3.6.2 editor not displayed after postback (RadAjaxPanel),confirmed,,Task,,Server : ASP.Net
8612,DocProps plugin incorrect case handling of META element names - code could be more flexible.,confirmed,,New Feature,,UI : Dialogs
8614,Could you add line height option for ckediter.,confirmed,,New Feature,,General
8620,Chrome: left arrow jumps location after using style commands,confirmed,,Bug,,General
8621,WYSIWYG focus fails on Opera Mobile and Kindle Silk browsers,confirmed,,Bug,,General
8636,Editing Absolute positioned DIVs in Firefox and IE is problematic,confirmed,,Bug,,General
8645,Copy/paste problem with chrome into table cells,confirmed,,Bug,,Core : Tables
8646,CKEditor 3.x vertical scroll bar is hang/not working on Firefox browser,confirmed,,Bug,,General
8654,entering character sometimes creates spurious newline in firefox,confirmed,,Bug,,General
