﻿id,Summary,Keywords,Owner,Type,Status,Priority
129,"Pasting is not working with ""Allow paste operation via script"" disabled",IE Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
220,Link/Anchor multiple paragraphs create buggy links,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
222,extraneous tags are left when selecting styles,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
234,Microsoft Asp.net 2.0 AJAX UpdatePanel Bug,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
243,Form Empties Contents (due to nested <p>'s),Confirmed HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
290,Line breaks on tags may break links,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
360,"Form ""name"" is set to ""[object]"" if it contains a field with id=""name""",Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
415,.NET Connector could not run in medium trust.,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
501,Editor loses styles in IE when switching between WYSIWYG and Source view repeatly,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
519,JavaScript API documentation,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,Task,closed,Normal
520,Select Field doesn't accept values with &,"Confirmed, IE",Frederico Caldeira Knabben,Bug,closed,Normal
832,print css,SF Confirmed,Frederico Caldeira Knabben,New Feature,closed,Normal
880,Organize the code in namespaces,SF Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
978,ColdFusion: SpellerPages error when no suggestions are available,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
996,OnPaste listeners get executed twice,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1094,When applying bold/italic to text in the end of a paragraph the non break space is also selected,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
1184,Home and End key don't work on some dialog field,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1206,"Some <span style=""""> may remain in the source",Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1207,Simple <span> causes wrong style detection,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1235,Bogux BR is excessively removed when joining paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1240,Nested comments break the compressed output,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1242,Comments are not always stripped when compressing,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1262,FF: Wrong style detection at the end of paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1291,IE: List is not created on empty paragraphs,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
1318,"It is not possible to use <span class=""A""> and <span class=""B""> together",Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1331,Repeated core style vs. inline styled range,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1343,Support for conditional compilation comments,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1344,Cut/Paste buttons have no failure message,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1346,JS Error when creating list on linked text,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1352,Error creating lists on styled text,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1353,"""Normal (DIV)"" block format is not working",Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1366,Opera : FCKeditor is not loading on MacOS,Confirmed Opera,Frederico Caldeira Knabben,Bug,closed,Normal
1383,Hyperlink merges with text on <br /> backspace,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1391,Overrides and Spans not working as expected in Windows and IE 6,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
1392,Overrides and Spans not working as expected in Windows and Firefox 2.0.0.7,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1422,Rename variables declared in single var statement,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1462,Safari: Main window scrolls on enter,Confirmed Safari,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
1504,License header review,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
1584,FF3 : Context menu may remain opened,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1594,No undo for color selectors,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1596,Safari : Dialogs are not RTL,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1597,Color selector is rendered improperly on sample14,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1647,Selecting a Format while in a Bulleted/Numbered list fails to make new Bullets/Numbers,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1664,Elements swaping on Enter at the end of paragraphs,Review+ Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1691,Safari: new links do not appear in editor unless text is made into a link,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1717,Table inside of Div producing unresponsive script,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
1792,[IE] Infinity loop problem in multiple editor,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1806,Wrong selection when selecting a Header format at new line in the end of the document,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1811,First massive line endings fix,Confirmed,Frederico Caldeira Knabben,Task,closed,Normal
1812,Copyright notices must be updated to 2008,Confirmed,Frederico Caldeira Knabben,Task,closed,Normal
1859,Floating dialog layout is broken on FF 3.0 beta 2.,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1886,Adobe AIR compatibility,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
1915,AIR compatibility is broken after #1622,Confirmed AIR Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1948,Floating dialog styles may be distorted by website's native CSS styles,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1952,FCKTools.FixCssUrls is not properly ignoring absolute paths,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1965,SpellerPages crashes IE 7,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1980,Change default <b> and <i> to <strong> and <em>,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
1990,InsertHtml() ignores selection from floating dialog in IE7,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1997,"[IE] When you specify a title to a table, the first character is deleted",Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1998,"FCKTools.CreateXmlObject, for IE, should use the native XMLHttpRequest available with IE7",Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2000,# sign is not escaped when uploading a file,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2009,Disappearing Style Tags,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2011,<LINK> tags for internal CSS files are appearing in full page mode,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2016,Error Opening Links Dialog with IE7,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2017,Make FCKeditorAPI.__Instances public,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2041,Error opening the Link dialog the first time in Firefox,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2042,Executing the FitWindow command from the shortcut without a button raises an error,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2043,The FCKDebug code should not be included in the compressed files,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
2149,Stylesheets with custom css urls are not attached to the editorarea,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2215,Copy textarea.tabIndex on ReplaceTextarea,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2238,Object placeholder is blank in compressed version,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2247,SHIFT+SPACE to insert &nbsp;,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2248,FF: FCK.InsertHtml( '&nbsp;') inserts a plain space,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2276,Opera: Page scrolls on ENTER,Confirmed Opera,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2279,Firefox RC3 Scrollbar position problem,Firefox3 Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2287,Bad Spacing between two tables (FF2 Only),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2297,The TAB key should move out of the editor if TabSpaces=0,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2316,Sample posted data page should have the table width at 100%,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2321,FF3: FCK.InsertElement scrolls the entire page,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2369,Updated Faroese language file 2008-07-15,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
2390,"[IE7] Indentation doesn't work on <p> tag the first time it's clicked, but works the second time.",Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2396,SpellerPages can lead to Permission Denied errors with IE,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2435,Move CKEditor prototype to trunk,Confirmed,Frederico Caldeira Knabben,Task,closed,Must have (possibly next milestone)
2437,V3: Environment and browser information,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2441,V3: Samples,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2442,V3: trunk folders/files structure,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2444,V3: Utility functions,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2445,V3: Private variable and functions in the code,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2446,V3: Event System,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2447,V3: DOM abstraction,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2448,V3: XML handling object,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2449,V3: Ajax like data requests handling object,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2451,Basque language file update,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2453,V3: Code loading,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2454,V3: Instances creation,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2456,V3: Editor instances,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2457,V3: Configurations,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2458,V3: Plugins,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2459,V3: Skins,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2460,V3: Themes,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2475,V3: Globalization,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2477,V3: Packager,Confirmed V3ProtoOther Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2531,Scroll Into View Bug When Breaking Large Content (FF),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2573,"ASP: In the connector, IsAllowedType must be case sensitive",Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2685,"Integrate the SpellChecker.net ""Web Spell Checker""",Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2763,Undo/Redo system porting from v2,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2794,V3: Include INSTALL.html with basic installation instruction,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2797,Styles cannot be applied when a whole paragraph is selected,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2804,V3: Review the insertHtml and insertElement implementation,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2835,plugin:newpage failed to refresh elementpath,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2860,V3: Page Break,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2867,V3: Force Simple Ampersand,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2876,V3: Simplify domWalker,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2879,plugin:templates porting from v2,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
2895,Error when switching to source with selection,Confirmed IE Review?,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2907,V3: Make it possible to serialize range bookmark,Confirmed Review?,Frederico Caldeira Knabben,Bug,closed,Normal
2909,V3: Move Range.CreateBookmark2 from V2,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
