﻿id,Summary,Owner,Type,Priority,Version,Resolution
4736,Page Up/Down keys in wysiwyg not working well,Garry Yao,Bug,Normal,,fixed
4738,Inserting table inside bold/italic/underline generates error on ENTER_BR mode,Garry Yao,Bug,Normal,3.0.1,fixed
4758,Multiple editors are not working in the 3.1.x branch,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4760,The list button is not working on the 3.1.x branch,Garry Yao,Bug,Must have (possibly next milestone),,fixed
4764,Exception message in .appendTo() always shows null,Garry Yao,Bug,Normal,3.0.1,fixed
4774,Enter key in the middle of a paragraph result in incorrect cursor position,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4775,Unexpected page scroll in source mode in IE8,,Bug,Normal,SVN (CKEditor) - OLD,invalid
4776,Preview page fails to open with relative URL on link in IE,Garry Yao,Bug,Normal,,fixed
4781,Insert any template content start with html table result in empty paragraph,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4786,Changing paragraph format doesn't work in some situations,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4848,IE: cannot type anything altghough cursor is blinking in the editing area,Frederico Caldeira Knabben,Bug,Normal,3.0.1,fixed
4856,CKEditor leaving tags when removing flash objects,Garry Yao,Bug,Normal,3.0,fixed
4858,Resizing flash objects doesn't work properly,Garry Yao,Bug,Normal,3.0,fixed
4859,Flash object elements are broken in FF,Garry Yao,Bug,Normal,3.0,fixed
4907,Shared status bar grip layout,,Bug,Normal,,wontfix
4919,Jquery adapter sample file is incorrect,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
4922,Adapters are not available in released version of CKEditor,,Bug,Normal,,fixed
4926,FF2: Resizing doesn't work,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4930,Dialogs are broken in V2 and Office 2003 skin,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4934,Preview fails in Source View,Frederico Caldeira Knabben,Bug,Normal,,fixed
4940,Setting config.customConfig = '' doesn't work,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4952,[IE] Editing table creates a new table,Garry Yao,Bug,Normal,3.0.2,fixed
1427,Autodetect clipboard contents on Paste,Garry Yao,New Feature,Normal,,fixed
3370,Use CKEDITOR.env.isCustomDomain(),Tobiasz Cudnik,New Feature,Normal,,fixed
3401,V3 - Implement baseHref functionality,Garry Yao,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3881,More Colors,Garry Yao,New Feature,Normal,,fixed
4194,Using multiple css stylesheets within the editor,Wiktor Walc,New Feature,Normal,,fixed
4210,CKEditor plugin for jQuery,Tobiasz Cudnik,New Feature,Normal,,fixed
4254,Add API sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,3.0,fixed
4341,Implement ShowBorders,Garry Yao,New Feature,Normal,3.0,fixed
4342,Implement Body Id & Class,Garry Yao,New Feature,Normal,3.0,fixed
4379,V3 : Paste System,,New Feature,Normal,,fixed
4395,Use htmldataprocessor to refactor pasting processor,Garry Yao,New Feature,Normal,,fixed
4444,Adapting formattings from MS-Word to editor's style system,Garry Yao,New Feature,Normal,,fixed
4445,Support callback param for CKEDITOR.editor::setData,Garry Yao,New Feature,Normal,,fixed
4463,V3 : Inline CSS support,Garry Yao,New Feature,Normal,,fixed
4495,Adobe AIR support,Garry Yao,New Feature,Normal,,duplicate
4547,Load the skin CSS in parallel,Garry Yao,New Feature,Normal,3.0,fixed
4548,Fake comment plugin,Garry Yao,New Feature,Normal,,fixed
4549,"Make the querystring ""anti-cache"" feature configurable",Garry Yao,New Feature,Normal,,fixed
4574,V3: Table merging tools,Garry Yao,New Feature,Normal,SVN (CKEditor) - OLD,fixed
4587,Implement fullpage support in preview plugin,Garry Yao,New Feature,Normal,,fixed
4729,Support fakeobjects for comments,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2885,Implement the div container command.,Garry Yao,Task,Normal,3.0 Beta 2,fixed
4257,Execute dev scripts inside their directories,Tobiasz Cudnik,Task,Normal,,fixed
4378,V3 : Feature Alignment,,Task,Normal,,fixed
4452,Documenting CKTester,Garry Yao,Task,Normal,,fixed
4470,Deprecate the dialog of 'Paste from Word',Garry Yao,Task,Normal,,fixed
