﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
455,Problem when select a chinese files in FCKeditor,Confirmed,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3
475,Change translation,,,Bug,Normal,FCKeditor 2.4.3
487,Click and drag resizing photos in IE7 doesn't...,Confirmed IE,,Bug,Normal,FCKeditor 2.4.3
493,Submit button issue - naming conflict,Confirmed,,Bug,Normal,FCKeditor 2.4.3
505,"When editing a table caption with FCK 2.4.2, IE 7 shuts down, all work is lost.",,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3
510,userFilespath not being set correctly in file browser with coldfusion,,,Bug,Normal,FCKeditor 2.4.3
511,Upload files with umlaut are translated in HTML special characters,,,Bug,Normal,FCKeditor 2.4.3
520,Select Field doesn't accept values with &,"Confirmed, IE",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3
527,Fail to load in IE if FCKConfig.ToolbarSets has a trailing comma,,,Bug,Normal,FCKeditor 2.4.3
535,Enter key inserting multiple breaks after using shift-enter,Firefox Confirmed,,Bug,Normal,FCKeditor 2.4.3
555,"Creating Email links generates ""Object doesn't support this property or method"" Script Error",Confirmed IE7,,Bug,Normal,FCKeditor 2.4.3
2,FF: Implement the Undo system used in IE,,Martin Kou,Task,Normal,FCKeditor 2.5 Beta
41,Firefox: ToolbarLocation=Out:elementId raises an error,,,Bug,Normal,FCKeditor 2.5 Beta
67,Properly handle EnterMode=br and lists,SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
68,Properly handle EnterMode=br and block formatting,SD-COE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,,Task,Normal,FCKeditor 2.5 Beta
71,Block elements can't contain child block elements,,,Bug,Normal,FCKeditor 2.5 Beta
72,Complete the ASP integration,,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta
73,Complete the ColdFusion integration,,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta
75,Remove format must remove any kind of format,Confirmed SD-COE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
76,Display default labels on toolbar combos,HasPatch,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta
80,The PHP implementation must conform to our standards,,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta
95,Content page broken with tag <META ...>.,"IE, Confirmed",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
100,Set editing area styles in fckconfig.js,SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
109,Rows and Column Insert/Edit  Mode,Table SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
121,Editor size is wrong in full-window mode inside frameset,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
125,Click-and-drag setting for table column width,Tables SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
126,"Display ""none"" or disable when the styles combo has no styles for the selection",,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
132,Need blockquote edit,,,New Feature,Normal,FCKeditor 2.5 Beta
135,Contextmenu mispositioned when editor in div with scrollbar,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
137,TAB space does not work,SF Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",SF IE Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
143,Browser locks with <!--{PS..x}--> in the contents,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
145,Rename htaccess.txt to .htaccess,,,Task,Normal,FCKeditor 2.5 Beta
156,[PATCH] Style combo changes for IE,,,Bug,Normal,FCKeditor 2.5 Beta
160,Unnecessary DIV's created when formatting,Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
163,Set PHP as the default connector,,,Task,Normal,FCKeditor 2.5 Beta
172,Cannot apply format to a select list of bullets,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
174,"""Maximize the editor size"" button can't handle relative DIVs",SF,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
175,Percent sign in mailto: link breaks link tool,SF Confirmed IE7,,Bug,Normal,FCKeditor 2.5 Beta
179,Undo suffering from short term memory loss,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
180,Backwards compatibility with older PHP versions,SF,Wiktor Walc,Bug,Normal,FCKeditor 2.5 Beta
183,Unloads too early from hosted IE control,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
184,Right click on toolbar lead to wrong location of new element,SF IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta
192,FCKeditor JavaScript API has Undo issues,SF,,Bug,Normal,FCKeditor 2.5 Beta
194,"Implement the ""Data Processor""",,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta
199,Ability to turn on and off the ability to upload files,,,New Feature,Normal,FCKeditor 2.5 Beta
207,Wrap an arbitrary html tag around a selection,,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta
212,Paragraph/return marks,SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
217,Can't change the formating of text copied from other websites,Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
222,extraneous tags are left when selecting styles,Confirmed,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
236,Support for shared toolbar in a different frame,,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
243,Form Empties Contents (due to nested <p>'s),Confirmed HasPatch,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
246,EnterMode=div can lose tags in Firefox,Confirmed Firefox,,Bug,Normal,FCKeditor 2.5 Beta
247,IE : Delete all breaks EnterMode=div,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
253,Styles don't become active when applied to collapsed selections,Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
265,"Add attribute to fckstyles.xml to indicate that a style should ""not"" be wrapped",,,New Feature,Normal,FCKeditor 2.5 Beta
267,<table> must be created outside <p>,SD-COE,,Bug,Normal,FCKeditor 2.5 Beta
268,& in Javascript being converted to ',Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
271,Avoid using the deprecated <u> tag for underline,,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta
272,Wrong Toolbar Height on multiple Instances in IE6 and IE7,Confirmed IE,,Bug,Normal,FCKeditor 2.5 Beta
277,Bulleted lists do not work as expected if alignment for the paragraph was changed.,Confirmed SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
289,Remove the error alert from LoadScript and LoadCss,,,Task,Normal,FCKeditor 2.5 Beta
291,Paste button pastes outside FCKeditor,,,Bug,Normal,FCKeditor 2.5 Beta
298,DIV Tag deleted in IE when h1 is inserted,,,Bug,Normal,FCKeditor 2.5 Beta
299,flash property dialog - minor optical bug (request for correction),,,Bug,Normal,FCKeditor 2.5 Beta
321,"When FCKeditor loads in a ""display:none"" container it is not editable (FireFox/Gecko)",,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta
327,Backspace Activates Back Button,Confirmed IE,,Bug,Normal,FCKeditor 2.5 Beta
328,whitespace trimming within pre tags,Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
332,Hitting Enter after links continues the link in the new paragraph,Confirmed Firefox SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
333,Upload doesnt check for ServerPath param like Browser does,,,Bug,Normal,FCKeditor 2.5 Beta
338,Drag & drop do not honor ForcePasteAsPlainText,Confirmed SF,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
346,blank first line in PRE tag causes newline characters to be removed,Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
356,Unified find and replace dialog,,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
357,Anchor delete option on context menu,,,New Feature,Normal,FCKeditor 2.5 Beta
362,Control-Backspace does not work,,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
389,"Past from Word - error when text have ""Comments""",Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta
390,Text align should respect EnterMode=br rules,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
393,"Cursor inside link but expected to be ""after"" it",Confirmed Firefox,,Bug,Normal,FCKeditor 2.5 Beta
395,Changing visual styles of parent doc,Confirmed IE,,Bug,Normal,FCKeditor 2.5 Beta
403,Switching from HTML to Source adds \n in STYLE tag,SF Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
404,PRE and Line Breaks,SF EK SS Confirmed FireFox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
427,Bulleted lists don't align properly in Firefox,Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
428,IE problems created unordered list from pasted list,Discussion,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
445,Using 'Paste from Word' with Spanish text causes strange styles to appear,,,Bug,Normal,FCKeditor 2.5 Beta
454,Unify the browser and upload connectors,,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta
462,FF: Certain HTML causing CPU to go to 100%,SF Firefox,,Bug,Normal,FCKeditor 2.5 Beta
471,Email Link HTML Encoding Problem,Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
494,"Implement the new ""Style System""",,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta
497,Embed Tag has items stripped off... making it useless....,,,Bug,Normal,FCKeditor 2.5 Beta
501,Editor loses styles in IE when switching between WYSIWYG and Source view repeatly,Confirmed IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
515,Tables are rendered in quirks mode,Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
517,Automatic Color does not work,Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
523,StartupFocus=false being ignored in IE 6.0,SF Confirmed IE,,Bug,Normal,FCKeditor 2.5 Beta
525,FF: Sucessive DIVs are joined wrongly with del or backspace,Confirmed Firefox,,Bug,Normal,FCKeditor 2.5 Beta
534,Wrong cursor positioning with lists,Firefox Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
539,"FF: if the HTML has a table in it and you right click in the table while in FCKeditor, the cursor jumps to the top of the HTML",Firefox Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
549,ToolbarLocation 'None' Option,,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta
560,Try to autodetect virtual paths in the php connector,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta
561,Provide an easy way to upload files to a physical path and use a different url,,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta
565,Backspace resets formating in demo,,,Bug,Normal,FCKeditor 2.5 Beta
575,Python quick upload,,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta
580,Full screen in IE frame uses width of window instead of frame,,,Bug,Normal,FCKeditor 2.5 Beta
581,"FitWindow is broken if <input name=""style""> is found inside the editor form",Confirmed IE,,Bug,Normal,FCKeditor 2.5 Beta
583,Table: Wrong value for nowrap attribute,,,Bug,Normal,FCKeditor 2.5 Beta
596,Problem with Clear function,SF,,Bug,Normal,FCKeditor 2.5 Beta
639,"2.4.3 - Create Link Inserts target=""undefined"" by Default.",,,Bug,Normal,FCKeditor 2.5 Beta
640,Apply style to 2 or more table cells generates JS error,SF,,Bug,Normal,FCKeditor 2.5 Beta
642,background-color doesn't work properly,SF,,Bug,Normal,FCKeditor 2.5 Beta
643,FF: Centering text in 1 cell table centers the table instead,SF,,Bug,Normal,FCKeditor 2.5 Beta
644,[SS] Style not overwritten,SF,,Bug,Normal,FCKeditor 2.5 Beta
645,"[SS] Nesting block elements, invalid XHTML",SF,,Bug,Normal,FCKeditor 2.5 Beta
646,Bullet-Function breaks when swapping <BR> <P>,SF,,Bug,Normal,FCKeditor 2.5 Beta
647,"[EK] In RC2, using IE6 issues with UseBROnCarriageReturn",SF,,Bug,Normal,FCKeditor 2.5 Beta
651,[SS] Style adds STRONG tag around DIV,SF,,Bug,Normal,FCKeditor 2.5 Beta
653,[SS] Changing a Style adds a div instead of replacing it,SF,,Bug,Normal,FCKeditor 2.5 Beta
654,Problems with UseBROnCarriageReturn and lists,SF,,Bug,Normal,FCKeditor 2.5 Beta
663,IE - Paste as Plain text and list commands,SF,,Bug,Normal,FCKeditor 2.5 Beta
675,toggle list outdents existing li instead of toggling list,SF,,Bug,Normal,FCKeditor 2.5 Beta
687,[SS] Invalid XHTML,SF,,Bug,Normal,FCKeditor 2.5 Beta
688,Quick Upload with Perl,SF,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta
690,Form fields end up ouside the form area,SF,,Bug,Normal,FCKeditor 2.5 Beta
693,[SS] Problems using Styles,SF,,Bug,Normal,FCKeditor 2.5 Beta
696,undo of deleted table row doesn't work in FF,SF,,Bug,Normal,FCKeditor 2.5 Beta
697,Font size transposes lines,SF,,Bug,Normal,FCKeditor 2.5 Beta
701,merge of table cells doesn't work in IE,SF,,Bug,Normal,FCKeditor 2.5 Beta
713,$Config['UserFilesPath'] Problem #1,SF,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta
716,Extend Number of Font Sizes,,,New Feature,Normal,FCKeditor 2.5 Beta
