﻿id,Summary,Keywords,Owner,Type,Status,Priority
1529,Error: Object Expected,WorksForMe,Michael Osipov,Bug,closed,Normal
747,connector doesn't check the file type,SF,"Michael Osipov, Thilo Schwarz",Bug,closed,Must have (possibly next milestone)
737,FCK editor out-of-focus Mozilla 1.7.12,SF,None,Bug,closed,Normal
864,Make subscript/superscript switchable,IBM SF,Szymon Cofalik,New Feature,assigned,Normal
4080,[FF3] dialogs sometimes doesn't show,Firefox WorksForMe,Tobiasz Cudnik,Bug,closed,Normal
662,Perl CGI samples are broken,SF Confirmed Review+,Wojciech Olchawa,Bug,closed,Normal
180,Backwards compatibility with older PHP versions,SF,Wiktor Walc,Bug,closed,Normal
82,EMBED tag inside OBJECT is removed by IE,SF Confirmed IE,,Bug,closed,Normal
135,Contextmenu mispositioned when editor in div with scrollbar,SF Confirmed,,Bug,closed,Normal
136,FCKBrowserInfo.IsIE error,SF WorksForMe Pending,,Bug,closed,Normal
138,<Right ALT> + <S> works like <CTRL> + <ALT> + <S>,SF Confimed,,Bug,closed,Normal
139,CTRL + F not working,SF,,Bug,closed,Normal
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",SF IE Confirmed,,Bug,closed,Normal
143,Browser locks with <!--{PS..x}--> in the contents,SF Confirmed,,Bug,closed,Normal
172,Cannot apply format to a select list of bullets,SF Confirmed,,Bug,closed,Normal
175,Percent sign in mailto: link breaks link tool,SF Confirmed IE7,,Bug,closed,Normal
176,Unterminated A tags sometimes break paragraphs on save,SF IE Confirmed,,Bug,closed,Normal
178,Right-click in table cell messing up in Firefox,SF WorksForMe,,Bug,closed,Normal
181,Comments before <html> tag lead to source display on IE,SF Pending Expired,,Bug,closed,Normal
182,Percent signs don't get escaped on URLs,SF Confirmed,,Bug,closed,Normal
183,Unloads too early from hosted IE control,SF Confirmed,,Bug,closed,Normal
185,.Value property vs .Text property,SF,,New Feature,closed,Normal
186,Font & bg colorpickers display cut when ToolbarLocation=out,SF WorksForMe Pending Expired,,Bug,closed,Normal
187,fckeditor.cfc doesn't set imageUpload variables,SF,,Bug,closed,Normal
189,Flash integration : align center -> tag broken,SF,,Bug,closed,Normal
190,Toolbars jums to the right as editor width changes,SF,,Bug,closed,Normal
192,FCKeditor JavaScript API has Undo issues,SF,,Bug,closed,Normal
201,"HR in input ""source"" completely destroys document structure",SF IE Confirmed,,Bug,closed,Normal
202,<HR> tag breaks source,SF IE,,Bug,closed,Normal
235,FF: Toolbar icons are now displayed correctly on Mac OS X,SF Firefox Mac WorksForMe Pending,,Bug,closed,Normal
249,Normalize the order of tags' attributes,SF,,New Feature,closed,Normal
359,IE Stripping Object Tag,SF Confirmed IE,,Bug,closed,Normal
462,FF: Certain HTML causing CPU to go to 100%,SF Firefox,,Bug,closed,Normal
523,StartupFocus=false being ignored in IE 6.0,SF Confirmed IE,,Bug,closed,Normal
586,Custom tags,SF,,New Feature,closed,Normal
587,table-border-type etc.,SF,,New Feature,closed,Normal
589,Using STYLE attribute when formatting IMG tag,SF,,New Feature,closed,Normal
590,Cluster toolbar items into dropdowns,SF Discussion,,New Feature,new,Normal
592,Relative/Absolute URLs for images and links,SF,,New Feature,closed,Normal
593,Start the editor in Source mode,SF,,New Feature,closed,Normal
594,onresize(end) event for images,SF,,New Feature,confirmed,Normal
595,Change the bgcolor and bordercolor of a table,SF,,New Feature,confirmed,Normal
596,Problem with Clear function,SF,,Bug,closed,Normal
597,WAI Accessibility standards implemented,SF,,New Feature,confirmed,Normal
599,Timestamp,SF,,New Feature,confirmed,Normal
600,Enhanced file/image explorer,SF Discussion,,New Feature,closed,Normal
601,media/real/quicktime player,SF,,New Feature,closed,Normal
603,HTML Tidy,SF,,New Feature,closed,Normal
604,<P> and <BR> auto distinction,SF,,New Feature,closed,Normal
605,Maximum number of characters,SF,,New Feature,closed,Normal
606,ActiveX/OCX/DLL component,SF,,New Feature,confirmed,Normal
607,"Show ""Basic"" toolbar when colapsed.",SF,,New Feature,confirmed,Normal
609,output of the table not XHTML compliant,SF,,New Feature,closed,Normal
613,Support for any directory,SF HasPatch,,New Feature,closed,Normal
614,Inline comment editor,SF,,New Feature,confirmed,Normal
615,Add Pop-Up Window,SF,,New Feature,confirmed,Normal
616,FCKConfig Link Target settings,SF,,New Feature,closed,Normal
619,Append to comment,SF,,Task,closed,Normal
620,Set image size in %,SF Confirmed,,New Feature,closed,Normal
621,RC3: IE and Gecko generate different HTML code,SF,,New Feature,closed,Normal
623,Contextual image upload,SF,,New Feature,closed,Normal
624,Opera browser,SF,,New Feature,closed,Normal
625,Relative URLs,SF HasPatch,,New Feature,closed,Normal
626,custom clean HTML function,SF,,New Feature,closed,Normal
627,Blank paragraph tags,SF,,New Feature,closed,Normal
628,Document Properties: Style Sheet,SF,,New Feature,confirmed,Normal
629,Escaping HTML with htmlspecialchars(),SF,,New Feature,confirmed,Normal
630,ability to have toolbar buttons sized acording to the images,SF,,New Feature,confirmed,Normal
631,More advanced ruler (HR) insert,SF,,New Feature,confirmed,Normal
632,Cursor does not show up in Firefox on Tab into the editor,SF,,New Feature,closed,Normal
633,Change cyclis search implementation,SF Confirmed,,New Feature,closed,Normal
634,Safari support,SF,,New Feature,closed,Normal
636,Please add CSS style dropdown to table and cell,SF,,New Feature,confirmed,Normal
637,New optional way of handling Editor height?,SF,,New Feature,closed,Normal
640,Apply style to 2 or more table cells generates JS error,SF,,Bug,closed,Normal
641,Relative URL become absolute on copy & paste,SF,,Bug,closed,Normal
642,background-color doesn't work properly,SF,,Bug,closed,Normal
643,FF: Centering text in 1 cell table centers the table instead,SF,,Bug,closed,Normal
645,"[SS] Nesting block elements, invalid XHTML",SF,,Bug,closed,Normal
646,Bullet-Function breaks when swapping <BR> <P>,SF,,Bug,closed,Normal
647,"[EK] In RC2, using IE6 issues with UseBROnCarriageReturn",SF,,Bug,closed,Normal
648,<p> and <div> tag are crazy,SF,,Bug,closed,Normal
649,file manager bugs,SF,,Bug,closed,Normal
651,[SS] Style adds STRONG tag around DIV,SF,,Bug,closed,Normal
652,not working with zwiki in plone,SF Pending,,Bug,closed,Normal
653,[SS] Changing a Style adds a div instead of replacing it,SF,,Bug,closed,Normal
656,[SS] IE: Styles and RemoveFormat,SF,,Bug,closed,Normal
657,[EK] UseBROnCarriageReturn: Bulleted and Numbered Lists (IE),SF,,Bug,closed,Normal
658,Half text-lines when resizing (IE),SF IE,,Bug,closed,Normal
659,[SS] Style is not applied in empty selection,SF,,Bug,closed,Normal
661,[SS] Remove Format does not remove styles,SF,,Bug,closed,Normal
663,IE - Paste as Plain text and list commands,SF,,Bug,closed,Normal
669,Newlines in <pre> tags are not preserved,SF,,Bug,closed,Normal
671,Can't undo a pasting operations,SF Pending Expired,,Bug,closed,Normal
672,Extra lines inserted during save,SF,,Bug,closed,Normal
673,File INPUT outside of control breaks submission,SF,,Bug,closed,Normal
675,toggle list outdents existing li instead of toggling list,SF,,Bug,closed,Normal
678,E-mail Link dialog,SF,,Bug,confirmed,Normal
679,[SS] IE RemoveFormat ignores span tags,SF,,Bug,closed,Normal
680,No context menu for checkbox in a table cell in Firefox,SF Firefox,,Bug,closed,Normal
681,SpellerPages ignores text after links,SF Confirmed HasPatch,,Bug,closed,Normal
682,IE paste from Word problem,SF,,Bug,closed,Normal
683,Not able to edit/delete horizontal rules,SF Pending,,Bug,closed,Normal
684,[EK] Internet Explorer & Line Break Formatting,SF,,Bug,closed,Normal
687,[SS] Invalid XHTML,SF,,Bug,closed,Normal
689,"ProtectedSource: ""Stack overflow at line 23""",SF,,Bug,closed,Normal
690,Form fields end up ouside the form area,SF,,Bug,closed,Normal
691,Default foreground colour not set,SF,,Bug,closed,Normal
693,[SS] Problems using Styles,SF,,Bug,closed,Normal
696,undo of deleted table row doesn't work in FF,SF,,Bug,closed,Normal
697,Font size transposes lines,SF,,Bug,closed,Normal
698,Anchors do not work in Firefox preview window,SF CantFix,,Bug,closed,Normal
699,Problem width positioning of DIV's in IE,SF Pending WorksForMe,,Bug,closed,Normal
701,merge of table cells doesn't work in IE,SF,,Bug,closed,Normal
704,Strange copy & paste bug,SF Pending,,Bug,closed,Normal
705,unbold doesn't work in IE,SF,,Bug,closed,Normal
706,IE - Display issue with table select,SF CantFix,,Bug,closed,Normal
708,IE Display Issues With DPI Set To Large Sizes,SF Pending WorksForMe,,Bug,closed,Normal
710,Spell check fails when image present in the document,SF,,Bug,closed,Normal
711,Paste from Word broken in Firefox for Mac,SF CantFix,,Bug,closed,Normal
712,No javascript alert in Firefox when uploading images fails,SF Pending,,Bug,closed,Normal
714,IE add <p>&nbsp</p> when perform 'View Source' or 'Submit',SF Pending,,Bug,closed,Normal
715,Apostrophes broken in FCKeditor.Java,SF,,Bug,closed,Normal
724,Apostrophes broken in FCKeditor.Java,SF,,Bug,closed,Normal
725,"""browse server"" Ya1ProblM",SF,,Bug,closed,Normal
726,ieSpell & multiple editors not responding,SF IE,,Bug,confirmed,Normal
727,Mixing GET and POST parameters not RFC-Compliant,SF,,Bug,confirmed,Normal
729,Placeholder plugin,SF,,Bug,closed,Normal
730,Resource Browser does not display files,SF Pending Expired,,Bug,closed,Normal
731,0 border tables have a border when sent to a printer,SF,,Bug,confirmed,Normal
732,combined font names lookup,SF,,Bug,closed,Normal
733,P Tags added when all content is removed,SF,,Bug,closed,Normal
734,Bug width tables,SF,,Bug,closed,Normal
736,aspell problem with HTML,SF,,Bug,closed,Normal
739,FF: Button caption is editable with arrow keys,SF Confirmed Firefox,,Bug,closed,Normal
740,"Impossible to ""leave"" a form",SF,,Bug,closed,Normal
741,Nested Paragraphs Inside Form Destroy Form,SF,,Bug,closed,Normal
742,define EditorAreaCSS in hidden field,SF,,Bug,closed,Normal
743,Remember toolbar expansion state,SF,,New Feature,confirmed,Normal
744,Anchors do not work in Firefox. FCKEditor version 2.2.1,SF,,Bug,closed,Normal
745,AutoGrow feature bug,SF Pending WorksForMe,,Bug,closed,Normal
746,Comments inside SELECT and OPTION tags.,SF Confirmed IE CantFix,,Bug,closed,Normal
751,Undo button undoing multiple events in IE6,SF,,Bug,closed,Normal
752,content moved after css applied,SF,,Bug,closed,Normal
753,Arrowing over an image skips the next char (Firefox only),Confirmed Firefox SF CantFix,,Bug,closed,Normal
754,Editor always gets focus when loaded in frame in IE,SF,,Bug,closed,Normal
755,"EditorAreaCSS font-size interferes in the ""Size"" combo",SF,,Bug,closed,Normal
757,where will these ' to ´ indications replace?,SF,,Bug,closed,Normal
759,"""Paste from Word"". References become absolute.",SF IE,,Bug,closed,Normal
761,wrong styles placing on selected text,SF,,Bug,closed,Normal
762,Outside Flash goes over the maximized editor,SF Firefox,,Bug,closed,Normal
763,Editor window disappears after spellcheck finishes,SF Pending WorksForMe,,Bug,closed,Normal
765,Detached toolbar sometimes fails to resize properly,SF,,Bug,closed,Normal
767,Text Align does unexpected things when <br /> is used,SF,,Bug,closed,Normal
770,Font Format combo doesn't reflect selection in IE,SF Pending Expired,,Bug,closed,Normal
771,"Spellerpages, spellcheck dialog not showing",SF Pending,,Bug,closed,Normal
773,"Wrong HTML-Code using IE and a Div with ""height:100%;""",IE SF,,Bug,closed,Normal
774,IE 5.5: JS error loading form,SF Pending,,Bug,closed,Normal
775,Adding table rows using tab-key doesn't preserve attributes,SF FireFox,,Bug,closed,Normal
776,Firefox: focus problem,SF,,Bug,closed,Normal
777,Uploading problem,SF Pending Expired,,Bug,closed,Normal
779,Duplicate toolbars when posting to the same file,SF IE,,Bug,closed,Normal
780,Justification Buttons Function Improperly,SF,,Bug,closed,Normal
781,Justification not working,SF,,Bug,closed,Normal
782,ProtectedSource: Stack overflow at line 23,SF,,Bug,closed,Normal
783,Font names in fonts' menu aren't displayed in the right font,SF,,Bug,closed,Normal
784,Uninitialized $php_errormsg,SF,,Bug,closed,Normal
785,Applying a style to multiple table cells corrupts the table,SF,,Bug,closed,Normal
786,forcepastaspaintext ie 6 bug,SF,,Bug,closed,Normal
790,IE: too many CRs xor problems in lists,SF,,Bug,closed,Normal
791,FireFox: Can't delete table column when column is marked,SF,,Bug,closed,Normal
792,Turkish Char Problem,SF,,Bug,closed,Normal
794,EditorAreaCSS - Multiple stylesheet urls concatenated,SF,,Bug,closed,Normal
795,FCKeditor breaks encoding in Plone,SF,,Bug,closed,Normal
796,Toolbar is not visible,SF,,Bug,closed,Normal
797,File upload problem when using tilde in path,SF Pending,,Bug,closed,Normal
799,FF: Drag and drop (move) table does not work,SF CantFix Confirmed FireFox,,Bug,closed,Normal
800,Wrong Toolbar Height on Multiple Instances in IE7,SF,,Bug,closed,Normal
801,Folder browsing,SF,,Bug,closed,Normal
803,IE: Bold text bleeds over when applying Custom Italic style,SF,,Bug,closed,Normal
804,Auto changed to english typing after closed any dialgog,SF Pending WorksForMe,,Bug,closed,Normal
808,Show table size while changing size,SF IE,,New Feature,confirmed,Normal
809,Add directionality button(s) (BiDi),SF,,New Feature,closed,Normal
810,"Please add ""justify"" to cellproperties in horiz alignment",SF,,New Feature,confirmed,Normal
811,Optional way of controlling table/cell width,SF,,New Feature,closed,Normal
812,BBCode support,SF,,New Feature,closed,Normal
813,Save collapse state in cookies,SF,,New Feature,confirmed,Normal
814,"image popup: add margin-right, margin-left props",SF,,New Feature,confirmed,Normal
815,Image properties: border color,SF,,New Feature,confirmed,Normal
816,Tag path (like Dreamweaver),SF,,New Feature,closed,Normal
819,XML Doctype,SF,,New Feature,closed,Normal
820,does not honour size widget argument,SF,,New Feature,closed,Normal
821,"use references, not URLs",SF,,New Feature,closed,Normal
824,Automatically resize images over a configurable dimensions,SF,,New Feature,closed,Normal
825,table class,SF,,New Feature,closed,Normal
826,Locked/Editable Region Support,SF,,New Feature,closed,Normal
827,Upcase selected text,SF,,New Feature,confirmed,Normal
828,"Introduce configurable, non-editable, wrapping XHTML",SF,,New Feature,closed,Normal
829,Table Auto Format,SF,,New Feature,confirmed,Normal
830,KHTML Compatibility?,SF Confirmed,,New Feature,closed,Normal
833,FontStyleAdv Command,SF,,New Feature,confirmed,Normal
834,use icons instead of text in toolbar,SF Confirmed,,New Feature,closed,Normal
835,use connectors FileUpload command for quick-upload function,SF,,New Feature,closed,Normal
837,merged add/edit link with delete link,SF,,New Feature,closed,Normal
838,"rename ""smiley"" to ""icon""",SF Discussion,,New Feature,closed,Normal
839,"There should be a button that insert BR with CLEAR=""ALL""",SF,,New Feature,confirmed,Normal
840,"Use ""pixels"" in the font size toolbar command",SF,,New Feature,closed,Normal
841,Documentation inside the Package,SF,,New Feature,closed,Normal
842,Floating DIV tag layer,SF,,New Feature,confirmed,Normal
843,Quick link creation,SF,,New Feature,closed,Normal
844,Bullet Color,SF,,New Feature,confirmed,Normal
845,Single file for File Browser config (language independent),SF,,New Feature,confirmed,Normal
846,Want width units preserved after dragging table/div borders,SF,,New Feature,closed,Normal
847,Drag and Drop as plaintext,SF,,New Feature,closed,Normal
848,Implement Marquee For Scrolling Text,SF,,New Feature,closed,Normal
850,Force bold and italics (b and i),SF,,New Feature,closed,Normal
851,Show an icon in the place of protected source code,SF,,New Feature,confirmed,Normal
852,Insert media files,SF,,New Feature,confirmed,Normal
854,characters counter,SF,,New Feature,confirmed,Normal
855,FCKeditor as a Local Text Editor.,SF Discussion,,New Feature,new,Normal
856,Provision for a custom onPaste code cleanup function,SF,,New Feature,closed,Normal
857,tab index as a html form element,SF HasPatch,,New Feature,closed,Normal
858,TrackChanges and show invisible elements,SF,,New Feature,closed,Normal
859,Set Spell Check Language,SF,,New Feature,confirmed,Normal
860,Support for AJAX spellchecking,SF,,New Feature,closed,Normal
861,Background color for tables,SF,,New Feature,closed,Normal
865,filemanager: configuration of subfolders,SF,,New Feature,closed,Normal
866,Better documentation for paths,SF,,Task,closed,Normal
867,blockquote toolbar item,SF,,New Feature,closed,Normal
868,small image preview and large image in popup,SF,,New Feature,closed,Normal
869,Storing Images In DB and Inserting from db,SF,,New Feature,closed,Normal
870,"Images resized by control points, less pixelated",SF HasPatch,,New Feature,closed,Normal
871,Table Auto Format,SF,,New Feature,closed,Normal
874,Text style control,SF,,New Feature,confirmed,Normal
875,Make editor detectable on server side,SF HasPatch,,New Feature,closed,Normal
876,Select last line,SF,,New Feature,closed,Normal
877,IE changes in Active Content (Flash) handling,SF,,New Feature,confirmed,Normal
879,"""Credit"" and ""Caption"" fields on Image Upload screens",SF,,New Feature,confirmed,Normal
881,borders in a cell,SF,,New Feature,confirmed,Normal
882,Equation,SF,,New Feature,closed,Normal
885,File/image upload,SF Pending WorksForMe,,New Feature,closed,Normal
891,Use Tab key to navigate tables (Next/Previous cell),SF,,New Feature,closed,Normal
893,Target required for forms,SF,,New Feature,closed,Normal
895,Anti spam e-mail encryption,SF,,New Feature,closed,Normal
896,"Support for the ""dfn"" tag",SF,,New Feature,closed,Normal
897,Centralise configuration,SF,,New Feature,closed,Normal
899,Special Characters for Esperanto missing in the table,SF,,New Feature,confirmed,Normal
900,onChange event,SF Confirmed,,New Feature,closed,Normal
902,PDF Generation,SF,,New Feature,confirmed,Normal
903,"Allow for ""reveal codes""",SF,,New Feature,closed,Normal
905,Quick Image Upload,SF,,New Feature,closed,Normal
906,Make Paste from Word XHTML 1.0 Strict compliant,SF,,New Feature,closed,Normal
907,Setting Image as Background for HTML,SF,,New Feature,closed,Normal
908,Make TabSpaces work with FF,SF,,New Feature,closed,Normal
910,Tables in IE and TAB key,SF,,New Feature,closed,Normal
911,table support toward spreadsheet functionality,SF,,New Feature,confirmed,Normal
1356,[Firefox] Keyboard to go to next/previous paragraph,SF Firefox,,New Feature,confirmed,Normal
1362,Fix link generated when image uploaded on server,SF HasPatch,,Bug,closed,Normal
1364,ASP.NET control TextChanged event,SF HasPatch,,New Feature,closed,Normal
1365,Add hotkey info to the tool tip popups,SF,,New Feature,closed,Normal
1369,Meta Placeholder,SF,,New Feature,closed,Normal
1370,Firefox 2.0 - Spell Checking - Add to Dictionary,SF CantFix Firefox,,New Feature,closed,Normal
1371,Getting InstanceName though iframe ID,SF HasPatch,,New Feature,closed,Normal
1372,[SS] Possibility to switch styles instead of combining them,SF,,New Feature,closed,Normal
1375,Overwrite mode in FireFox,SF CantFix,,New Feature,closed,Normal
1458,Mediawiki: Safari 3.0.3 preview problems,Pending WorksForMe,,Bug,closed,Normal
1555,"FF3 : Content ""flashing"" on load",WorksForMe,,Bug,closed,Normal
1942,Connector fails to respond correctly on invalid parameter,WorksForMe,,Bug,closed,Normal
2034,oConnector is undefined in frmresourcetype.html and frmfolders.html,WorksForMe,,Bug,closed,Normal
2337,Formatting not applied,Pending WorksForMe,,Bug,closed,Normal
2351,"AutoDetectLanguage, not using ""first available language""",WorksForMe,,Bug,closed,Normal
2354,FCKeditor 2.6.2 - problem with loading on opera 9.50,"Worksforme, Pending",,Bug,closed,Normal
2379,"Access denied in IE7 and Wordpress 2.5.1, FCKEditor 2.4.1 WP plugin",Pending WorksForMe,,Bug,closed,Normal
2384,"Tag object: Switching to wysiwyg mode changes param ""movie"" to ""about:blank""",Pending WorksForMe,,Bug,closed,Normal
2443,"creating link with the string ""gif"" in it creates bad url",Pending WorksForMe,,Bug,closed,Normal
2479,Image Property Dialog Not Displaying Correctly,Pending WorksForMe,,Bug,closed,Normal
2499,NaN when using <ul> or <ol>,Pending WorksForMe,,Bug,closed,Normal
2518,Wrong processing of the link browsed from server,Pending WorksForMe,,Bug,closed,Normal
2556,Two paragraph elements added on a single Enter keystroke,Pending WorksForMe,,Bug,closed,Normal
2569,using <textarea> in FCKeditor - does not handle anything after <textarea>,Pending WorksForMe,,Bug,closed,Normal
2610,destroyed template tag when using mediawiki fckeditor extension with Firefox 1.5.0.4,Pending WorksForMe,,Bug,closed,Normal
2628,OnSelectionChange / isDirty not handled correctly on FF when not focus set,Pending WorksForMe,,Bug,closed,Normal
2639,Incorrect class definition (double quotes),Pending WorksForMe,,Bug,closed,Normal
2695,Don't convert newline characters into <BR /> inside <PRE>...</PRE>,Pending WorksForMe,,Task,closed,Normal
2697,Page Break in the middle of paragraph closes opening 'p' tag before <hr> and adds <p>&nbsp;</p> to ending 'p' tag when toggling to source,Pending WorksForMe,,Bug,closed,Normal
2699,'OK' button in table dialog disappears,Pending WorksForMe,,Bug,closed,Normal
2809,Browse server button not working in when we upload the image,Pending WorksForMe,,Bug,closed,Must have (possibly next milestone)
2857,EditorAreaCSS IE8,IE8 Pending WorksForMe,,Bug,closed,Normal
2889,Access denied when using GetHtml - IE,WorksForMe,,Bug,closed,Normal
2941,JavaScript : Sample 02 : Replacement of a TEXTAREA,WorksForMe,,Bug,closed,Normal
2982,plugin:flash 'id' attribute failed to apply in IE,IE WorksForMe,,Bug,closed,Normal
2983,plugin:showblock missing tagname icon,WorksForMe,,Bug,closed,Normal
3062,V3 : Show blocks bug,WorksForMe,,Bug,closed,Normal
3144,Block styles incorrect with list,WorksForMe,,Bug,closed,Normal
3154,In IE: CKEditor - Editor Area content is not word wrapped,Oracle WorksForMe Pending,,Bug,closed,Normal
3168,Unknown script code appears in the editor,Pending WorksForMe,,Bug,closed,Normal
3169,[IE] Indent problem with <pre>,IE WorksForMe,,Bug,closed,Normal
3226,Anchor image not visible in Safari on empty paragraph,WorksForMe Pending,,Bug,closed,Normal
3249,'Deleted Text' Style within list item problem,Firefox WorksForMe,,Bug,closed,Normal
3278,2.6.4 version Focus Problem,Pending WorksForMe,,Bug,closed,Normal
3296,JavaScript error on tab and shift-tab in IE with tabindex,IE WorksForMe,,Bug,closed,Normal
3310,Styles are not being applied to multiple selections,Confirmed WorksForMe,,Bug,closed,Normal
3317,Create a line break in the Message Body when creating an E-Mail Link Type,WorksForMe Pending,,Bug,closed,Must have (possibly next milestone)
3587,Error pressing enter after selectAll,WorksForMe Pending,,Bug,closed,Normal
3594,Style names does not appear in CKEditor,Pending WorksForMe,,Bug,closed,Normal
3595,Wrong display the font names,Pending WorksForMe,,Bug,closed,Normal
3596,Wrong display the style names,WorksForMe Pending,,Bug,closed,Normal
3816,QuickUpload doesn't work,Pending WorksForMe,,Bug,closed,Normal
3937,[IE] The first opened panel doesn't hide,IE WorksForMe,,Bug,closed,Normal
4083,Editor Source Mode Removed Head Tag,Pending WorksForMe,,Bug,closed,Normal
4113,stylesheets for WSC plugin are broken,WorksForMe,,Bug,closed,Normal
4160,"Firefox WinXP 3.5.1: Seeing ""Your browser is not compatible with CKEditor"" error",WorksForMe,,Bug,closed,Normal
4209,CKEditor UI not visible in IE7 when the cache is empty and placed in table-layout:fixed,IE WorksForMe,,Bug,closed,Normal
4220,"IE6/IE7 problem - ""Browse server"" not working",Pending WorksForMe,,Bug,closed,Normal
4243,Protected tag not rendered right with insertElement,Confirmed WorksForMe,,Bug,closed,Normal
4699,msie and safari problems,Pending WorksForMe,,Bug,closed,Normal
4726,"having a submit button with name=""submit"" in the same form causes error IE7",WorksForMe,,Bug,closed,Normal
4794,Cannot remove format from selected text when SCAYT is enabled,WorksForMe,,Bug,closed,Normal
5090,Cannot remove border on Image - when link is attached,WorksForMe,,Bug,closed,Normal
5157,JAWS reads dialog fields incorrectly,IBM WorksForMe,,Bug,closed,Normal
5165,CKEDITOR_BASEPATH has no affect on CKEDITOR.basePath,IBM WorksForMe,,Bug,closed,Normal
5222,Flash checkbox options on properties tab are not read by JAWS,IBM WorksForMe,,Bug,closed,Normal
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",IE IE7 WorksForMe,,Bug,closed,Normal
101,"IE: Can't use the Styles combo with TR, TD, TH",SF,,Bug,closed,Normal
116,Color changes are not saved,WorksForMe Pending,,Bug,closed,Normal
142,EnterMode = br produces <p> when switching back from source,SF IE,,Bug,closed,Normal
150,flash embed properties not saved,WorksForMe Pending,,Bug,closed,Normal
179,Undo suffering from short term memory loss,SF Confirmed,,Bug,closed,Normal
203,Instert Template FireFox,WorksForMe Pending,,Bug,closed,Normal
215,Insert Smiley does not include required alt attribute,WorksForMe,,Bug,closed,Normal
216,js error in fckeditorcode_ie.js,WorksForMe Pending,,Bug,closed,Normal
261,FCKeditor doesn't escape URLs for whitespaces,SF Confirmed,,Bug,closed,Normal
297,"Missing alt="""" with Smiley",WorksForMe,,Bug,closed,Normal
302,Firefox automatic hyperlink creation,SF Confirmed CantFix,,New Feature,closed,Normal
303,Stylesheet link styles not applied in Firefox,Confirmed SF CantFix,,Bug,closed,Normal
326,Firefox: Lists + formatted text = undesired behavior,WorksForMe Pending,,Bug,closed,Normal
