﻿id,Summary,Status,Version,Owner,Type,Priority
743,Remember toolbar expansion state,confirmed,,,New Feature,Normal
808,Show table size while changing size,confirmed,,,New Feature,Normal
810,"Please add ""justify"" to cellproperties in horiz alignment",confirmed,,,New Feature,Normal
813,Save collapse state in cookies,confirmed,,,New Feature,Normal
814,"image popup: add margin-right, margin-left props",confirmed,,,New Feature,Normal
815,Image properties: border color,confirmed,,,New Feature,Normal
827,Upcase selected text,confirmed,,,New Feature,Normal
829,Table Auto Format,confirmed,,,New Feature,Normal
833,FontStyleAdv Command,confirmed,,,New Feature,Normal
839,"There should be a button that insert BR with CLEAR=""ALL""",confirmed,,,New Feature,Normal
842,Floating DIV tag layer,confirmed,,,New Feature,Normal
844,Bullet Color,confirmed,,,New Feature,Normal
845,Single file for File Browser config (language independent),confirmed,,,New Feature,Normal
852,Insert media files,confirmed,,,New Feature,Normal
854,characters counter,confirmed,,,New Feature,Normal
855,FCKeditor as a Local Text Editor.,new,,,New Feature,Normal
859,Set Spell Check Language,confirmed,,,New Feature,Normal
874,Text style control,confirmed,,,New Feature,Normal
877,IE changes in Active Content (Flash) handling,confirmed,,,New Feature,Normal
879,"""Credit"" and ""Caption"" fields on Image Upload screens",confirmed,,,New Feature,Normal
881,borders in a cell,confirmed,,,New Feature,Normal
899,Special Characters for Esperanto missing in the table,confirmed,,,New Feature,Normal
902,PDF Generation,confirmed,,,New Feature,Normal
911,table support toward spreadsheet functionality,confirmed,,,New Feature,Normal
1032,Possibility to override language entries from configuration,assigned,,,New Feature,Normal
1059,Complete the Python integration,confirmed,,,Task,Normal
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,,Bug,Normal
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,,,New Feature,Normal
1373,Center screen option for popup links,confirmed,,,New Feature,Normal
1374,Acronym Tag,confirmed,,,New Feature,Normal
1930,Unifiy error codes in the built-in file browser and in CKFinder,confirmed,,,New Feature,Normal
2008,File manager problem when launching FCKeditor from disk,confirmed,,,New Feature,Normal
2317,All HTML files must pass W3C validation,confirmed,,,Task,Normal
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,,Bug,Normal
2549,Create an information protocol to automate checks for FCKeditor updates,confirmed,,,Task,Normal
2596,Ctrl+Shift+Enter mode,confirmed,,,New Feature,Normal
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,confirmed,,,New Feature,Normal
2728,String.prototype.Trim should also trim unicode ideographic space,confirmed,,,Bug,Normal
2748,Add Table of Contents (TOC) plugin,confirmed,,,New Feature,Normal
2771,Use CKEditor in opensocial gadget,confirmed,,,New Feature,Normal
2818,Using OpenDocument as another Native output format,confirmed,,,New Feature,Normal
2823,V3: Dialog API lazy load,confirmed,,,Bug,Normal
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,,,New Feature,Normal
2920,Flow chart support,confirmed,,,New Feature,Normal
2930,embed audio?,confirmed,,,New Feature,Low
3079,The state should be reflected in the table elements title,review_failed,,,New Feature,Normal
3186,IE : DEL stop working when using scrollbars,confirmed,,,Bug,Normal
3319,Find/Replace and edit,review_failed,,,New Feature,Normal
3371,Spring based Connector servlet,confirmed,,,New Feature,Normal
3379,[IE] Select all command problem,confirmed,,,Bug,Normal
3397,tableWizard,confirmed,,,New Feature,Normal
3507,[IE] Context menu always opens next to mouse cursor,confirmed,,,Bug,Normal
3513,[IE8] Form elements at end of line,confirmed,,,Bug,Normal
3538,Google Transliteration AJAX API for Indic languages,confirmed,,,New Feature,Normal
3667,Paste from WordPerfect,confirmed,,,New Feature,Normal
3811,Special chars dialog is slow,confirmed,,,Bug,Normal
3845,'tabSpaces' config not working for source mode,confirmed,,,New Feature,Normal
3934,New line collapsed in enterMode=BR,review_failed,,,Bug,Normal
3944,Preview mode,reopened,,,New Feature,Normal
3967,Dialog with all keystrokes written down,confirmed,,,New Feature,Normal
3998,It is impossible to remove Preview from Image dialog,confirmed,,,Bug,Normal
3999,It is impossible to remove Preview from Flash dialog,confirmed,,,Bug,Normal
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,,Bug,Normal
4027,Element path lacks borders in HC mode,confirmed,,,Bug,Normal
4398,Support for detaching from the DOM,confirmed,,,Bug,Normal
4505,Merge inline styles into one tag on output HTML,confirmed,,,New Feature,Normal
4509,Adding config for maximize on startup,confirmed,,,New Feature,Normal
4516,Toolbar button to embed Silverlight,confirmed,,,New Feature,Normal
4523,Style plugin should allow refreshing of data,confirmed,,,New Feature,Normal
4528,Empty select box is added automatically under some conditions,confirmed,,,Bug,Normal
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,,,Bug,Normal
4705,"Add a ""resized"" event",confirmed,,,New Feature,Normal
4712,API Search Functionality,confirmed,,,New Feature,Normal
4751,Creating forms: add button to create file input element,confirmed,,,New Feature,Normal
4820,Flash properties dialog / info tab / option to require width and height be entered.,confirmed,,,New Feature,Normal
4878,Avoid deprecated attributes in Flash dialog,confirmed,,,New Feature,Normal
4891,Paste: Indentation problems for simple indented text,confirmed,,,Bug,Normal
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,,,Bug,Normal
5002,Proper printing of editor output,confirmed,,,Bug,Normal
5025,Approach for backward compatibility,new,,,Task,Normal
5105,Simplify getContentElement so it uses only elementId,review,,,New Feature,Normal
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,,,New Feature,Normal
5389,Invalid handling of font tags,confirmed,,,Bug,Normal
5406,[IE] Focus problem in modeless dialog,confirmed,,,Bug,Normal
5503,Font-size overlaps background-color,confirmed,,,Bug,Normal
5589,Provide removeFormat as first option in Styles combo,confirmed,,,New Feature,Normal
5600,Create new block Format to end PRE at start of line,new,,,New Feature,Normal
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,,,Bug,Normal
5655,[IE] contentEditable:false doesn't work on tables,confirmed,,,Bug,Normal
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,,,Bug,Normal
5698,[IE] Create empty paragraph in list item display problem,confirmed,,,Bug,Normal
5705,SCAYT underline interfere row/cell/column deletion,confirmed,,,Bug,Normal
5754,Fixlineneds: allow file-specific configuration,confirmed,,,Task,Normal
5768,List plugin: request for preserving paragraphs when creating a list,new,,,New Feature,Normal
5777,JS error when fullPage is set to true and the title tag is missing,confirmed,,,Bug,Normal
5876,Enter after horizontal line in Normail <DIV> adds two new lines,confirmed,,,Bug,Low
5942,Link plugin not registering a selected link when <br> is inside <a>,confirmed,,,Bug,Normal
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,,,Bug,Normal
5980,Styles: combine classes and allow wildcards,confirmed,,,New Feature,Normal
6009,"Create ""Configurator"" sample",confirmed,,,New Feature,Normal
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,,,Bug,Normal
6258,Table delete cells,confirmed,,,New Feature,Normal
6307,IE: Option to disable automatic creation of links,confirmed,,,New Feature,Normal
6460,IE: Shift+Enter and nestes lists issue,confirmed,,,Bug,Normal
6541,Safari: HTML compliant output sample - empty styles added to paragraphs,confirmed,,,Bug,Normal
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,,,New Feature,Normal
6555,Spell checker: unable to correct mistakes in large documents,confirmed,,,Bug,Normal
6564,[FF] Applying inline style on a selected cell has no effect,confirmed,,,Bug,Normal
6725,Mismatch between dialog::resize and dialog::getSize,new,,,Bug,Normal
6773,Releaser should delete plugins/dialog/dialogDefinition.js,confirmed,,,Task,Normal
6915,Avoid ID duplications,confirmed,,,New Feature,Normal
6931,Form creation behaviour,new,,,Bug,Normal
6948,Styles combo should more accurately reflect the selection,pending,,,Bug,Normal
7000,[IE8] Unable to put cursor before horizontal line at start,confirmed,,,Bug,Normal
7520,Nested inline styling cleanup,confirmed,,,Bug,Normal
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,confirmed,,,Bug,Normal
7853,New List Item Properties dialog,confirmed,,,New Feature,Normal
8260,Change from raising error to show an alert if instance exists,new,,,Bug,Normal
8279,Allow for CKFinder skin customization.,confirmed,,,New Feature,Normal
8304,Make ENTER split blockquote when enterMode=BR,confirmed,,,New Feature,Normal
8418,do feature detection of paste event support before simulating a paste event,confirmed,,,Bug,Normal
8635,htmlParser not recognizing self closing tags without space before />,confirmed,,,Bug,Normal
8640,htmlParser not recognizing empty comments,confirmed,,,Bug,Normal
8785,There is no option like CKEDITOR.config.forcePasteFromWord,confirmed,,,New Feature,Normal
8854,[IE] A Japanese key input is repeated (when enter mode is set to BR),confirmed,,,Bug,Normal
8878,Missing docs for dialog.definition.fieldset,confirmed,,,Bug,Normal
9126,IE8 Quirks - iframe elements goes beyond dialog,confirmed,,,Bug,Normal
9419,Icons localization,confirmed,,,New Feature,Normal
9471,Config option for enter key not copying attributes and styles of original paragraph,confirmed,,,New Feature,Normal
9660,Support for Windows 8 Apps,confirmed,,,New Feature,Normal
9719,[IE10] Enterkey is not working,confirmed,,,Bug,Normal
9729,Merge internal plugins,confirmed,,,Task,Normal
9735,Hybrid menu button,confirmed,,,Bug,Normal
9804,UX and code improvements for resize plugin,confirmed,,,Bug,Normal
9806,Add support for internal pages in link dialog,confirmed,,,New Feature,Normal
9821,ALT+F key combinations do not work on Mac,confirmed,,,Bug,Normal
9831,Avoid silent failure when adding one function twice as a listener for the same event,confirmed,,,Bug,Normal
9855,Better context checking for toolbar buttons,new,,,New Feature,Normal
9911,Editor#instanceReady -> Editor#ready,confirmed,,,Bug,Normal
9960,Elements path doesn't work with inline editing any more,confirmed,,,Bug,Normal
9975,Move node's methods from htmlDataProcessor to htmlParser.node,confirmed,,,Bug,Normal
10014,"Promote better ""API Changes in CKEditor 4""",confirmed,,,Task,Normal
10017,Remove obsolete _translationstatus.txt files,confirmed,,,Task,Normal
10121,[FF] Sourcearea is 1px lower than wysiwygarea,confirmed,,,Bug,Low
10142,CKBuilder: Closure Compiler thinks native is a reserved keyword,confirmed,,,Bug,Normal
10261,Walker documentation seems to be outdated,confirmed,,,Bug,Normal
10452,Image size doesn't get refreshed in Image Preview,confirmed,,,Bug,Normal
10473,Introduce argument for range#cloneContents which will preserve ids,confirmed,,,New Feature,Normal
10483,Incorrectly focused editable after switching between modes,confirmed,,,Bug,Normal
10536,API imporevements,confirmed,,,Bug,Normal
10594,Error when replacing element with <br> in HTML filter,confirmed,,,Bug,Normal
10597,Event sample,confirmed,,,Task,Normal
10606,Inline form textarea using jQuery adapter,confirmed,,,New Feature,Normal
10607,"Remove ""indentlist"" require from ""list""",confirmed,,,Bug,Normal
10628,Samples for basics makes no sense,confirmed,,,Task,Normal
10734,icon strip generated in local builder includes all the icons,confirmed,,,Bug,Normal
10737,UI languages sample should show some BiDi features,confirmed,,,Task,Normal
10748,Prevent save event instead of submit,confirmed,,,Task,Normal
10785,Editor content's stylesheet is removed from document after another editor's editable is reattached,confirmed,,,Bug,Normal
10816,Mention in the ACF rules documentation that div[*] does not allow styles and classes,confirmed,,,Task,Normal
10817,Implement a time widget,confirmed,,,New Feature,Normal
10818,Implement a captioned quote widget,confirmed,,,New Feature,Normal
10824,Languages plugin - can't nest language markup,confirmed,,,Bug,Normal
10909,Link to CHANGES.md in http://docs.ckeditor.com/#!/guide/dev_api_changes,confirmed,,,Task,Normal
11023,Blocks and objects names should be taken from DTD in core/style.js,confirmed,,,Task,Normal
11035,Deleting one of two subsequent spaces should leave normal space,confirmed,,,Bug,Normal
11190,Updated missing meta information for language files,confirmed,,,Task,Normal
11239,Dialog submit/cancel actions do not verify whether dialog is still opened,confirmed,,,Bug,Low
11254,Tests mocking CKEDITOR.editor should be rewritten,confirmed,,,Bug,Normal
11259,"Pressing down arrow when menu containing richcobmo is focused, will not move focus to first potion",confirmed,,,Bug,Normal
11270,Delete pressed in table cell causes an error when magicline is visible,confirmed,,,Bug,Normal
11286,Panels are too narrow,confirmed,,,Bug,Normal
11340,End of the range is enlarged randomly.,confirmed,,,Bug,Normal
11343,Drag&drop: inline widgets disappear when forcePasteAsPlainText is set,confirmed,,,Bug,Normal
11374,Asymmetrical enlarge.,confirmed,,,Bug,Normal
11433,[IE11] Image - crashes upon editing image properties,confirmed,,,Bug,Normal
11470,[Umbrella] a11yhelp dialog needs attention,confirmed,,,Task,Normal
11473,Remove deprecated ieXCompat,confirmed,,,Task,Normal
11502,Synchronous calls of asynchronous methods causes errors,confirmed,,,New Feature,Normal
11596,[Umbrella] MathJax plugin improvements,confirmed,,,Task,Normal
11605,[IE] Selection cached after making selection by mouse,confirmed,,,Bug,Normal
11700,Bringing accessibility support for widgets,confirmed,,,Bug,Normal
11721,[iOS] Dialog in the wrong position,confirmed,,,Bug,Normal
11729,[iOS] Magicline does not work,confirmed,,,Bug,Normal
11730,[iOS] Editor is scrolling when command is execute,confirmed,,,Bug,Normal
11731,[iOS] Dialogs move selection to the begging of the document,confirmed,,,Bug,Normal
11732,[iOS] It's not possible to switch to source and back,confirmed,,,Bug,Normal
11733,[iOS] It is not possible to open Image2 edit dialog.,confirmed,,,Bug,Normal
11734,[iOS] Native context ballon options does not work with ACF and undo,confirmed,,,Bug,Normal
11735,Adding a tab support inside codesnippet dialog,confirmed,,,New Feature,Normal
11745,Maximize should use position:fixed instead of changing entire page styling,confirmed,,,Task,Normal
11786,[IE8] codesnippetgeshi does not print new lines correctly,confirmed,,,Bug,Normal
11787,Umbrella ticket for Problems with Asian input,confirmed,,,Bug,Normal
11802,Margin is set on list item when creating list from indented paragraph,confirmed,,,Bug,Normal
11821,[IE] Wrong behaviour after hit Ctrl + Backspace on selected text in CKEditor,confirmed,,,Bug,Normal
11824,sourcedialog / codesnippet textarea enhancement,confirmed,,,New Feature,Normal
11832,"Remove ""Dependent (Netscape)"" from popup options",confirmed,,,Bug,Normal
11842,Invalid element given in a parameter for contextMenu.addListener listener.,confirmed,,,Bug,Normal
11865,HTML parser and writer do not process HTML entities in attributes like browsers,confirmed,,,Bug,Normal
11877,Walker executes guard on node twice in specific situation,confirmed,,,Bug,Normal
11978,[Gecko] Fix D&D for multiselection,confirmed,,,Bug,Normal
11979,No support for ctrl key while dropping,confirmed,,,Bug,Normal
12004,Use BASE_PATH in tests,confirmed,,,Task,Normal
12023,Improve performance of element.find() and element.findOne(),confirmed,,,Task,Normal
12089,Support for inline-block editors,confirmed,,,New Feature,Normal
12091,Blocking ability to drop content in specific container,confirmed,,,New Feature,Normal
12174,It should be possible to detect CKEditor version on the server side,confirmed,,,New Feature,Normal
12181,Dropdown markers not grayed out when in readonly mode,confirmed,,,Bug,Normal
12234,Missing dialog#iframeAdded event,confirmed,,,Task,Normal
12260,AccessKey works only once,confirmed,,,Bug,Normal
12265,Transform inline widget into block and back,confirmed,,,New Feature,Normal
12274,Bulleted/numbered list applied to description list breaks HTML,confirmed,,,Bug,Normal
12294,Extend the list of entries in lang.common,confirmed,,,Task,Normal
12366,Smileys plugin should use CKEDITOR.getUrl() to resolve images' paths,confirmed,,,Bug,Normal
12569,Span gets removed or changed when pasting text.,confirmed,,,Bug,Normal
12586,CKEDITOR.resourceManager.addExternal does not behave as described,confirmed,,,Bug,Normal
12616,Smart drop position plugin,confirmed,,,New Feature,Normal
12635,Keypress show that undo is available despite real undo count,confirmed,,,Bug,Normal
12651,CKBuilder looks for icons in the dev/ directories,confirmed,,,Bug,Normal
12652,GCC's logs are useless,confirmed,,,Bug,Normal
12655,Filler char is unnecessarily created between <brs> and perhaps in other cases,confirmed,,,Bug,Normal
12658,Wrong caret position on undo.,confirmed,,,Bug,Normal
12687,Move workaround for #12403 to the styles system,confirmed,,,Bug,Normal
12732,Lack of somet tests in enterkey plugin,confirmed,,,Task,Normal
12775,Create a visual handler for dragging & droping tables,confirmed,,,New Feature,Normal
12872,[Firefox] Improve copy/cut and paste binding,confirmed,,,New Feature,Normal
12873,[IE] Improve copy/cup and paste binding,confirmed,,,New Feature,Normal
12929,Single entry point for command state,confirmed,,,Bug,Normal
12949,Mathematica plugin using KaTeX,confirmed,,,Task,Normal
12963,Extract resizer as a separte plugin,confirmed,,,New Feature,Normal
12979,[FF] Preview does not work when CKEditor is loaded from a different domain,confirmed,,,Bug,Normal
12983,Walker.guard is called more than once for every node boundary,confirmed,,,New Feature,Normal
13006,Drag and drop element with id duplicate id,confirmed,,,Bug,Normal
13007,Integrate ckeditor tests with sinon,confirmed,,,New Feature,Normal
13044,Focus trap inside dialog tabs,confirmed,,,Bug,Normal
13061,IE11: Pasting images and shapes from word duplicates some and omits others,confirmed,,,Bug,Normal
13098,Various cases with incorrect selection after backspace/del in lists,confirmed,,,Bug,Normal
13122,"On editor.setData() native listeners are detached, but document stays so CKE listeners stop working",confirmed,,,Bug,Normal
13154,[IE8-10] Space is inserted by editor.insertHtml( 'foo' ) in specific case,confirmed,,,Bug,Normal
13204,It's hard to notice where one can edit anything in the Advanced Toolbar Configurator,confirmed,,,Bug,Normal
13205,Advanced Toolbar Configurator on wide screens,new,,,Task,Normal
13267,Implement htmlParser.element.find() method,confirmed,,,Bug,Normal
13283,range.clone should not set containers if source range was not positioned yet,confirmed,,,Bug,Normal
13325,New plugin: source code validator,confirmed,,,New Feature,Normal
13384,Accessibility checker editor content table is broken and causes errors.,confirmed,,,Bug,Normal
13428,Moono does not look perfectly on Safari,confirmed,,,Bug,Normal
13433,Error in console after D&D widget right after itself on empty content.,new,,,Bug,Normal
13464,Expose simple way to trigger lineutils-based DnD,confirmed,,,New Feature,Normal
13478,"Rethink if entries like ""ID"" should be translatable at all",confirmed,,,Task,Normal
13481,Nested dialog hides parent dialog on Maximized editor.,confirmed,,,Bug,Normal
103,Auto Image File Sizing,confirmed,,,New Feature,Normal
228,Clean HTML function (separate from Clean From Word function),confirmed,,,New Feature,Normal
241,Make FCKConfig.TemplatesXmlPath an array,confirmed,,,New Feature,Normal
304,FormatIndentator cannot be reliably set via script interface,confirmed,,,Bug,Normal
352,Enforce output sanitizing,confirmed,,,New Feature,Normal
397,MaxLength functionality,confirmed,,,New Feature,Normal
425,Table tags to support enhanced table design by class style,confirmed,,,New Feature,Normal
495,custom file browser function as a setting,confirmed,,,New Feature,Normal
532,modify spell check to use pspell or a web service.,confirmed,,,New Feature,Normal
545,Optional Larger Icons for the Visually Impaired,confirmed,,,New Feature,Normal
547,Add CLASS and ID properties to tags,confirmed,,,New Feature,Normal
554,MathML editor plug-in for FCKeditor,confirmed,,,New Feature,Normal
591,Unique Style Set for each Toolbar Set,confirmed,,,New Feature,Normal
608,"Styles XML file support for element=""*""",confirmed,,,New Feature,Normal
610,Create link to File Browser directory (not file),confirmed,,,New Feature,Low
667,[SS] Combination of a link and a style,new,,,Bug,Normal
717,CSS in ordered / unordered lists.,confirmed,,,New Feature,Normal
818,mouseover image,confirmed,,,New Feature,Normal
823,allow editing of current path in the browse server dialog,confirmed,,,New Feature,Normal
831,Set background image to tables and cells,confirmed,,,New Feature,Normal
853,sourcecode view improvement,confirmed,,,New Feature,Normal
873,show config errors in filemanager,confirmed,,,New Feature,Normal
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,,,New Feature,Normal
981,Spellcheck - Extra Button to stop spellcheck and apply the changes made upto that point.,confirmed,,,New Feature,Normal
1066,Multi-user simultaneous editing support,reopened,,,New Feature,Normal
1111,Enhance Find function,confirmed,,,New Feature,Normal
1127,Enhance Drop-down menu,confirmed,,,New Feature,Normal
1134,Enhance Smiley Dialog,confirmed,,,New Feature,Normal
1138,Create Table Sorting buttons - Ascending & Descending,confirmed,,,New Feature,Normal
1142,Create Format Painter button,confirmed,,,New Feature,Normal
1145,"Enhance ""Select Color"" Dialog",confirmed,,,New Feature,Normal
1259,Perl connector does not conform to our standards,confirmed,,,Bug,Normal
1333,Definition Lists (<dl> <dt> <dd>),confirmed,,,New Feature,Normal
1339,Image Properties - Add link target to the Link tab,confirmed,,,New Feature,Normal
1424,"Delete / backspace next to ""Control"" elements should select that control, rather than deleting",confirmed,,,New Feature,Normal
1505,Adding additional 'table row after' on <th> headings creates second heading rather than row,confirmed,,,Bug,Normal
1687,Setup initial HTML code for the new blank page,confirmed,,,New Feature,Normal
1813,Option to require alt text tag for images,confirmed,,,New Feature,Normal
1824,table wizard,new,,,New Feature,Normal
1966,Add viewable extensions to File Browser,confirmed,,,New Feature,Normal
2176,php connector: apache_lookup_uri failure not handled,confirmed,,,Bug,Normal
2255,Plugin AutoGrow: adjust height to viewpane height by default,confirmed,,,New Feature,Normal
2283,Support for Java Facelets,confirmed,,,New Feature,Normal
2330,Using the Drag Handle to resize a table forces absolute sizes,confirmed,,,New Feature,Normal
2433,drop-down list for image style,confirmed,,,New Feature,Normal
3607,Enterykey break nested list,confirmed,,,Bug,Normal
4380,Listblock: Stylename containing single quote will crash onclick method,new,,,Bug,Normal
4529,"Link dialog - when selecting an anchor, selection fields are centered",confirmed,,,Bug,Normal
5009,Context sub-menu items should not hide other context menu items,new,,,Bug,Normal
6012,Hidden Field Icon missing transparancy,confirmed,,,Bug,Normal
6019,PHP FTP Connector for CKFinder 2.x,confirmed,,,New Feature,Normal
6092,In TD element Add Style and class properties,confirmed,,,New Feature,Normal
6124,Typing * TEXT auto bullets,confirmed,,,New Feature,Normal
6219,Incorrect Toolbar definition in documentation,confirmed,,,Bug,Normal
6527,"Upload tab captions in the Image, Link and Flash dialogs should be revised",confirmed,,,Task,Normal
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,,,New Feature,Normal
6709,insertHtml: comments must also be protected,confirmed,,,Bug,Normal
6762,Add Pixel Dimensions - CKFinder,confirmed,,,New Feature,Normal
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,,,Bug,Normal
7067,about getIndex method  performance,confirmed,,,Bug,Normal
7120,Line Spacing Button,new,,,New Feature,Normal
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,confirmed,,,New Feature,Normal
7144,Provide ability for users to resize column widths using the keyboard,confirmed,,,New Feature,Normal
7206,Provide support to load CKEditor in one frame and render it in another,new,,,New Feature,Normal
7210,ckfinder issue with too many pictures in one folder,confirmed,,,Bug,Normal
7229,Request for relaying cut and copy events to the editor instance,new,,,New Feature,Normal
