﻿id,Summary,Keywords,Owner,Type,Status,Priority
3006,V3 : Style system enhancements,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3018,V3 : Styles Combo,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2459,V3: Skins,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2798,V3: skin.js assumes that the dialog plugin will be always loaded,Confirmed,,Bug,closed,Must have (possibly next milestone)
2876,V3: Simplify domWalker,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2441,V3: Samples,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2804,V3: Review the insertHtml and insertElement implementation,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2795,V3: Remove all show?Tab settings,Confirmed Review+,Artur Formella,Task,closed,Must have (possibly next milestone)
2445,V3: Private variable and functions in the code,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2458,V3: Plugins,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2860,V3: Page Break,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3189,V3 : Padding block support,Confirmed 3.0RC Review+,Garry Yao,Bug,closed,Normal
2477,V3: Packager,Confirmed V3ProtoOther Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2935,V3:New Test,Confirmed,Garry Yao,Bug,closed,Normal
2909,V3: Move Range.CreateBookmark2 from V2,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
2913,V3: Make toolbar buttons start at the correct state,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2907,V3: Make it possible to serialize range bookmark,Confirmed Review?,Frederico Caldeira Knabben,Bug,closed,Normal
2746,V3: Language file organization,Confirmed,Martin Kou,Task,closed,Must have (possibly next milestone)
2454,V3: Instances creation,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
4463,V3 : Inline CSS support,Confirmed Review+,Garry Yao,New Feature,closed,Normal
2794,V3: Include INSTALL.html with basic installation instruction,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3188,V3 : Implement the <pre> support,Confirmed Review+,Garry Yao,Bug,closed,Normal
3209,V3 : Implement full RTL support for the UI,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3401,V3 - Implement baseHref functionality,Confirmed Review+,Garry Yao,New Feature,closed,Normal
3114,V3: IE7 opening of the toolbar dropdown controls fires the onbeforeunload event,Confirmed IE Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
2475,V3: Globalization,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2867,V3: Force Simple Ampersand,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4378,V3 : Feature Alignment,Umbrella Confirmed,,Task,closed,Normal
2446,V3: Event System,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2437,V3: Environment and browser information,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3071,V3 : Entities,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3083,V3 : ENTER Key,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2456,V3: Editor instances,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2447,V3: DOM abstraction,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3057,V3 : Context Menu,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2822,V3: Configurations must not use sub-namespaces,Confirmed,,Bug,closed,Must have (possibly next milestone)
2457,V3: Configurations,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3025,V3 : Color Selectors,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2453,V3: Code loading,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2449,V3: Ajax like data requests handling object,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3349,V3 : About dialog,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
4001,"Using the link button on an image produces incorrect HTML code, and it doesn't work",Confirmed Review+,Garry Yao,Bug,closed,Normal
4354,Using TAB key on toolbar focus disabled buttons,Confirmed,Tobiasz Cudnik,Bug,closed,Normal
5135,Using Shift-Tab on Source mode doesn't work,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
231,Using <p><center></p> causes extra spacing in Firefox,Confirmed,,Bug,closed,Normal
4194,Using multiple css stylesheets within the editor,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
3855,use unminified _source files for plugins,Confirmed Review+,Garry Yao,Bug,closed,Normal
3539,"""User Interface Languages"" example is broken in the nightly build",Confirmed,,Bug,closed,Normal
1090,Use range.detach,Confirmed,,Task,closed,Normal
3980,Use <label> for all labels in dialogs,IBM Confirmed,Garry Yao,Bug,closed,Normal
834,use icons instead of text in toolbar,SF Confirmed,,New Feature,closed,Normal
4395,Use htmldataprocessor to refactor pasting processor,Paste Confirmed,Garry Yao,New Feature,closed,Normal
3002,"Use ""filters"" for the htmlParser API",Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3370,Use CKEDITOR.env.isCustomDomain(),Confirmed Review+,Tobiasz Cudnik,New Feature,closed,Normal
5181,Use callFunction when loading the wysiwyg data,Confirmed Review+,Garry Yao,Task,closed,Normal
3593,Use body.contentEditable = true instead of domDocument.designMode = 'on',IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
2072,url's with description the same as the url truncated,Confirmed,,Bug,closed,Normal
2689,URLs are encoded incorrectly when connectors pass back URLs for File elements in XML,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2671,Upload directly to Picasa,Confirmed,,New Feature,closed,Normal
3322,Update V3 Test Case,Confirmed Review+,Garry Yao,Bug,closed,Normal
3323,Update V3 Test Case,Confirmed Review+,Garry Yao,Task,closed,Normal
3324,Update V3 Test Case,Confirmed Review+,Garry Yao,Task,closed,Normal
3332,Update V3 Test Case,Confirmed Review+,Garry Yao,Bug,closed,Normal
2385,Updates to the Swedish language file,Confirmed,,Task,closed,Normal
2208,Update for Italian Language File,Confirmed Review+,Wojciech Olchawa,Bug,closed,Normal
4115,Updated Simplified Chinese language files,Confirmed Review+,Garry Yao,Task,closed,Normal
4584,Updated link Target field is not updating when updating to certian values.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
2369,Updated Faroese language file 2008-07-15,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
5293,Unwanted linebreak on Firefox,Confirmed Firefox Opera,Frederico Caldeira Knabben,Bug,closed,Normal
176,Unterminated A tags sometimes break paragraphs on save,SF IE Confirmed,,Bug,closed,Normal
3621,Unnecessary snapshots,Confirmed Review+,Artur Formella,Task,closed,Normal
183,Unloads too early from hosted IE control,SF Confirmed,,Bug,closed,Normal
3620,Unexpected document change when selecting item on elementpath,Confirmed Review+,Garry Yao,Bug,closed,Normal
144,Uneditable regions in the editor content.,Confirmed,,New Feature,closed,Normal
1420,Uneditable list elements appear when working with nested lists.,Confirmed IE,Martin Kou,Bug,closed,Normal
4537,Undo unavailable after replacing content with template,Confirmed IBM,,Bug,closed,Normal
4999,Undo unavailable after inserting template before editing content,Confirmed IBM Review-,Garry Yao,Bug,closed,Normal
1043,Undo system not saving selection position changes.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
3250,Undo support for combo and panelbutton based command,Confirmed Review+,Artur Formella,Task,closed,Normal
179,Undo suffering from short term memory loss,SF Confirmed,,Bug,closed,Normal
1026,Undo should remember the cursor position,Confirmed IE,Martin Kou,Bug,closed,Normal
3871,Undo resets Redo buffer when undoing to beginning,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3372,Undo /  Redo Text Selection Bug,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
2763,Undo/Redo system porting from v2,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
5415,Undo not working when we change the Table Properties for the table on a saved page,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5846,Undo not working properly with Numbered/Bullet list Styles,IBM Confirmed Review-,Tobiasz Cudnik,Bug,closed,Normal
4674,"Undo not working for Smileys, Page break and Anchor after HTML source mode.",IBM Confirmed,Garry Yao,Bug,closed,Normal
4672,Undo not removing added horizontal line,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4673,Undo not available straight away if shift key is used to enter first character.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5685,"Undo is broken if there is no instance named ""editor1""",Review+ Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2159,Undoing replaced text restores fake selection HTML,Confirmed,Martin Kou,Bug,closed,Normal
4778,Undo icon does not get enabled on click of Paste,Confirmed,,Bug,closed,Normal
3844,Undo does not register all changes in document,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3720,Undo button is disabled after replace all,Confirmed Review+,Garry Yao,Bug,closed,Normal
4455,Unable to start editing when image inside document not loaded,Confirmed Review+,Garry Yao,Bug,closed,Normal
3972,Unable to remove list with enterMode=BR,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
4543,Unable to move cursor between hr and table,Confirmed Review+,Garry Yao,Bug,closed,Normal
4098,Unable to leave list problem,Confirmed,,Bug,closed,Normal
3893,Unable to indent a list,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
3946,Unable to hide contextmenu,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4603,Unable to disable sub menu items,Confirmed Review+,Garry Yao,Bug,closed,Normal
1464,Unable to create <p> inside <div> (the return),Confirmed,,Bug,closed,Normal
1033,Unable to apply formatting to selection,Confirmed IE,Martin Kou,Bug,closed,Must have (possibly next milestone)
994,Unable to add text below a DIV if the DIV is the last line of a document,Confirmed IE Firefox,,Bug,closed,Normal
4270,ui_languages sample is broken,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
2791,UI flashes when loading.,Confirmed Firefox Review?,Garry Yao,Bug,closed,Normal
5688,UI dialog for the second instance fails,Confirmed Review+,Garry Yao,Bug,closed,Normal
3912,UI color plugin fails in IE with 3+ editors,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
3598,UI Color plugin,Confirmed 3.0RC Review+,Tobiasz Cudnik,New Feature,closed,Normal
4546,uiColor creates wrong css-code when editor-id contains colons,Confirmed Review+,Garry Yao,Bug,closed,Normal
2811,Turkish Language File for v2.6.4b,Confirmed Review+,,New Feature,closed,Normal
4166,Translation updates for Vietnamese,Confirmed,,New Feature,closed,Normal
4089,Translation updates for Ukrainian,Confirmed Review+,Artur Formella,Bug,closed,Normal
4660,Translation updates for Norwegian,Confirmed,,Task,closed,Normal
4116,Translation updates for Italian,Confirmed,Frederico Caldeira Knabben,Task,closed,Normal
4105,Translation updates for French,Confirmed Review+,Artur Formella,Task,closed,Normal
4102,Translation updates for Croatian,Confirmed Review+,Artur Formella,New Feature,closed,Normal
4171,Translation updates for Catalan,Confirmed,,New Feature,closed,Normal
4183,Translation updates for Basque language,Confirmed,,Bug,closed,Normal
4661,Translation missing in link dialog,Confirmed Review+,Minh Nguyen,Bug,closed,Normal
2535,translation in germany language,Confirmed Review+,,Task,closed,Normal
4108,[Translation] Chinese elementsPath.eleTitle not translated,IBM Confirmed,,Bug,closed,Normal
2302,transforming image to image button fails,Confirmed,,Bug,closed,Normal
2314,Traditional and Simplified Chinese translations for Blockquote are mixed up,Confirmed Review+,Martin Kou,Bug,closed,Normal
4498,Tooltip is required for the collapse/expand control,Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
3077,Tools: createClass incompleteness,Confirmed Review+,Garry Yao,Bug,closed,Normal
2993,Toolbar wraps incorrectly in IE,Confirmed IE,,Bug,closed,Normal
2059,'ToolBar' typo in fckeditor.py,Confirmed Review+,,Bug,closed,Normal
2992,Toolbars don't wrap in Safari,Confirmed Safari,,Bug,closed,Normal
3493,Toolbar needs to work in High Contrast mode,IBM Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3021,Toolbar layout is messed up in IE6 quirks mode,Confirmed Oracle IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4777,Toolbar layout incorrect in IE7,Confirmed IE7,,Bug,closed,Normal
3150,Toolbar items icon has extra border when disabled,Confirmed IE,,Bug,closed,Normal
2995,Toolbar combos panels are a bit mispositioned,Confirmed Review-,,Bug,closed,Must have (possibly next milestone)
2998,Toolbar combos load the editor.css file with no timestamp,Confirmed Review+,Artur Formella,Bug,closed,Normal
3031,Toolbar Combos don't work in FF2,IBM Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
4355,Toolbar button command steals focus from toolbar,Confirmed Review+,Garry Yao,Bug,closed,Normal
385,To locate the cursor in source mode,Confirmed,,New Feature,closed,Normal
5224,"The Toolbar has been Frozen, textarea uneditable",Confirmed IE?,Frederico Caldeira Knabben,Bug,closed,Normal
4073,The Text and Table template will not copy to the editor text area,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
2297,The TAB key should move out of the editor if TabSpaces=0,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5673,The TAB key must be hit twice to leave the editor,Confirmed Review+,Garry Yao,Bug,closed,Normal
5444,The Style combo is not context sensitive on editor recreation,Confirmed,,Bug,closed,Normal
1400,The Style combo is not context sensitive in sample14.html,Confirmed,,Bug,closed,Normal
3805,The SCAYT plugin is disabled in IE,Confirmed IE Review+,Tobiasz Cudnik,Bug,closed,Normal
3038,There's no label for the image button and hidden field buttons.,Confirmed Review+,Artur Formella,Bug,closed,Normal
3897,There should be no image previews when the URL is empty in image dialog,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3662,There needs to be a way to reset the undo stack,IBM Confirmed Review+ Doc,Artur Formella,Bug,closed,Normal
3220,"The releaser is adding xml:space=""preserve"" to the samples",Confirmed Review+,Wiktor Walc,Bug,closed,Normal
4211,The packagefilegen tool is not working properly,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4649,The new color picker is not keyboard accessible,Confirmed IBM Review+,Garry Yao,New Feature,closed,Normal
3584,Theme is too fragile,Confirmed CantFix Doc,,Bug,closed,Normal
4760,The list button is not working on the 3.1.x branch,Confirmed,Garry Yao,Bug,closed,Must have (possibly next milestone)
1064,The FCKEditor toolbars are not accessible to Blind people who use screen readers,Confirmed,,New Feature,closed,Normal
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,closed,Normal
2043,The FCKDebug code should not be included in the compressed files,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
3896,The editing area flashes on gray when loading,Confirmed Kama Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4118,The dialog drag behaves strange (sometimes),Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5195,The dialog content heights are a bit bigger,Confirmed,,Bug,closed,Normal
5761,The color dialog buttons are barely clickable in IE Quirks,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
2514,the code should try to use Array.indexOf if it does exist,Confirmed Review+,Artur Formella,Bug,closed,Normal
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1105,The bottom border of edititng area disappears after toolbar expanding.,Confirmed,Hallvord R. M. Steen (Opera Software),Bug,closed,Normal
3462,The About button must remain enable in source mode,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5364,The a11y help dialog doesn't always get focus,Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
5780,Text selection disappears when open the link dialog,Confirmed Firefox Safari Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4608,Text next to Flash object is missing after save.,IBM Confirmed Firefox,Garry Yao,Bug,closed,Normal
2170,Text coping by Ctrl+Ins doesn't work,Confirmed Review+,Martin Kou,Bug,closed,Normal
5128,Text content of <pre> element with attributes is removed when changing the formatting,Confirmed Review+,Garry Yao,Bug,closed,Normal
4685,Text color not set to Automatic when Automatic is selected.,Confirmed IE8,Garry Yao,Bug,closed,Normal
4810,Text change request for image properties dialog preview label,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
5933,Text/Background Color panels have scrollbars,Confirmed Review+,,Bug,closed,Normal
5748,Textarea value editing,Confirmed,,Bug,closed,Normal
4526,"""Text and table"" - unable to edit table",Confirmed,,Bug,closed,Normal
5242,Text and Background Colour applied to the text are removed together even though we removed only one of Text Colour or Background Colour,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
390,Text align should respect EnterMode=br rules,Confirmed IE,Martin Kou,Bug,closed,Normal
4046,Text align should respect EnterMode=br,Confirmed Review+,Garry Yao,Bug,closed,Normal
248,Terminator backspace,Confirmed,,Bug,closed,Normal
3954,Templates in Template dialog not accessible,Confirmed,Garry Yao,Bug,closed,Normal
5190,Templates dialog: no automatic focus,Confirmed Review+,Garry Yao,Bug,closed,Normal
4595,Template options on the Template dialog are not keyboard accessible.,IBM Oracle Confirmed,Garry Yao,Bug,closed,Normal
2147,Template information on tables dropped when switching from Wikitext to WYSIWYG,Confirmed,,Bug,closed,Normal
4245,Template format error,Confirmed Review+,Garry Yao,Bug,closed,Normal
4139,TCs in plugins/list are broken,Confirmed Review+,Garry Yao,Bug,closed,Normal
4142,TCs in plugins/htmldataprocessor broken in all browsers,Confirmed Review+,Artur Formella,Bug,closed,Normal
4150,TCs in core/dom/range are broken,Confirmed Review+,Garry Yao,Bug,closed,Normal
4155,TC of plugs/link broken in IE,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4146,TC of core\dom\node failed,Confirmed Review+,Garry Yao,Bug,closed,Normal
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
3750,TC CKEDITOR.htmlParser infinite loop,RC Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
137,TAB space does not work,SF Confirmed,Martin Kou,Bug,closed,Normal
5041,Table summary can not be removed.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
2874,tables: in FF caption seems to be in the wrong place,Confirmed HasPatch Review+,Martin Kou,Bug,closed,Normal
515,Tables are rendered in quirks mode,Confirmed,,Bug,closed,Normal
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Confirmed IE CantFix,Martin Kou,Bug,closed,Normal
1717,Table inside of Div producing unresponsive script,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
5266,Table headers incorrectly displayed when SCAYT is enabled,Confirmed,,Bug,closed,Normal
2980,Table feature does not provide ability to modify tables in V3,IBM Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3391,Table dialog layout review,Confirmed IBM Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3787,Table dialog is too small,Confirmed Review+,Artur Formella,Bug,closed,Normal
4823,"Table cell's bgcolor is better to be applied to background-color style, not to bgColor attribute",Confirmed,,New Feature,closed,Normal
5969,Table Background,Confirmed,,New Feature,closed,Normal
3762,Table alignment use of align attribute,IBM Confirmed,Tobiasz Cudnik,Bug,closed,Normal
4188,Tab key on Paste dialog incorrect,IE Safari Confirmed,Garry Yao,Bug,closed,Normal
979,Tab key behavior,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4367,TAB / arrow keys focus disabled items in context menu,Confirmed,Tobiasz Cudnik,Bug,closed,Normal
3849,Switching list type at the end of documet crashes IE8.,Confirmed IE Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2467,Switching fullscreen in source mode fails after #2322,Confirmed Review+,Martin Kou,Bug,closed,Normal
403,Switching from HTML to Source adds \n in STYLE tag,SF Confirmed IE,Martin Kou,Bug,closed,Normal
1889,Switching between source view and normal causes attributes to swap (Gecko),Confirmed,,Bug,closed,Normal
1031,"Support MW built-in tags (includeonly, noinclude and nowiki)",Confirmed,,New Feature,closed,Normal
1343,Support for conditional compilation comments,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4729,Support fakeobjects for comments,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
4445,Support callback param for CKEDITOR.editor::setData,Confirmed Review+,Garry Yao,New Feature,closed,Normal
4344,Successive <br>s get lost,Confirmed Review+,Garry Yao,Bug,closed,Normal
493,Submit button issue - naming conflict,Confirmed,,Bug,closed,Normal
1583,Submenues in popup menues are broken in non-IE browsers,Confirmed Firefox Safari,Martin Kou,Bug,closed,Must have (possibly next milestone)
3737,style tags are losing formatting in IE.,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
5220,Style tag in body element messes output in CKEditor fullpage edit,Confirmed Review+,Garry Yao,Bug,closed,Normal
3576,Style system incorrectly remove element,Confirmed Review+,Garry Yao,Bug,closed,Normal
4241,"Styles menu gets ""stuck"" on editor.destroy()",Confirmed HasTest Review+,Garry Yao,Bug,closed,Normal
1270,Style should not be removed from collapsed selection on element boundary,Confirmed,,Bug,closed,Normal
2149,Stylesheets with custom css urls are not attached to the editorarea,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
303,Stylesheet link styles not applied in Firefox,Confirmed SF CantFix,,Bug,closed,Normal
2146,"Styles for TABLE, TD, TR",Confirmed,,New Feature,closed,Normal
536,Style Selection checking of parent elements,Confirmed Review+,Garry Yao,New Feature,closed,Normal
253,Styles don't become active when applied to collapsed selections,Confirmed,,Bug,closed,Normal
4479,"Styles combo is not ""active"" until it's clicked",Confirmed Review+,Garry Yao,Bug,closed,Normal
2797,Styles cannot be applied when a whole paragraph is selected,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3309,Styles are remove when caret placed in element boundaries,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
2040,Styles aren't applied in an optimal way,Confirmed,,Bug,closed,Normal
3310,Styles are not being applied to multiple selections,Confirmed WorksForMe,,Bug,closed,Normal
3300,Styles are not being applied correctly,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3977,Style plugin uses not existing CKEDITOR.tools.replace(),Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5313,Style info within <li> disappear after press Enter twice,IBM Confirmed,brooks,Bug,closed,Normal
1561,Style combo broken for applying a simple <nobr> tag,Confirmed,,Bug,closed,Normal
2070,Style attribute changed in IE,Confirmed IE,,Bug,closed,Normal
5693,Strange 'embeded' object in flash dialog,Confirmed,Sa'ar Zac Elias,Bug,closed,Normal
3820,Strange bullet/list problem,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
2057,Strange behavior of fix for #1990 (IE selection re-work),Confirmed IE Review+,Martin Kou,Bug,closed,Normal
1587,Stateful toolbar buttons not staying selected in IE 6 and 7,Confirmed IE,,Bug,closed,Normal
5829,Start Values for Roman & Alpha Numbered Types are not working,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
