﻿id,Summary,Owner,Type,Priority,Component,Version
1796,Empty paragraphs getting inserted when justify button is clicked,,Bug,Normal,General,FCKeditor 2.5.1
1828,Problem with Find/Replace,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
1842,Filename escape/encode problem causes XML error in file browser,Wiktor Walc,Bug,Normal,File Browser,FCKeditor 2.5.1
1853,ShiftEnterMode don't work,Martin Kou,Bug,Normal,UI : Enter Key,FCKeditor 2.5.1
1854,Indentation don't work inside table,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
1899,Change the WIKI site links to DOCS site links,,Task,Low,General,FCKeditor 2.5.1
2000,# sign is not escaped when uploading a file,Frederico Caldeira Knabben,Bug,Normal,File Browser,FCKeditor 2.5.1
1933,Plugin example placeholder doe not give back placeholder value in IE,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
1934,Selection.EnsureSelection is broken for object selections,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
1942,Connector fails to respond correctly on invalid parameter,,Bug,Normal,Server : PHP,FCKeditor 2.6 Beta
1944,Connector interpretes parameter wrong,,Bug,Normal,File Browser,FCKeditor 2.6 Beta
1945,"Sanitize{File,Folder}Name does miss control characters",Wiktor Walc,Bug,Must have (possibly next milestone),File Browser,FCKeditor 2.6 Beta
1952,FCKTools.FixCssUrls is not properly ignoring absolute paths,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.6 Beta
1965,SpellerPages crashes IE 7,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,FCKeditor 2.6 Beta
1967,Floating Popup box... undefined...,,Bug,Normal,General,FCKeditor 2.6 Beta
1971,[IE] Linking an Image causes a serious JavaScript error in IE,,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
1981,[Safari] open and close <br></br> tags,Martin Kou,Bug,Normal,General,FCKeditor 2.6 Beta
1985,img-tag doesn't close xhtml-conform,Martin Kou,Bug,Normal,Core : Output Data,FCKeditor 2.6 Beta
1989,xhtml source formatting works only in IE,Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,FCKeditor 2.6 Beta
1991,Updated Catalan language file for FCKEditor 2.6b,,Bug,Normal,UI : Language,FCKeditor 2.6 Beta
1997,"[IE] When you specify a title to a table, the first character is deleted",Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.6 Beta
2009,Disappearing Style Tags,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,FCKeditor 2.6 Beta
2049,Minimified CSS keeps cursor: hand instead of pointer,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
6218,Detected bug in an extension! Hook FCKeditor_MediaWiki,,Bug,Normal,General,FCKeditor 2.6.6
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,General,
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,General,
339,Speller Pages breaks html code when incorrect word is present in html tag,,Bug,Normal,Server : ColdFusion,
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,General,
479,o:p tags cause linebreak problems in IE6/7,Martin Kou,Bug,Normal,UI : Enter Key,
566,Safari: Images disappear on drag and drop,,Bug,Must have (possibly next milestone),General,
585,Add Welsh characters to Insert Symbol feature,Martin Kou,New Feature,Normal,General,
710,Spell check fails when image present in the document,,Bug,Normal,General,
736,aspell problem with HTML,,Bug,Normal,General,
753,Arrowing over an image skips the next char (Firefox only),,Bug,Normal,General,
805,Keystroke bypass disabled buttons in source mode,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Source View,
913,"can edit broken image's alt text, but it is not saved",Martin Kou,Bug,Normal,General,
916,in firefox version 2.0 and + the dialogs are showing behind the parent window,,Bug,Normal,UI : Dialogs,
922,Generic EMBED and OBJECT placeholder,Martin Kou,New Feature,Normal,General,
958,Context menu - supporting parameters,Alfonso Martínez de Lizarrondo,New Feature,Normal,UI : Context Menu,
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1336,Fix AutoGrow flicker on Gecko browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,General,
1379,OnRequestEnd breaks CFM Connector,,Bug,Normal,Server : ColdFusion,
1488,new php5 connector,,New Feature,Normal,Server : PHP,
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,General,
1572,CF: Height parameter for editor instance is not working,Wiktor Walc,Bug,Normal,Server : ColdFusion,
1608,RegisterDoubleClickHandler overwrites,,Bug,Normal,General,
1609,Make it possible to use RegisterDoubleClickHandler  with any tag,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,
1613,Extra div wrapping the editor instance,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1642,window.onresize causes flicker running in chrome,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1643,several strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1664,Elements swaping on Enter at the end of paragraphs,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,
1667,Create a script for automatic line-ending corrections,Wiktor Walc,Task,Normal,General,
1671,Link dialog should focus automatically the URL field,,New Feature,Normal,General,
1811,First massive line endings fix,Frederico Caldeira Knabben,Task,Normal,General,
1812,Copyright notices must be updated to 2008,Frederico Caldeira Knabben,Task,Normal,General,
1871,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,Server : PHP,
1872,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,Server : Perl,
1873,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,Server : Python,
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,General,
1927,Floating Popup problem with v2.6 beta,,Bug,Normal,UI : Floating Panel,
1980,Change default <b> and <i> to <strong> and <em>,Frederico Caldeira Knabben,Task,Normal,Core : Styles,
2017,Make FCKeditorAPI.__Instances public,Frederico Caldeira Knabben,New Feature,Normal,General,
35,Use floating panels for dialogs,Martin Kou,New Feature,Normal,General,
