﻿id,Summary,Owner,Type,Priority,Milestone,Component
7256,"Internet Explorer 8 - after copying a table, it is impossible to remove any entries from it",,Bug,Normal,,General
7267,Multiple instances of CKEditor & pasting inside source view,,Bug,Normal,,Core : Pasting
7288,ckeditor 3.5.2 flashes horizontal scrollbar in Firefox,,Bug,Normal,,General
7296,Firefox: Hiding/Displaying CKeditor causes caret to disappear,,Bug,Normal,,General
7317,Getting ? in the empty spaces,,Bug,Normal,,General
7339,Strikethrough and underline do not turn off consistently in the editor,,Bug,Normal,,General
7397,IE 9 and Paste,,Bug,Normal,,General
7471,FF: Fields in iframe dialog are empty when context menu is opened by right clicking on a resize handle,,Bug,Normal,,General
7580,div contenteditable + removeFormatCmd + insertHtml,,Bug,Normal,,General
7595,Remove format should work for selected table,,Bug,Normal,,General
7658,Kama editor.css is missing cke_top and cke_bottom,,Bug,Normal,,Core : Styles
7696,IE6:  Throwing an error when we open Table dialog on Pasted tables from word,,Bug,Normal,,Plugin : Paste from Word
7773,CKFinder Google Chrome Issue,,Bug,Normal,,General
7829,Source mode unavailable,,Bug,Normal,,General
7938,in enterMode BR pasting text (ctrl + V)  produces the page scrolling up or down,,Bug,Normal,,General
7951,Dialog pop-up style error,,Bug,Normal,,General
8090,Getting a blank page when editing,,Bug,Normal,,General
8093,InsertHTML does not insert at the cursor position in IE6,,Bug,Normal,,General
8167,CKEditor crashes on simple html code,,Bug,Normal,,Core : Parser
8168,CKEditor is not showing,,Bug,Normal,,Server : ASP.Net
8211,scayt span tags left in returned text with Firefox,,Bug,Normal,,Core : Output Data
8215,config.enterMode = CKEDITOR.ENTER_BR cause error on ie7,,Bug,Normal,,General
8223,"Disabling the Advanced tab for links causes ""undefined"" to be assigned to the name attribute",,Bug,Normal,,UI : Dialogs
8229,Updating data in CKEditor on IE 8 blanks out the data,,Bug,Normal,,General
8264,Inserting HTML into CKEditor causes NS_ERROR_FAILURE,,Bug,Normal,,General
8297,Extra Divs on every new instance of CKEditor,,Bug,Normal,,General
8340,Adding different images in different instances of ckeditor,,Bug,Normal,,File Browser
8380,Problem with opening insert special character tool bar,,Bug,Normal,,UI : Toolbar
8387,CKeditor area takes full size to acomodate large text,,Bug,Normal,,General
8414,Ticket #6178 reinduced,,Bug,Normal,,Core : Selection
8468,"ckFinder integration, clicking the image server button opens blank page first",,Bug,Normal,,General
8472,Image plugin bug,,Bug,Normal,,UI : Dialogs
8483,Issue with bullets,,New Feature,Normal,,General
8513,Unordered list formatting inconsistencies - WYSIWYG in IE8,,Bug,Normal,,UI : Toolbar
8524,Autogrow on startup doesnt work with two editor instances,,Bug,Normal,,General
8529,Table Dialog with multi ckeditors crash,,Bug,Normal,,Core : Tables
8560,CKeditor don't work in some situations on IE8,,Bug,Normal,,General
8563,ckeditor makes double <br>,,Bug,Normal,,General
8572,Text pasted from MS Word stretches the margins uncontrolably.,,Bug,Normal,,Plugin : Paste from Word
8578,"this.getWindow().$.getComputedStyle(this.$, \""\"") is null",,Bug,Normal,,General
8581,Double spacing between 2 lines in editor,,Bug,Normal,,General
8585,editor.getData() stops working if there are two editors on the same page.,,Bug,Normal,,General
8601,Page slow in Firefox with multiple instances and Format Tag in toolbar,,Bug,Normal,,General
8607,"GUI Displays Locally, but not on published website",,Bug,Normal,,Server : ASP.Net
8616,Empty tables cells/rows with missing closing tags,,Bug,Normal,,General
8642,CKEditor iPad support,,Bug,Normal,,General
8662,URL - Paste from right click does not remove htpp:// in IE8,,Bug,Normal,,General
8664,"Strange problem on Pasting , Editor inserts multiple div tags during paste",,Bug,Normal,,General
8672,"Missing ""popup"" in image link dialog",,Bug,Normal,,UI : Dialogs
8693,cke_protected_1 using Jason object,,Bug,Normal,,General
8700,Second Time Click in Chrome make ckeditor non editable,,Bug,Normal,,General
8704,HTML Parsing Problem,,Bug,Normal,,Core : Output Data
8731,CK Editor Save Button is not working,,Bug,Normal,,General
8751,Links is escaped with bbcode!!,,Bug,Normal,,General
8771,getDialogValue in docprops plugin failing to release event handlers,,Bug,Normal,,General
8776,config.width = '100%' not working on IE7 and IE8,,Bug,Normal,,General
8790,webpage css overrides ckeditor 3 style,,Bug,Normal,,General
8828,CkEditor is opening slow / CKEditor is loading slow,,Bug,Normal,,Server : PHP
8841,Spell check Permission denied Window.fakeOpener,,Bug,Normal,,General
8848,Script error occurs when we add images and read those,,Bug,Normal,,Core : Selection
8871,Strange problem with image plugin in Opera,,Bug,Normal,,General
8898,CKeditor IE 9 compatibility view issue with text area.,,Bug,Normal,,General
8902,target attribute on mailto and internal links,,Bug,Normal,,General
8930,Maximize does not work,,Bug,Normal,,General
8935,Editing a JS code,,Bug,Normal,,UI : Source View
8952,getData() does not work properly for specific instances of CKEditor,,Bug,Normal,,General
8962,cursor jumps back,,Bug,Normal,,Core : Keystrokes
8963,Linking Bug,,Bug,Normal,,Core : Output Data
8965,creating ckeditor via PHP through AJAX to load an error,,Bug,Normal,,Server : PHP
8966,IE8 causing issue  when trying to create a link  inside a table,,Bug,Normal,,General
8972,Problem with text screen loading blank in safari when on slower download speeds,,Bug,Normal,,General
9018,Unlink button not working,,Bug,Normal,,General
9056,IE9 CKEditor 3.6.2 Javascript exception,,Bug,Normal,,General
9198,Image dialog not showing in IE9 when compatibility view is enable.,,Bug,Normal,,File Browser
9270,Font size not applying on selected text,,Bug,Normal,,Core : Selection
9316,Mac OS issues with .NET implementation of CKEditor v3.6.4,,Bug,Normal,,General
9335,Html data not getting appended correctly,,Bug,Normal,,General
9371,Inline editing: with JAWS virtual Cursor we can't navigate whole sample page using arrow keys,,Bug,Normal,,General
9434,Ckeditor not work with prototype.js,,Bug,Normal,,General
9441,anchors problem copying from word,,Bug,Normal,,Plugin : Paste from Word
9711,[enter BR] plain space  is not trimmed on copy and paste,,Bug,Normal,,Core : Selection
9724,Cursor bug in IE 9 and IE 10,,Bug,Normal,,Core : Focus
9777,some keyboard keys inaccessible when using focus method,,Bug,Normal,,Core : Keystrokes
9809,Using CKEditor inside an IFRAME leads to security exception,,Bug,Normal,,Core : Editable
9837,Opera/FF dialog white mask above (mac),,Bug,Normal,,UI : Dialogs
9857,Extra space added before closing tag,,Bug,Normal,,General
9863,Arabic numbers not display in editor,,Bug,Normal,,General
9876,CKEditor 4.0 on Wordpress 3.5 and Firefox,,Bug,Normal,,General
9880,Width of toolbar,,Bug,Normal,,UI : Toolbar
9905,Dynamic element creation causes problems with HTMLUnit,,Bug,Normal,,General
9915,CKEditor_Net_3.6.4     JScript Error,,Bug,Normal,,Server : ASP.Net
9941,Security Vulnerability CKEditor,,Bug,Normal,,General
9963,Problem with playing video uploaded in ckFinder,,Bug,Normal,,General
10037,IE8/9: Permission denied when calling editable.isInline(),,Bug,Normal,,Core : Editable
10050,"readonly = ""readonly""",,Bug,Normal,,General
10132,Bug in Iframe Editing area on ck reload,,Bug,Normal,,General
10140,Iframe issue in ckeditor,,Bug,Normal,,Performance
10141,Access Denied error - ckeditor.js : Line 20,,Bug,Normal,,General
10160,object does not support method or property 'contains',,Bug,Normal,,General
10168,Error on mouse hover in scroll bar,,Bug,Normal,,General
10171,ckeditor disables all jquery dialogs,,Bug,Normal,,General
10198,ASP.Net - Editor Add tags into the text content,,Bug,Normal,,Server : ASP.Net
10203,https ckeditor image uploading issue,,Bug,Normal,,General
10205,CKEditor dialog buttons can't be clicked if opened from modal dialog,,Bug,Normal,,General
10221,Setting <base> tag with target attribute breaks CKEditor in IE8,,Bug,Normal,,General
10230,Uncaught TypeError: Cannot read property '$' of null - on resize,,Bug,Normal,,General
10231,CKEditor V4 - Unable to get property 'concat' of undefined or null reference,,Bug,Normal,,General
10235,Spell Checking Disrupting Use of Custom CSS,,Bug,Normal,,UI : Spell Checker
10254,Re:  CKEditor 4.1 Standard,,Bug,Normal,,General
10275,Paste not working on IE10,,Bug,Normal,,Core : Pasting
10286,[IE 7-10] Adding link to an image causes a blue border,,Bug,Normal,,General
10295,CKEditor renders with empty text in Firefox,,Bug,Normal,,General
10401,[SCAYT] Lag on pressing enter,,Bug,Normal,,UI : Spell Checker
10415,Bold and italic letters,,Bug,Normal,,General
10428,Element properties does not show up in IE10,,Bug,Normal,,General
10466,a defect of ckeditor,,Bug,Normal,,General
10512,ckeditor does not fill with content in Chrome at first time load in ajax.dialog in mvc3,,Bug,Normal,,Server : ASP.Net
10533,Junk Characters,,Bug,Normal,,UI : Source View
10538,CKEditor 4 - Text selection disappearing when opening Link Dialog (first time),,Bug,Normal,,UI : Dialogs
10622,"Under specific scenario, ""Enter"" inserts new line but resets cursor to beginning of line 1",,Bug,Normal,,General
10629,Not able to resize the ckeditor in xml descriptor file,,Bug,Normal,,General
10674,the numbering of headlines is excluded from the font-layout,,Bug,Normal,,General
10717,iframe returning null in wysiwygarea/plugin.js,,Bug,Normal,,General
10722,Loading an editor with colors and ENTER_BR turned on fails parsing due to page break command,,Bug,Normal,,General
10727,Span tag created,,Bug,Normal,,General
10735,Chrome: CKEditor allows editing of data in text area in read mode.,,Bug,Normal,,Server : Java
10758,Ooyala videos stuck on loading in Firefox,,Bug,Normal,,General
10764,Opera & Apply Style,,Bug,Normal,,Core : Styles
10768,editor focus method broken for ie 9+,,Bug,Normal,,Core : Focus
10773,too aggressive panels caching,,Bug,Normal,,UI : Floating Panel
10790,Permission Denied error.,,Bug,Normal,,General
10908,Webkit (Chrome and Safari) focus bug.,,Bug,Normal,,Core : Editable
11136,Line removed when pasting,,Bug,Normal,,Plugin : Paste from Word
11193,Double Quotes added when links added,,Bug,Normal,,General
11206,Toolbar is not enabling,,Bug,Normal,,UI : Toolbar
11263,IE8: Merged table cells with width applied not rendering correctly,,Bug,Normal,,General
11278,ASP.NET validation does not read the right value of CKEditor,,Bug,Normal,,Server : ASP.Net
11316,Problem inputting Hiraga Characters,,Bug,Normal,,General
11327,NotFoundError exception when opening specialchar dialog from two editors in debug mode,,Bug,Normal,,General
11328,'ok' dialog buttons look wonky in Firefox,,Bug,Normal,,General
11335,AJAX submit and load/initialization of CKEditor fails in Struts 2 application using Struts jQuery plugin,,Bug,Normal,,Server : Java
11338,Regarding Special Character,,Bug,Normal,,General
11344,IE 11 issues on demo and within cms,,Bug,Normal,,File Browser
11353,"IE8, Ckeditor.js, Line: 668, Column: 449, Unable to get property 'items' of undefined or null reference",,Bug,Normal,,General
11371,File control is not working,,Bug,Normal,,General
11463,Post-submit editor scrolls page upon enter / paste,,Bug,Normal,,General
11467,editing font size and colour,,Bug,Normal,,General
11497,"`cleanWord` undefined in ""pastefromword"" plugin",,Bug,Normal,,Plugin : Paste from Word
11517,IE 8 triggers beforeUnload event when toolbar button is clicked,,Bug,Normal,,General
11525,Hyperlink tool doesn't work with Internet Explorer,,Bug,Normal,,UI : Dialogs
11528,image dialog not working - CKeditor / Mootools 1.2 conflict,,Bug,Normal,,General
11649,node.js: cross domain getPrarent() permission access denied error,,Bug,Normal,,General
11653,Ckeditor 3.6.4 Not working while retrieving page through  Oracle FSM,,Bug,Normal,,General
11661,Error: Permission denied to access property 'nodeType',,Bug,Normal,,General
11675,Cannot call method 'getComputedStyle' of undefined,,Bug,Normal,,General
11742,Paste as Plain text not stripping font html,,Bug,Normal,,General
11744,Text Formatting not possible if using browser via citrix or RDP,,Bug,Normal,,UI : Toolbar
11758,scayt â,,Bug,Normal,,General
11764,Double byte white space characters are skipped in Firefox during copy/paste,,Bug,Normal,,General
11774,"CKEditor changing code in every browser, adding <span> tags, adding random code",,Bug,Normal,,General
11784,"forceEnterMode enabled, enter key does not work well inside lists",,Bug,Normal,,General
11845,Ckeditor Script time out on large amounts of data,,Bug,Normal,,General
11849,Can't add text after moving the cursor on iOS (Same issue as #10318),,Bug,Normal,,General
11860,CK Editor Script Error while pasting content from a Word doc,,Bug,Normal,,General
11862,IE11 - pressing enter causes screen to jump down,,Bug,Normal,,General
11863,Problem to drag and drop text,,Bug,Normal,,General
11889,The element for isEditable is not working when set to false,,Bug,Normal,,General
11901,Horizonal line is duplicated after undo (Chrome),,Bug,Normal,,Core : Undo & Redo
11921,Permission denied in IE8,,Bug,Normal,,General
11936,Text selection lost when using Browse Server in Link plugin,,Bug,Normal,,General
11986,SetData doesn't load content ckeditor 4.4,,Bug,Normal,,General
12005,"In Chrome, select bold /italic style for a text and click on enter ""?"" symbol is displaying",,Bug,Normal,,General
12039,Issue in Ckeditor due to invalid markup of style tag in div,,Bug,Normal,,Core : Parser
12103,CKEditor.js throws error in IE8 using version 4.4.1,,Bug,Normal,,General
12121,Unable to delete non editable element in IE8,,Bug,Normal,,General
12152,Failed to execute 'setStart' on 'Range': The offset 2 is larger than or equal to the node's length (1).,,Bug,Normal,,Core : Selection
12153,Uncaught TypeError: Cannot read property 'compare' of null,,Bug,Normal,,Core : Selection
12154,Uncaught IndexSizeError: Failed to execute 'setEnd' on 'Range': The offset 8 is larger than or equal to the node's length (0),,Bug,Normal,,Core : Selection
12155,TypeError: 'undefined' is not an object (evaluating 'a.getParent'),,Bug,Normal,,Core : Styles
12160,Bullet list issue on Safari for Windows,,Bug,Normal,,Core : Lists
12165,ie8 browser is not compatible in some ways,,Bug,Normal,,General
12175,"CKEditor is not loading in Chrome browser, While displaying it dynamically inside a GridView",,Bug,Normal,,General
12203,CKEditor changing font size or color has no effect on selected text in IE,,Bug,Normal,,General
12270,iFrame & Javascript videos don't play in IE,,Bug,Normal,,General
12303,Action buttons are not disabling in IE,,Bug,Normal,,Core : Read-only
12336,Multiple CKEditor instances in one page loading problem in Internet Explorer 8 and 9 versions.,,Bug,Normal,,General
12378,IE Quirks Mode: Unspecified Error when making a selection in the editor,,Bug,Normal,,General
12379,CKEditor 4.4.4 Full cannot used in google chrome,,Bug,Normal,,Accessibility
12390,"When an asynchronous post back happens really quickly after loading a CKEditor, a script error occurs",,Bug,Normal,,General
12394,Last key not detected in source area,,Bug,Normal,,General
12405,The editor keeps crashing on ipad,,Bug,Normal,,Project : MediaWiki+FCKeditor
12426,2 images shown when using Image upload in CKEdtior using iPad,,Bug,Normal,,General
12433,"ckeditor doesn't work when hiding after ""instanceReady""",,Bug,Normal,,Core : Editable
12434,314 - TypeError: a is undefined,,Bug,Normal,,General
12435,'\u200B' ('cke-fillingChar') is everywhere in document,,Bug,Normal,,General
12451,ckeditor.js crashes with JS runtime error,,Bug,Normal,,General
12482,Uncaught TypeError: Cannot read property 'clearCustomData' of null in Chrome,,Bug,Normal,,General
12529,Ck Editor in Asp.net,,Bug,Normal,,Server : ASP.Net
12558,problem on widget_sdk_tutorial_2 example from CKEditor 4 Developer's Guide,,Bug,Normal,,Documentation & Samples
12572,"Problem when I typing Korean In IE, Chrome.",,Bug,Normal,,General
12600,Insert or Edit Link,,Bug,Normal,,General
12607,Your browser doesn't support video.,,Bug,Normal,,General
12639,CKEditor control does not work on Azure,,Bug,Normal,,General
12643,Bulleted lists copy incorrectly in OSX Chrome,,Bug,Normal,,General
12676,Typing (not copying/pasting) in selected area create IE Font Tags instead of Spans,,Bug,Normal,,General
12680,"after IE11 update, cursor position error in enter_br mode",,Bug,Normal,,General
12695,[IE8] Ampersand and last character is lost when &amp; is the before last character of a textarea,,Bug,Normal,,General
12703,Chrome Version 40.0.2214.10 BETA 64-bit Syntax error in (ckeditor.js),,Bug,Normal,,General
12745,Cannot resize an image in Chrome using the Image plugin,,Bug,Normal,,General
12766,Paste with accent from Microsoft SQL Server Management Studio,,Bug,Normal,,Core : Pasting
12808,Link is being replaced to lowercase sensitive in speicifc letters,,Bug,Normal,,General
12819,A potentially dangerous Request.Form value was detected from the client,,Bug,Normal,,General
12835,TypeError: this.getWindow(...).$ is undefined,,Bug,Normal,,General
12838,Saving undo images does not account for changes done when firing the 'change' event.,,Bug,Normal,,Core : Undo & Redo
12840,ckeditor in ipad safari,,Bug,Normal,,General
12852,How disable filters when copy-past text,,Task,Normal,,General
12912,FF creating a strikethrough instead of underlining,,Bug,Normal,,Core : Editable
12941,insertElement(stringToInsert) sometines enter into wrong position or older position,,Bug,Normal,,General
12944,Webkit Blink regression: CKEditior initial state not set upon load,,Bug,Normal,,General
12956,toolbar width is too small,,Bug,Normal,,General
12982,Internet Explorer Issue,,Bug,Normal,,General
12995,copied text inserted multiple times,,Bug,Normal,,General
12999,IE 11 support,,Task,Normal,,General
13013,Accents after enter,,Bug,Normal,,General
13016,lang.js: that[ languageCode ].dir is undefined,,Bug,Normal,,General
13047,<figure> in stylesSet does not wrap <img>,,Bug,Normal,,Core : Styles
13086,Double click the select control cannot open the dialog in FF,,Bug,Normal,,General
13095,Uncaught TypeError: Cannot read property 'clearCustomData' of null,,Bug,Normal,,General
13113,Demo site issue: insert consecutive links,,Bug,Normal,,General
13152,"When Right Click, scrolling  to Top of editor page  in IE Browser",,Bug,Normal,,Core : Focus
13179,vertical scrollbar jumping issue in chrome with ckeditor 4.3.2.,,Bug,Normal,,General
13193,Dialog tab is disabled if has content elements of html type only,,Bug,Normal,,UI : Dialogs
13226,Ckeditor oversize on elements,,Bug,Normal,,General
13248,not found (error to origin) in Image Upload tool,,Bug,Normal,,General
13285,Focus makes editor scroll to top on Firefox 38,,Bug,Normal,,Core : Editable
13307,Uncaught IndexSizeError: Failed to execute 'extend' on 'Selection': 1... in Blink-browsers,,Bug,Normal,,General
13309,Paste as Text/Paste from Word,,Bug,Normal,,General
13319,htmlEncodeOutput option not work for ajax submit if jquery adapter used,,Bug,Normal,,General
13341,#13333: CK Editor - Tables Not showing with Copied HTML,,Bug,Normal,,General
13342,Drop Downs on Pages - Hyperlinks not functional,,Bug,Normal,,General
13347,javascript error in widget plugin,,Bug,Normal,,General
13360,"Hello, I'm from Brazil, I am having problems with CKEditor in Google Chrome",,Bug,Normal,,General
13364,CKEdit Stripping out Form tags?,,Bug,Normal,,General
13391,double quote issue,,Bug,Normal,,Core : Output Data
13396,Translation issue (Russian),,Bug,Normal,,UI : Language
13402,Application Error Disclosure,,Bug,Normal,,General
13403,"Maximize tool issue - after maximizing, if browser back button used, page layout is messed up",,Bug,Normal,,UI : Toolbar
13450,CKEditor leaving stray markup in style sheet,,Bug,Normal,,Core : Output Data
13479,CKEditor to asp.net doesn't work in Firefox 38.0.5,,Bug,Normal,,Server : ASP.Net
13524,Misaligned icons in Rails,,Bug,Normal,,UI : Toolbar
13552,"this.$.currentStyle is null or not an object (In IE 8,9,10)",,Bug,Normal,,General
13597,IE11 Undo event bug,,Bug,Normal,,Core : Undo & Redo
13611,IE11 selectRanges -> nativeRange setStart indexSizeError,,Bug,Normal,,General
13619,SourceDialog html is empty for Inline editors in chrome,,Bug,Normal,,General
13628,config.floatSpacePinnedOffsetY not working correctly with inline ckeditor,,Bug,Normal,,General
13664,Select all not working in source mode in ie,,Bug,Normal,,Core : Selection
13684,Double Click inside the widget with CK Editor 4.5 && SCAYT Enabled causes IE to Freeze,,Bug,Normal,,UI : Spell Checker
13698,IE 11 ctrl+end with widgets,,Bug,Normal,,General
13704,Cursor position lost after selected text deletion,,Bug,Normal,,General
13757,HTML tags returning in CKEditor in IE,,Bug,Normal,,General
13758,Auto grow - doesn't reduce size of editor on content erase,,Bug,Normal,,General
13781,CKEditor didn't work properly while typing Chinese characters,,Bug,Normal,,General
13806,Removing bookmark around a widget causes an runtime error,,Bug,Normal,,General
13813,"When calling CKEDITOR.replace with two extra Plugins twice, the editor does not load on the second time",,Bug,Normal,,General
13845,Editor screen collapse after switching from full screen mode to normal mode,,Bug,Normal,,General
13866,Content Loses Formatting When Copied From Citrix Session into Local CKEditor Instance,,Bug,Normal,,Core : Pasting
13937,"Clearing ""mouseup"" timeouts on destroy in clipboard plugin",,Bug,Normal,,General
13958,Selection ranges sometimes calculates out of bounds indexes.,,Bug,Normal,,General
13964,page design problem,,Bug,Normal,,General
14240,Track not respecting void element flag.,,Bug,Normal,,General
14249,Windows 10 Firefox moving cursor when deleting misspelled word,,Bug,Normal,,General
14258,Style Definitions with Variable Values Is Not Replacing ._AC Object Correctly,,Bug,Normal,,General
14260,<table>-Widgets lose data-*-attributes when upcasted,,Bug,Normal,,UI : Widgets
14261,IE9/IE11 Enter_BR cursor doesn't go to the next line,,Bug,Normal,,Core : Keystrokes
14270,Formatting buttons not working in Microsoft Edge.,,Bug,Normal,,General
14284,extra white space appear in code snippet area in ckeditor,,Bug,Normal,,General
14292,Font Size Dropdown appending Text also,,Bug,Normal,,Core : Lists
