﻿id,Summary,Owner,Type,Priority,Milestone,Component
5086,Long HTML in source mode in IE8 scrolls up when editor loses focus,,Bug,Normal,,UI : Source View
5400,P tags are automatically added when text is inserted into Editor boxes,,Bug,Normal,,UI : Source View
7386,Switching modes (wysiwyg/source) not setting focus properly,,Bug,Normal,,UI : Source View
8436,Redundant empty paragraph added after div elements,,Bug,Normal,,UI : Source View
9045,Maintain cursor position when switching between source view and editor view,,New Feature,Normal,,UI : Source View
10029,keep selection between source and wysiwyg mode,,New Feature,Normal,,UI : Source View
10381,View Source replacing <br> with &nbsp;,,Bug,Normal,,UI : Source View
13239,Source view has no word-wrapping in Firefox now,,Bug,Normal,,UI : Source View
7988,IE6: Kama skin - Styles dropdown box noot properly skinned,,Bug,Normal,,UI : Skins
8067,"Selection field - name, value and size fields, are not alligned to right",,Bug,Normal,,UI : Skins
8359,Tab highlight in dialog boxes,,Bug,Normal,,UI : Skins
9733,Small fix for the Moono skin,,Bug,Normal,,UI : Skins
14839,Could not use some long hexadecimal code to have the name of the color in the tooltip,,Bug,Normal,,UI : Skins
14840,Custom Color List could not use custom color names,,Bug,Normal,,UI : Skins
2421,FCKlang for alerts in FCKeditor dialogs,,New Feature,Normal,,UI : Language
2621,Replace hard-coded messages with lookup to localized versions,,Bug,Normal,,UI : Language
4088,Translation updates for Ukrainian,,Bug,Normal,,UI : Language
4108,[Translation] Chinese elementsPath.eleTitle not translated,,Bug,Normal,,UI : Language
4364,Hebrew Langage - complete,,Bug,Normal,CKEditor 3.1,UI : Language
4365,Hebrew translation for CKEditor 3,,Bug,Normal,CKEditor 3.1,UI : Language
4464,Czech Language File for FCK Editor 2.6.5,,Bug,Normal,,UI : Language
4645,Slovene language translation for CKFinder 1.4.1.1,,New Feature,Normal,,UI : Language
5798,Turkish Language,,Task,Normal,,UI : Language
8478,Complete translation for French language (fr.js),,New Feature,Normal,,UI : Language
9397,Swedish Translation hiccup,Anna Tomanek,Bug,Normal,,UI : Language
11315,core/lang.js: crash in callback when language fails to load,,Bug,Normal,,UI : Language
13688,%1 placeholder in Find and Replace dialog does not get replaced in Arabic,,Bug,Normal,,UI : Language
2012,Floating dialogs: possible to position outside document,,Bug,Normal,,UI : Floating Panel
2132,Flating panels loose content,,Bug,Normal,,UI : Floating Panel
2465,"IE <div style=""float: right""> loses selection & stops images from being editable",,Bug,Normal,,UI : Floating Panel
3113,Need to move input focus to the dialog panels,Artur Formella,Bug,Normal,,UI : Floating Panel
5347,Plugin: iframe issue in IE8,,Bug,Normal,,UI : Floating Panel
5760,[IE] Selection is not visible when floating menus are opened,,Bug,Normal,,UI : Floating Panel
7032,List item still selected after remove style,,Bug,Normal,,UI : Floating Panel
7877,Opera: Toolbar drop down menus are not displaying,,Bug,Normal,,UI : Floating Panel
9934,CKEditor 4 in Twitter Bootstrap modal disables dropdowns in IE,,Bug,Normal,,UI : Floating Panel
10743,Page scroll bottom on click on Styles or Size combobox,,Bug,Normal,,UI : Floating Panel
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
122,Disappearing BR,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
124,BRs being lost (EnterMode-related?),,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
262,EnterMode br doesn't work right with lists,,Bug,Normal,,UI : Enter Key
285,Disappearing <br /> in a block tag (p or div),,Bug,Normal,,UI : Enter Key
340,Bug About the EnterMode='div' or 'br',,Bug,Normal,,UI : Enter Key
1348,"SVN Enter Bug in 'br' mode, with <p style=""background: #somecolor"">",,Bug,Normal,,UI : Enter Key
1382,Links not auto-created on entermode 'br',,Bug,Normal,,UI : Enter Key
1957,Enter key behavior,,Bug,Normal,,UI : Enter Key
2086,[FF3 ]scrolling behaviour not correct,,Bug,Normal,,UI : Enter Key
2652,EnterMode = br interferes with IE's auto-linking feature,,Bug,Normal,,UI : Enter Key
6593,BIDI: Enter key doesn't inheirt text direction with headings,,Bug,Normal,,UI : Enter Key
13657,Return Key in IE10 inserts multiple line-breaks,,Bug,Normal,,UI : Enter Key
917,disable the cancel button from the dialogs,,New Feature,Low,,UI : Dialogs
2004,Create URL on image,,Bug,Normal,,UI : Dialogs
2118,Uploading images from image dialog (quick) does not work in ie with php connector,,Bug,Normal,,UI : Dialogs
2165,IE: Dropdown lists and buttons are not refreshed in IE after any change issued from a floating dialog,,Bug,Normal,,UI : Dialogs
2393,Links to database pages,,New Feature,Normal,,UI : Dialogs
2498,Dialogs do not work with some builds of Internet Explorer,,Bug,Normal,,UI : Dialogs
2627,"Link relationship (rel attribute) on ""advanced"" tab for links",,New Feature,Normal,,UI : Dialogs
2681,V3 - New plugins,Artur Formella,New Feature,Normal,CKEditor 3.0,UI : Dialogs
2783,about Background Image at TABLE INSIDE,,New Feature,Must have (possibly next milestone),,UI : Dialogs
2831,Link dialog ignores id field in Advanced Tab.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2832,Filling in the name field in Link dialog converts link to anchor.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2833,Link dialog does not clear popup target attributes in links.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2839,Refactor link dialog to use setup/commit system.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2858,Appearance Dialog Boxes IE8,,Bug,Normal,,UI : Dialogs
3590,Image dialog incorrectly states that some options have been changed,,Bug,Normal,,UI : Dialogs
4059,Link dialog should not edit anchor,,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
4128,[IE] Image dialog has scrollbar in quirksmode,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Dialogs
4221,"""Browse Server"" not available in CKEditor",,Bug,Normal,,UI : Dialogs
4223,Find button - Match cyclic - Message wrong,,Bug,Normal,CKEditor 3.1,UI : Dialogs
4588,Implement document properties plugin,,New Feature,Normal,,UI : Dialogs
4715,Image dialog requests HTML page,,Bug,Normal,,UI : Dialogs
4732,More Colors Button Unresponsive in colorbutton plugin.,,Bug,Normal,,UI : Dialogs
5066,Content Template Dialogue box is not fully accessible with keyboard.,,Bug,Must have (possibly next milestone),,UI : Dialogs
5126,removing 'advanced' tab in image dialog breaks the editor,,Bug,Normal,,UI : Dialogs
5248,Dialog boxes are not displaying properly in Quirks mode in IE,,Bug,Normal,,UI : Dialogs
5324,Dialogs contain invalid html id's,,Bug,Normal,,UI : Dialogs
5745,iframedialog plugin,,New Feature,Normal,,UI : Dialogs
5848,No way to add custom buttons at the bottom of the dialog when using iframedialog plugin,,Bug,Normal,,UI : Dialogs
5889,"new option on  ""Insert Link"" pop-up dialog: Rel attribute",,New Feature,Normal,,UI : Dialogs
6231,Double click on plugin Icons Screen Lock,,Bug,Normal,,UI : Dialogs
6304,Div dialog action error,,Bug,Normal,,UI : Dialogs
6360,Table Properties dialog is not populated with data from selected table,Martin,Bug,Normal,,UI : Dialogs
6582,Add row properties dialog,,New Feature,Normal,,UI : Dialogs
6745,CKE: Add configuration option to add a list of pre-define list of links to the link dialog,,New Feature,Normal,,UI : Dialogs
7428,Dialog for managing list item properties,,New Feature,Normal,,UI : Dialogs
7606,Editor remains grayed (frozen) after closing a dialog,,Bug,Normal,,UI : Dialogs
8329,Ability to support vbox layout for Radio buttons in dialogs,,New Feature,Normal,,UI : Dialogs
8671,CKEditor  3.6.2 + Google Chrome 15 flash preview z-index bug,,Bug,Normal,,UI : Dialogs
8792,Image dialog doesn't display properties set to 0.,,Bug,Normal,,UI : Dialogs
8856,Google Chrome Not opens Browse popup,,Bug,Normal,,UI : Dialogs
8860,Image browser bug in Chrome 18.0.1025.142,,Bug,Normal,,UI : Dialogs
9149,image upload issue in chrome 20,,Bug,Normal,,UI : Dialogs
9727,Remove color dialog dependency from table tools,,Bug,Normal,,UI : Dialogs
10016,[moono skin] Can't edit fields in jQuery UI modal dialog - Take 2,,Bug,Normal,,UI : Dialogs
10604,[IE11] Unable to close CKEditor dialogs,,Bug,Normal,,UI : Dialogs
11854,[IE8-11] Opening dialogs in IE within an IFrame cause the page to scroll up,,Bug,Normal,,UI : Dialogs
12816,unable to write on text fields,,Bug,Normal,,UI : Dialogs
14290,Aspect ratio lock becomes disabled after re-opening image dialog box.,,Bug,Normal,,UI : Dialogs
1753,No context menu for text field properties,,Bug,Normal,FCKeditor 2.6,UI : Context Menu
1779,In Firefox the context menu entries for all form fields properties are missing,,Bug,Normal,,UI : Context Menu
1910,Image get properties button problem in IE7,,Bug,Normal,,UI : Context Menu
1976,Context menu won't go away,,Bug,Normal,,UI : Context Menu
1983,[FF] Must click to the right of checkbox/radio to get context menu. (in firefox),,Bug,Normal,,UI : Context Menu
2014,Context Menus cutoff,,Bug,Normal,,UI : Context Menu
2097,JS error when rightclicking table with thead tag,,Bug,Normal,,UI : Context Menu
2345,Context Menu not open in FireFox3,,Bug,Normal,,UI : Context Menu
2438,tablehandler not operating on proper row - Context Menu js error,,Bug,Normal,,UI : Context Menu
2541,"Radio,CheckBox and ComboBox in FireFox with MacBook 10.5",support@…,Bug,Normal,,UI : Context Menu
2722,Unable to open context menu to edit Select control (Drop Down) in fckeditor,,Bug,Normal,,UI : Context Menu
3803,[IE] context menu position wrong for long document,,Bug,Normal,CKEditor 3.0,UI : Context Menu
3963,[IE8] Table context menu doesn't hide,,Bug,Normal,CKEditor 3.0,UI : Context Menu
4034,[IE] second level context menu text cropped,,Bug,Normal,,UI : Context Menu
4563,Context menu too small for some options and languages,,Bug,Normal,,UI : Context Menu
4568,right click menus width in other langs,,Bug,Normal,,UI : Context Menu
4628,Context menu is only available once.,,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Context Menu
4630,[FF] Unable to open context menu on flash,,Bug,Normal,CKEditor 3.1,UI : Context Menu
4749,Image dialog fails when img wrapped by div and using context menu (on ie),,Bug,Normal,,UI : Context Menu
4754,Context menu is not showing when editor is destroyed and recreated,,Bug,Normal,,UI : Context Menu
4782,Inconsistent context menu item height in IE Quirks,,Bug,Normal,,UI : Context Menu
4846,Opera: object becomes unselected when context menu is opened,,Bug,Normal,,UI : Context Menu
5947,[IE] Selection highlight removed when context menu is opened.,,Bug,Normal,,UI : Context Menu
5991,Opera's native context menu is displaying when you right click.,,Bug,Normal,,UI : Context Menu
6234,Context menu items are missing in Opera browser.,,Bug,Normal,,UI : Context Menu
6949,[[[Safari/chrome]]]: Cut & Copy options are not available in the context menu when we select some text,,Bug,Normal,,UI : Context Menu
9379,[Inline] context menu opened under toolbar,,Bug,Normal,,UI : Context Menu
10513,Misplaced context menu if opened with SHIFT+F10 in RTL editor.,,Bug,Normal,,UI : Context Menu
11409,[FF] no context menu for form elements,,Bug,Normal,,UI : Context Menu
11476,config.browserContextMenuOnCtrl does not work with the divarea plugin,,Bug,Normal,,UI : Context Menu
11509,divarea plugin prevents browser context menu from firing,,Bug,Normal,,UI : Context Menu
306,"Patch (diff and zip) to implement subdirectory, regex, overwriting configurability in PHP connector",Frederico Caldeira Knabben,New Feature,Normal,,Server : PHP
312,FATA ERROR: PHP Files contain bad characters,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
429,"Upload.php issues after 2.4 update: wrong path, folder does not exist, file not uploading.",Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
447,phpbb session nightmare with FCKeditor,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
458,Upload dirs creation with $Config['UseFileType'] enabled,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
1380,remove special characters in uploaded file URL,,New Feature,Normal,,Server : PHP
6018,PHP FTP Connector for CKFinder 2.x,,New Feature,Normal,,Server : PHP
8954,not working on wamp server,,Bug,Normal,,Server : PHP
10935,Table properties fields not working in ckeditor while open in colobox,,Task,Normal,,Server : PHP
11209,Ckeditor problem with anchor tag,,Bug,Normal,,Server : PHP
707,Firefox fileupload under Tomcat doesn't work,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4,Server : Java
724,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,Server : Java
757,where will these ' to ´ indications replace?,,Bug,Normal,,Server : Java
1708,JSP tag library does not support Safari 3,,Bug,Normal,,Server : Java
1741,"Using new fileLocator service,upload files wherever we want.",,New Feature,Normal,,Server : Java
1743,[Java-filemanager] Custom directory for each resource type,,New Feature,Normal,,Server : Java
1745,Added functionality to specify root for images and flash,,New Feature,Normal,,Server : Java
1754,Filemanager doesn't respect the allowed and denied extensions settings.,,Bug,Normal,FCKeditor.Java 2.4,Server : Java
2229,Java Connector: enable file upload to directory outside webapp context root,,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.5,Server : Java
2298,Adapt FCKeditor.Java for new domain relaxation,Thilo Schwarz,Bug,Normal,FCKeditor.Java 2.4,Server : Java
9291,User is unable to select a whole table in IE.,,Bug,Normal,,Server : ColdFusion
1079,fckEditor inside UpdatePanel broken in VS2008 beta2,,Bug,Normal,,Server : ASP.Net
1321,FCKeditor.Net: Allow ~ paths in CustomConfigurationsPath and others,,New Feature,Normal,,Server : ASP.Net
1395,Problem with customizing upload folder,,Bug,Normal,,Server : ASP.Net
1501,FCKeditor.Net 2.2 problem with Opera 9.50b,,Bug,Normal,,Server : ASP.Net
1672,Problem with FCKEditor and ASP.net AJAX,,Bug,Normal,,Server : ASP.Net
2225,Problem with angle brackets,,Bug,Normal,,Server : ASP.Net
2315,FCKeditor.Net 2.5 gives wrong output,,Bug,Normal,,Server : ASP.Net
2700,Problem with document.domain automatic fix script asp.net c#,,Bug,Low,,Server : ASP.Net
2891,FCKEditor 2.6.3 X UpdatePanel (randomly IE crash),,Bug,Must have (possibly next milestone),,Server : ASP.Net
3302,XML Request Error: Internal Server Error (500),,Bug,Must have (possibly next milestone),,Server : ASP.Net
4739,FCKEditor Image/Flash uploading,,Bug,Must have (possibly next milestone),,Server : ASP.Net
7559,ASP.NET: customising editor not working inside masterpage,kaga,Bug,Normal,,Server : ASP.Net
10651,CKEditor.NET - TextChanged event getting called on PreRender.,,Bug,Normal,,Server : ASP.Net
12431,The <Templates> node was not found alert Message is coming in IE 11,,Bug,Normal,,Server : ASP.Net
3995,Fix core/ckeditor test,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,QA
1001,Untagged links should not be retrieved as tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
1018,HTML-type tags are converted into escape codes for MediaWiki+FCKeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
1045,Thumbnails expanded to full size images on save,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
1246,Does this editor support <NOWIKI> ?,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1249,MediaWiki: Embedding external images,,Bug,Normal,,Project : MediaWiki+FCKeditor
1263,Add support for a __NO_EDITOR__ token while bugs are fixed,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1274,Editor does not handle preformatted Wiki Text correctly in mediawiki extension,,Bug,Normal,,Project : MediaWiki+FCKeditor
1297,Multi line Formatted blocks get put on one line after edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
1310,<pre> in Fckeditor + MediaWiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
1453,formula function problem in mediawiki.,,Bug,Normal,,Project : MediaWiki+FCKeditor
1528,Backspace or delete key inserts new paragraph/line break,,Bug,Normal,,Project : MediaWiki+FCKeditor
1534,Numbered comments are inserted in the document,,Bug,Normal,,Project : MediaWiki+FCKeditor
1567,MediaWiki plugin localization,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1568,MediaWiki plugin localization,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1585,IE 6 SP1 crashes on edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
1624,A new <br> appears aftrer saving,,Bug,Normal,,Project : MediaWiki+FCKeditor
1675,Has Problems with Semantic MediaWiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
1676,Provide a way to switch beetwen FCKeditor and Textarea,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1771,inside page linking disappears after editing the page for the second tome,,Bug,Normal,,Project : MediaWiki+FCKeditor
1802,Whitespace in preformatted text is not respected when toggling b/w,,Bug,Normal,,Project : MediaWiki+FCKeditor
1804,"IE7: ""colspan"" collapses editor when swithching between Source View/Wikitext",,Bug,Normal,,Project : MediaWiki+FCKeditor
1814,IE7:textcolor in span style doesn't work,,Bug,Normal,,Project : MediaWiki+FCKeditor
1901,List item mangling due to extra whitespaces,,Bug,Normal,,Project : MediaWiki+FCKeditor
1922,Editor mangling text output in IE,,Bug,Normal,,Project : MediaWiki+FCKeditor
1935,issue with IE6 SP1 + FCKeditor 2.5 : fatal javascript error,,Bug,Normal,,Project : MediaWiki+FCKeditor
1947,"I want to use Font size, Text color, BGColor... on Mediawiki+FCKeditor",,New Feature,Normal,,Project : MediaWiki+FCKeditor
1995,[IE] Square brackets are added to external links.,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2010,ie 6 table bug,,Bug,Normal,,Project : MediaWiki+FCKeditor
2026,IE6 + MediaWiki Extension: Minor edits within an existing line crash IE6,,Bug,Normal,,Project : MediaWiki+FCKeditor
2030,interwiki links are rewritten,,Bug,Normal,,Project : MediaWiki+FCKeditor
2038,mediawiki integration: ancho addresses are destroyed,,Bug,Normal,,Project : MediaWiki+FCKeditor
2046,Math formula issue in mediawiki+fckeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
2070,Style attribute changed in IE,,Bug,Normal,,Project : MediaWiki+FCKeditor
2095,Define default view-mode,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2147,Template information on tables dropped when switching from Wikitext to WYSIWYG,,Bug,Normal,,Project : MediaWiki+FCKeditor
2230,Image captions erased if formatted in wikicode.,,Bug,Normal,,Project : MediaWiki+FCKeditor
2558,Improved handling of special characters for formatting,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2585,Special Tags,,Task,Normal,,Project : MediaWiki+FCKeditor
2975,Blank edit page when extension is enabled (upgraded mediawiki),,Bug,Normal,,Project : MediaWiki+FCKeditor
3014,Mediawiki extension of FCKeditor does not work in MediaWiki 1.14.0,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
3393,Issue with fck editor in IBM WCM,,Bug,Normal,,Project : MediaWiki+FCKeditor
3394,Issue with fck editor within IBM WCM,,Bug,Normal,,Project : MediaWiki+FCKeditor
3713,Image file name lost on enabling / disabling Wiki FCKEditior,,Bug,Normal,,Project : MediaWiki+FCKeditor
4410,FCKeditor + MediaWiki 1.15.1,,Bug,Normal,,Project : MediaWiki+FCKeditor
5180,Image captions are lost when editing a page with FCKeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
5215,Linked images does not proper work with FCKeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
6424,display <source> code,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1620,semicolon added before finally keyword,,Bug,Normal,,Project : CKPackager
4170,Create separate package with documentation,,New Feature,Normal,CKEditor 3.0,Project : CKPackager
11047,syntax error due to component mismatch,,Bug,Normal,,Project : CKBuilder
13897,No cachebust added to icons.png and icons_hidpi.png,,Bug,Normal,,Project : CKBuilder
