﻿id,Summary,Keywords,Owner,Type,Status,Priority
186,Font & bg colorpickers display cut when ToolbarLocation=out,SF WorksForMe Pending Expired,,Bug,closed,Normal
770,Font Format combo doesn't reflect selection in IE,SF Pending Expired,,Bug,closed,Normal
2226,Font Mismatch Problem,Pending,,Bug,closed,Normal
1039,Font name will only stay in the Font window for less than 10 seconds.,WorksForMe Pending,,Bug,closed,Normal
5332,forcePasteAsPlainText doesn't work anymore.,Pending,,Bug,closed,Normal
890,Formating options in context-menu,SF Pending,,New Feature,closed,Normal
2337,Formatting not applied,Pending WorksForMe,,Bug,closed,Normal
5515,Hebrew language update,HasPatch Pending,,Task,closed,Normal
928,Hitting Enter in a <li>&nbsp;</li> creates a new <li>,Discussion Pending SD-COE,,Bug,closed,Normal
3530,Hook FCKeditor_MediaWiki,Pending,,Bug,closed,Normal
2563,HTML Entities in a link text: &amp;lang=de => &#9001;=de,Pending,,Bug,closed,Normal
2200,Html entity problem,Pending WorksForMe,,Bug,closed,Normal
1662,HTTP MSIE Multiple Style Tags Code Exec,Pending WorksForMe,,Bug,closed,Normal
2352,Huge data gives an error,Pending,,Bug,closed,Normal
774,IE 5.5: JS error loading form,SF Pending,,Bug,closed,Normal
4095,[IE6] Dialogs are strongly mispositioned in RTL,IE Pending,,Bug,closed,Normal
4220,"IE6/IE7 problem - ""Browse server"" not working",Pending WorksForMe,,Bug,closed,Normal
1988,IE 6 issues,Pending WorksForMe,,Bug,closed,Normal
2026,IE6 + MediaWiki Extension: Minor edits within an existing line crash IE6,Pending WorksForMe,,Bug,closed,Normal
4570,IE6 - No scrollbars in menu item dropdowns,Pending,,Bug,closed,Normal
543,IE7 does not understand the page-break tag,IE7 Pending WorksForMe,,Bug,closed,Normal
5771,IE-7 & IE-8 browse server diaolog bug,Pending,,Bug,closed,Normal
2851,IE7Pro support,Pending,,New Feature,closed,Normal
1581,IE7: responseText is null or is not an object (0 things found),Pending,,Bug,closed,Normal
4566,IE7 - setData yields this.$.innerHTML is null or not an object,Pending,,Bug,closed,Normal
5532,ie8 display inline-table problem,Pending,,Bug,closed,Normal
3718,IE8 - Invisible blocks,Pending IE,,Bug,closed,Normal
5106,IE8 Scroll Bar/Cursor Problem,Pending,,Bug,closed,Normal
714,IE add <p>&nbsp</p> when perform 'View Source' or 'Submit',SF Pending,,Bug,closed,Normal
1857,IE: <br> added in regular text after pasting.,Pending WorksForMe,,Bug,closed,Normal
2249,IE: browser throws an error when FCKeditor is placed in a popup window,Pending WorksForMe,,Bug,closed,Normal
3722,[IE] ckeditor ie的支持,Pending IE,,Bug,closed,Normal
708,IE Display Issues With DPI Set To Large Sizes,SF Pending WorksForMe,,Bug,closed,Normal
3208,IE Focus issue with Ajax example,IBM Review- Pending,Martin Kou,Bug,closed,Normal
4128,[IE] Image dialog has scrollbar in quirksmode,Confirmed Pending HasPatch,Garry Yao,Bug,closed,Normal
2416,[IE] inline dialog fails to show properly,Pending,,Bug,closed,Normal
3404,[IE] loadXml failed with loading valid xhtml,IE Pending,,Bug,closed,Normal
3491,[IE] Paste from Word doesn't work,IBM Pending IE,,Bug,closed,Normal
1485,IE: shift+enter brakes formatted text,Pending,,Bug,closed,Normal
1036,IE uploading problem in different encoding environments,Pending,,Bug,closed,Normal
1800,"If I pasted text, reverse problem",Pending,,Bug,closed,Normal
4005,Image Properties window sized too small in Safari,Pending,,Bug,closed,Normal
2479,Image Property Dialog Not Displaying Correctly,Pending WorksForMe,,Bug,closed,Normal
437,"Images toggle alt="""" between each parse",WorksForMe Pending,,Bug,closed,Normal
526,@import in css files do not work for editor area styles,Pending WorksForMe,,Bug,closed,Normal
5357,Impossible to use CKEditor v.3.2 with all browsers but IE,Pending,,Bug,closed,Normal
2558,Improved handling of special characters for formatting,Pending,,New Feature,closed,Normal
1440,Inconsistent drag-and-drop behavior,Pending WorksForMe,,Bug,closed,Normal
4524,Inconsistent processing of custom styles,IBM Pending,,Bug,closed,Normal
2639,Incorrect class definition (double quotes),Pending WorksForMe,,Bug,closed,Normal
2926,Incorrect conversion of Hex(A0) and other values,Pending,,Bug,closed,Normal
3460,Incorrect HTML escaping only in Safari,Pending,,Bug,closed,Normal
1100,Indented number list adds </dd>,Pending,,Bug,closed,Normal
3523,"In Firefox, Editor Area is not displayed/Refreshed",Oracle Pending,Martin Kou,Bug,closed,Normal
5063,"In IE8, all toolbar controls are not working in Arabic language",Oracle Pending,,Bug,closed,Normal
3154,In IE: CKEditor - Editor Area content is not word wrapped,Oracle WorksForMe Pending,,Bug,closed,Normal
1637,"inline style from office word gives javascript error, editor doesn't work",Pending,,Bug,closed,Normal
256,inputting complete web page,Pending,,Bug,closed,Normal
2633,Insert/Edit Image disappearing on submit,Pending,,Bug,closed,Must have (possibly next milestone)
2395,InsertHtml() can prefix an additional annoying blank paragraph with IE,Confirmed IE Pending,,Bug,closed,Normal
168,InsertHTML removes <object> tag in IE,Pending Expired,,Bug,closed,Normal
1564,Insert of model causes IE crash,Pending WorksForMe,,Bug,closed,Normal
203,Instert Template FireFox,WorksForMe Pending,,Bug,closed,Normal
341,Issues with Spell Checker,Pending,,Bug,closed,Normal
489,JavaScript error when add a link to a piece of text,Pending,,Bug,closed,Normal
2259,javascript in deleted form header,"Worksforme, Pending",,Bug,closed,Normal
314,javascript inside html,Pending,,Bug,closed,Normal
422,"JavaScript integration: ""CreateHtml is not a function""",WorksForMe Pending,,Bug,closed,Normal
2214,Javascript loading errors when loading FCK in Firefox,Pending WorksForMe,,Bug,closed,Normal
5070,jQuery adapter and jQuery 1.4 compatibility,Pending,Tobiasz Cudnik,Bug,closed,Normal
4694,jQuery plugin does not work when trying to work with a textarea called by ajax,jQuery Pending,Tobiasz Cudnik,Bug,closed,Normal
216,js error in fckeditorcode_ie.js,WorksForMe Pending,,Bug,closed,Normal
1326,Justificacion breaks Internet Explorer 6,Pending,,Bug,closed,Normal
3554,keyup-keydown-cursos positions listener,Pending,,New Feature,closed,Must have (possibly next milestone)
401,"links have target=""undefined""",Pending WorksForMe,fredck@…,Bug,closed,Must have (possibly next milestone)
307,Links that contain a question mark are corrupted,Pending,,Bug,closed,Normal
1860,<link> tag is being modified upon save,Pending WorksForMe,,Bug,closed,Normal
4350,Link upload not working in safari in fckeditor,Pending,,Bug,closed,Normal
2546,List is broken when pressing enter in empty sublist item,Pending WorksForMe,,Bug,closed,Normal
3885,Lists cannot be removed from empty document in BR mode.,Pending,,Bug,closed,Normal
2373,Loading Problem on postback when FckEditor placed in update panel,Pending,,Bug,closed,Normal
948,lost text area focus,Pending Expired,Frederico Caldeira Knabben,Bug,closed,Normal
2392,"mac OS and fckeditor, when saving informatio, after show """" style=""display:none"" /> """,Pending,,Bug,closed,Normal
1445,Mediawiki and FCKeditor,Pending,,Bug,closed,Normal
1458,Mediawiki: Safari 3.0.3 preview problems,Pending WorksForMe,,Bug,closed,Normal
3011,MediaWiki syntax as a plugin,Pending,,New Feature,closed,Normal
1448,Menu bar doesn't appear with Safari/Mac,Safari Pending,,Bug,closed,Normal
470,Move fckconfig.js to a .dist,Pending,,New Feature,closed,Normal
83,Move trackers from SourceForge to Trac,Pending,,Task,closed,Must have (possibly next milestone)
4699,msie and safari problems,Pending WorksForMe,,Bug,closed,Normal
2213,Multiple Editors not fireing onload event.,Pending WorksForMe,,Bug,closed,Normal
2341,Multiple folder locations on single page,Pending,,New Feature,closed,Normal
2499,NaN when using <ul> or <ol>,Pending WorksForMe,,Bug,closed,Normal
2845,&nbsp; inserted randomly,Pending,,Bug,closed,Normal
5888,Need to add document link feature also,Pending,,New Feature,closed,Normal
1861,Nested BODY tags,Confirmed Pending,,Bug,closed,Normal
2288,Nested formatting goes wrong,Pending WorksForMe,,Bug,closed,Normal
4068,Nested numbered list issue,IBM Pending,,Bug,closed,Normal
1699,New FCKeditor have errors! Problem with FileBrowser,WorksForMe Pending,,Bug,closed,Normal
4266,"""New Page"" button is not working when cursor is inside ""Show Blocks"" area",Oracle Pending,Tobiasz Cudnik,Bug,closed,Normal
2914,no automatic search results - MediaWiki + FCKeditor,WorksForMe Pending,,Bug,closed,Normal
712,No javascript alert in Firefox when uploading images fails,SF Pending,,Bug,closed,Normal
2536,no linebreak after pictures,Pending,,Bug,closed,Normal
836,non file based (dynamic) toolbar configuration,SF Pending,,New Feature,closed,Normal
5859,Non HTML Tags will be sort next by next,Pending,,Bug,closed,Normal
683,Not able to edit/delete horizontal rules,SF Pending,,Bug,closed,Normal
2830,No Teaser button in default and full FCKeditor v.2.6.4b,Pending,,Bug,closed,Normal
652,not working with zwiki in plone,SF Pending,,Bug,closed,Normal
1534,Numbered comments are inserted in the document,Pending WorksForMe,,Bug,closed,Normal
4998,Odd height on URL field in add link dialog,Pending,,Bug,closed,Normal
88,office 2007,Pending,,Bug,closed,Normal
2699,'OK' button in table dialog disappears,Pending WorksForMe,,Bug,closed,Normal
2628,OnSelectionChange / isDirty not handled correctly on FF when not focus set,Pending WorksForMe,,Bug,closed,Normal
1486,Opera: Error in the console when using the Fullscreen button,Pending,,Bug,closed,Normal
1574,PaddingNode causes Permission Denied error in IE,Pending,,Bug,closed,Normal
2697,Page Break in the middle of paragraph closes opening 'p' tag before <hr> and adds <p>&nbsp;</p> to ending 'p' tag when toggling to source,Pending WorksForMe,,Bug,closed,Normal
2684,pagebreak not working,Pending,,Bug,closed,Normal
5133,"""Paste From Word"" control showing error while pasting bullet list from MS Word.",Pending,,Bug,closed,Normal
1254,Paste from Word is breaking something,Pending,,Bug,closed,Normal
2574,paste generates multiple font tags in version 2.6.3,Pending,,Bug,closed,Normal
3295,Paste image into table cell,Pending,,New Feature,closed,Normal
5068,Paste in Safari Always Pastes at the Beginning of Editor Content,Confirmed Safari Mac Pending,,Bug,closed,Normal
2658,paste of image in clipboard.,Pending,,New Feature,closed,Normal
1394,Pasting from MS Word doesn't work in IE7,Pending,,Bug,closed,Normal
4955,Pasting images from clipboard,Pending,,New Feature,closed,Normal
3763,Pasting large spreadsheet data slow in IE,IBM Pending,,Bug,closed,Normal
1413,perl connector quick upload does not work,Pending WorksForMe,,Bug,closed,Normal
1544,Permission Denied,Pending,,Bug,closed,Normal
1195,Plugin for World of Warcraft Items,Pending,,New Feature,closed,Normal
2829,position:absolute,Pending,,Bug,closed,Normal
1493,Possibility to define the default block element attributes,Discussion Pending,,New Feature,closed,Normal
5920,Prevent parsing of Custom Tags (protect tags but render anyways),Pending,,Task,closed,Normal
134,Problem in fckeditor_php5.php,SF Pending,Frederico Caldeira Knabben,Bug,closed,Normal
5928,Problems with CKEDITOR_BASEPATH and Domino install,Pending,,Bug,closed,Normal
2707,Problems with using with Joomla ver 1.58,Pending,anthonymorrisr@…,Bug,closed,Normal
699,Problem width positioning of DIV's in IE,SF Pending WorksForMe,,Bug,closed,Normal
2517,problem with horizontal scrollbar,Pending,,Bug,closed,Normal
3348,Problem with QuickUpload using PHP connector,Pending,,Bug,closed,Normal
2651,Profile permissions,Pending,,Bug,closed,Normal
2277,Punctuation Placement Issue with Right-to-Left Language Input,Pending WorksForMe,,Bug,closed,Normal
3816,QuickUpload doesn't work,Pending WorksForMe,,Bug,closed,Normal
4969,Quote char changed inside PRE tag,Pending,,Bug,closed,Normal
1884,"Refactor the code in a ""pure"" MW extension and cleanup our SVN",Pending,Wiktor Walc,Task,closed,Must have (possibly next milestone)
2130,Repeated addition of square brackets on editing external file links,Pending WorksForMe,,Bug,closed,Normal
1570,Replace tab of Find/Replace dialog can crash IE7,Pending,,Bug,closed,Normal
2312,ReplaceTextarea() broken on IE 6,Pending,,Bug,closed,Normal
730,Resource Browser does not display files,SF Pending Expired,,Bug,closed,Normal
2280,Revision comparison bug (HTML passing into comparison rather than WikiText),Pending WorksForMe,,Bug,closed,Normal
2415,Running fckeditor-java-demo-2.4.war on Weblogic 8.1 SP 6,Pending,,New Feature,closed,Normal
1461,Safari: Â appears when pasting from Word,Pending,,Bug,closed,Normal
1402,Safari: Image linking doesn't work beta 2.5,Pending WorksForMe,,Bug,closed,Normal
1669,sample13 failed on ie7,IE7 Pending WorksForMe,,Bug,closed,Normal
4405,samples pages base href,Pending,,Bug,closed,Normal
484,SetHTML changes lost in IE,Pending WorksForMe,,Bug,closed,Normal
5664,Shared toolbar never reappears after editor destroy in Opera,Pending,,Bug,closed,Normal
1539,Show Preview wraps entries with <p> and </p>,Pending WorksForMe,,Bug,closed,Normal
1959,some code is not valid with xhtml,Pending WorksForMe,,Bug,closed,Normal
2227,Spacing issues,Pending WorksForMe,,Bug,closed,Normal
3145,Spellcheck dialog responseless,Pending Review?,,Bug,closed,Normal
342,Spell Checker errors,WorksForMe Pending,,Bug,closed,Normal
1466,SpellerPages and CGI error,Pending WorksForMe,,Bug,closed,Normal
771,"Spellerpages, spellcheck dialog not showing",SF Pending,,Bug,closed,Normal
704,Strange copy & paste bug,SF Pending,,Bug,closed,Normal
1452,Style Dropdowns are translucent,Pending WorksForMe,,Bug,closed,Normal
3594,Style names does not appear in CKEditor,Pending WorksForMe,,Bug,closed,Normal
3652,Styles combobox drop down content is blank for the second editor on the page,Pending,,Bug,closed,Normal
348,Style span tags do not behave as expected after breaks (Happens in online demo too),WorksForMe Pending Expired,,Bug,closed,Normal
4727,Switch off email encode,Pending,,Bug,closed,Normal
5892,Table tab behavior interfering with customized tab behavior,IBM Pending,,Bug,closed,Normal
