﻿id,Summary,Status,Owner,Type,Milestone,Component
808,Show table size while changing size,confirmed,,New Feature,,General
810,"Please add ""justify"" to cellproperties in horiz alignment",confirmed,,New Feature,,General
813,Save collapse state in cookies,confirmed,,New Feature,,General
814,"image popup: add margin-right, margin-left props",confirmed,,New Feature,,General
815,Image properties: border color,confirmed,,New Feature,,General
818,mouseover image,confirmed,,New Feature,,UI : Dialogs
823,allow editing of current path in the browse server dialog,confirmed,,New Feature,,File Browser
827,Upcase selected text,confirmed,,New Feature,,General
829,Table Auto Format,confirmed,,New Feature,,General
831,Set background image to tables and cells,confirmed,,New Feature,,General
833,FontStyleAdv Command,confirmed,,New Feature,,General
839,"There should be a button that insert BR with CLEAR=""ALL""",confirmed,,New Feature,,General
842,Floating DIV tag layer,confirmed,,New Feature,,General
844,Bullet Color,confirmed,,New Feature,,General
845,Single file for File Browser config (language independent),confirmed,,New Feature,,General
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,New Feature,,General
851,Show an icon in the place of protected source code,confirmed,,New Feature,,General
852,Insert media files,confirmed,,New Feature,,General
853,sourcecode view improvement,confirmed,,New Feature,,UI : Source View
854,characters counter,confirmed,,New Feature,,General
859,Set Spell Check Language,confirmed,,New Feature,,General
863,Save button responding to changes,confirmed,,New Feature,,General
873,show config errors in filemanager,confirmed,,New Feature,,File Browser
874,Text style control,confirmed,,New Feature,,General
877,IE changes in Active Content (Flash) handling,confirmed,,New Feature,,General
879,"""Credit"" and ""Caption"" fields on Image Upload screens",confirmed,,New Feature,,General
881,borders in a cell,confirmed,,New Feature,,General
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,,New Feature,,UI : Dialogs
899,Special Characters for Esperanto missing in the table,confirmed,,New Feature,,General
902,PDF Generation,confirmed,,New Feature,,General
911,table support toward spreadsheet functionality,confirmed,,New Feature,,General
981,Spellcheck - Extra Button to stop spellcheck and apply the changes made upto that point.,confirmed,,New Feature,,UI : Spell Checker
1059,Complete the Python integration,confirmed,,Task,,Server : Python
1111,Enhance Find function,confirmed,,New Feature,,General
1127,Enhance Drop-down menu,confirmed,,New Feature,,General
1134,Enhance Smiley Dialog,confirmed,,New Feature,,General
1138,Create Table Sorting buttons - Ascending & Descending,confirmed,,New Feature,,General
1142,Create Format Painter button,confirmed,,New Feature,,General
1145,"Enhance ""Select Color"" Dialog",confirmed,,New Feature,,General
1149,Add default action on face for Panel button (menu button),confirmed,,New Feature,,UI : Toolbar
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,Bug,,General
1259,Perl connector does not conform to our standards,confirmed,,Bug,,Server : Perl
1333,Definition Lists (<dl> <dt> <dd>),confirmed,,New Feature,,General
1339,Image Properties - Add link target to the Link tab,confirmed,,New Feature,,General
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,,New Feature,,General
1373,Center screen option for popup links,confirmed,,New Feature,,General
1374,Acronym Tag,confirmed,,New Feature,,General
1398,Select all then delete or backspace clears formatting,confirmed,,Bug,,Core : Styles
1415,empty div tags are removed,confirmed,,Bug,,Core : Parser
1424,"Delete / backspace next to ""Control"" elements should select that control, rather than deleting",confirmed,,New Feature,,General
1505,Adding additional 'table row after' on <th> headings creates second heading rather than row,confirmed,,Bug,,Core : Tables
1511,Undo manager does not record object resizing,confirmed,,New Feature,,Core : Undo & Redo
1563,CSS Table Support (Code Attached),confirmed,,New Feature,,General
1571,Suggestion for Find / Replace dialog of v2.5,confirmed,,New Feature,,General
1601,custom style is not visible in style list  because style defines text color to white,confirmed,,Bug,,Core : Styles
1632,Source view: Activate undo/redo tool buttons,confirmed,,New Feature,,UI : Toolbar
1646,Color for Underline and Strikethrough inconsistent,confirmed,,Bug,,Core : Styles
1687,Setup initial HTML code for the new blank page,confirmed,,New Feature,,General
1721,Check for valid file extensions is not enforced everywhere,confirmed,,New Feature,,File Browser
1813,Option to require alt text tag for images,confirmed,,New Feature,,UI : Dialogs
1897,Unable to creates styles for a tags,confirmed,,Bug,,Core : Styles
1930,Unifiy error codes in the built-in file browser and in CKFinder,confirmed,,New Feature,,File Browser
1940,Floating dialog for File Browser,confirmed,,New Feature,,UI : Dialogs
1946,Subsequently creating same folder is responded with error code 0,confirmed,,Bug,,Server : PHP
1966,Add viewable extensions to File Browser,confirmed,,New Feature,,File Browser
1984,Add <label> Tag to forms.,confirmed,,New Feature,,General
2008,File manager problem when launching FCKeditor from disk,confirmed,,New Feature,,File Browser
2134,Inserting horizontal rule results in JavaScript error in IE,confirmed,,Bug,,General
2155,Nested OL/UL doesn't get fixed on output,confirmed,,Bug,,Core : Lists
2176,php connector: apache_lookup_uri failure not handled,confirmed,,Bug,,Server : PHP
2232,Send the current element values as parameters to the FileBrowser (link dialog),confirmed,,New Feature,,UI : Dialogs
2255,Plugin AutoGrow: adjust height to viewpane height by default,confirmed,,New Feature,,General
2283,Support for Java Facelets,confirmed,,New Feature,,Server : Java
2301,optional ability to remove link by leaving URL empty,confirmed,,New Feature,,UI : Dialogs
2317,All HTML files must pass W3C validation,confirmed,,Task,,General
2330,Using the Drag Handle to resize a table forces absolute sizes,confirmed,,New Feature,,General
2346,Numbered list problem,confirmed,,Bug,,Core : Lists
2398,Show Blocks should also show lists,confirmed,,Bug,,General
2433,drop-down list for image style,confirmed,,New Feature,,UI : Dialogs
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,Bug,,General
2510,TAB jumps to next form field when in editor,confirmed,,Bug,,General
2549,Create an information protocol to automate checks for FCKeditor updates,confirmed,,Task,,General
2552,PHP code on top of page,confirmed,,Bug,,Core : Output Data
2554,Select All using Ctrl-A does not work in modal dialog,confirmed,,Bug,,General
2568,Adding Cell Background color adds unwanted space in the table,confirmed,,Bug,,Core : Tables
2589,changing style when typing text works incorrectly,confirmed,,Bug,,Core : Styles
2596,Ctrl+Shift+Enter mode,confirmed,,New Feature,,General
2622,Automatic dispatching of uploaded files to different folders,confirmed,,New Feature,,General
2637,Validation for ToolbarLocation too limited,confirmed,,New Feature,,General
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,confirmed,,New Feature,,General
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,,Bug,,UI : Dialogs
2728,String.prototype.Trim should also trim unicode ideographic space,confirmed,,Bug,,General
2740,Allow tab character to be inserted,confirmed,,New Feature,,Core : Output Data
2748,Add Table of Contents (TOC) plugin,confirmed,,New Feature,,UI : Toolbar
2752,Smiley face short hand,confirmed,,New Feature,,UI : Toolbar
2759,error when perfroming drag and drop in ie,confirmed,,Bug,,General
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,confirmed,,Bug,,General
2771,Use CKEditor in opensocial gadget,confirmed,,New Feature,,General
2778,Wrong colspan after vertically splitting and merging back cells,confirmed,,Bug,,Core : Tables
2782,"Editor inside DIV with ""overflow: auto"" causes displaced menus",confirmed,,Bug,,UI : Toolbar
2818,Using OpenDocument as another Native output format,confirmed,,New Feature,,Core : Output Data
2823,V3: Dialog API lazy load,confirmed,,Bug,,General
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,,New Feature,,General
2859,Wrong rowspan and empty rows after merging down rowspanned cells,confirmed,,Bug,,Core : Tables
2920,Flow chart support,confirmed,,New Feature,,General
2957,plugin:table insertion doesn't continue with style it breaked,confirmed,,Bug,,General
2981,Sample 10 second instance not working after clicking combo,confirmed,,Bug,,UI : Toolbar
3013,V3: New functional tests,confirmed,,Task,,QA
3088,[IE]RichCombo scrolling document,confirmed,,Bug,,General
3106,[IE]editor.getSelection not right empty document,confirmed,,Bug,,General
3140,Indent problem with whole table,confirmed,,Bug,,General
3186,IE : DEL stop working when using scrollbars,confirmed,,Bug,,General
3355,Update font name and size dropdowns,confirmed,,New Feature,,General
3368,Strange behavior when placed inside dynamically-created elements,confirmed,,Bug,,General
3371,Spring based Connector servlet,confirmed,,New Feature,,Server : Java
3379,[IE] Select all command problem,confirmed,,Bug,,General
3397,tableWizard,confirmed,,New Feature,,General
3419,Paste button not available after SetData function,confirmed,,Bug,,UI : Toolbar
3428,Firefox : Href encoded when using paste dialog,confirmed,,Bug,,Core : Output Data
3442,Add ability to simulate enter key press,confirmed,,New Feature,,General
3507,[IE] Context menu always opens next to mouse cursor,confirmed,,Bug,,General
3513,[IE8] Form elements at end of line,confirmed,,Bug,,General
3538,Google Transliteration AJAX API for Indic languages,confirmed,,New Feature,,General
3542,Dialog tabs change width after selection,confirmed,,Bug,,UI : Dialogs
3589,StylesCombo plugin: no option to load from XML file,confirmed,,New Feature,,General
3607,Enterykey break nested list,confirmed,,Bug,,UI : Enter Key
3624,JAWS should announce dialog titles when dialogs are opened,confirmed,,New Feature,,Accessibility
3667,Paste from WordPerfect,confirmed,,New Feature,,General
3683,Hides top portion of page when spellcheck window opens up,confirmed,,Bug,,General
3699,Create documentation for development tools,confirmed,Wiktor Walc,Task,,General
3701,Add option to exclude some files from javascript compression,confirmed,Wiktor Walc,New Feature,,Project : CKPackager
3731,Support 'style only' override in style system,confirmed,,New Feature,,Core : Styles
3811,Special chars dialog is slow,confirmed,,Bug,,General
3845,'tabSpaces' config not working for source mode,confirmed,,New Feature,,General
3967,Dialog with all keystrokes written down,confirmed,,New Feature,,General
3979,IE+Quirks: Dialogs are smaller,confirmed,,Bug,,UI : Dialogs
3998,It is impossible to remove Preview from Image dialog,confirmed,,Bug,,UI : Dialogs
3999,It is impossible to remove Preview from Flash dialog,confirmed,,Bug,,UI : Dialogs
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,Bug,,UI : Dialogs
4013,No way to remove FORM and DIV Container element,confirmed,,Bug,,General
4027,Element path lacks borders in HC mode,confirmed,,Bug,,General
4130,"[IE] Copy rows between tables not possible in Internet Explorer 6,7,8",confirmed,,New Feature,,General
4158,Changing link target fails to generate event,confirmed,,New Feature,,General
4173,[IE] loading long text in text input streatching dialog,confirmed,,Bug,,UI : Dialogs
4180,Multiple problems with 'text and table' template,confirmed,,Bug,,General
4250,Fails to warn on usage of non-existing command,confirmed,,Bug,,UI : Toolbar
4251,Adding wrong plugin doesn't give proper warning,confirmed,,Bug,,General
4264,Fire event after enterkey press is handled,confirmed,,New Feature,,UI : Enter Key
4362,Fire event when floatpanel opened,confirmed,,New Feature,,QA
4376,Contents already be removed in <noembed></noembed> section.,confirmed,,Bug,,Core : Output Data
4398,Support for detaching from the DOM,confirmed,,Bug,,General
4413,"SCAYT, no option to remove added word",confirmed,,New Feature,,UI : Spell Checker
4451,"Different ""Apple + LeftArrow"" keyboard shortcut behavior in Firefox on Mac OS X",confirmed,,Bug,,General
4454,CKEditor should resize itself automatically in resizable floating window,confirmed,,New Feature,,General
4505,Merge inline styles into one tag on output HTML,confirmed,,New Feature,,Core : Styles
4509,Adding config for maximize on startup,confirmed,,New Feature,,General
4516,Toolbar button to embed Silverlight,confirmed,,New Feature,,General
4523,Style plugin should allow refreshing of data,confirmed,,New Feature,,Core : Styles
4528,Empty select box is added automatically under some conditions,confirmed,,Bug,,General
4529,"Link dialog - when selecting an anchor, selection fields are centered",confirmed,,Bug,,UI : Dialogs
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,,Bug,,General
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,,Bug,,Accessibility
4616,"No spacing between ""Align"" caption and selectbox in image dialog",confirmed,,Bug,,General
4617,some of the Align field's options' captions are being amputated in IE,confirmed,,Bug,,General
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,,Bug,,General
4638,Incorrent wrapping of tags,confirmed,,Bug,,General
4705,"Add a ""resized"" event",confirmed,,New Feature,,General
4712,API Search Functionality,confirmed,,New Feature,,QA
4751,Creating forms: add button to create file input element,confirmed,,New Feature,,General
4770,Media,confirmed,,New Feature,,General
4815,Changing table rows should be easier,confirmed,,New Feature,,UI : Dialogs
4820,Flash properties dialog / info tab / option to require width and height be entered.,confirmed,,New Feature,,General
4878,Avoid deprecated attributes in Flash dialog,confirmed,,New Feature,,General
4891,Paste: Indentation problems for simple indented text,confirmed,,Bug,,Core : Pasting
4902,<style> output formatting incorrect,confirmed,,Bug,,Core : Output Data
4903,Indent command on multiple table cells incorrect,confirmed,,Bug,,General
4917,FF3: List indentation change relocates caret,confirmed,,Bug,,General
4920,Script tags are not indented in the output HTML,confirmed,,Bug,,General
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,,Bug,,General
4927,Enterkey result incorrect with paragraph inside list item,confirmed,,Bug,,UI : Enter Key
4958,Combos texts show text cursor when maximized,confirmed,,Bug,,UI : Toolbar
4959,Remove format hides border-less tables,confirmed,,Bug,,General
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,confirmed,,Bug,,UI : Enter Key
4983,Editor resizes on shared toolbar collapse,confirmed,,Bug,,General
4994,Add custom colors to More Colors dialog,confirmed,,New Feature,,UI : Dialogs
5002,Proper printing of editor output,confirmed,,Bug,,Core : Output Data
5023,Provide default stylesSet sample with more features,confirmed,,Task,,Documentation & Samples
5026,Style detection/removal incorrect in FireFox,confirmed,,Bug,,Core : Styles
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,confirmed,,Bug,,General
5028,CSS error in template kama skin,confirmed,,Bug,,UI : Skins
5059,Pressing tab when editor is maximized,confirmed,,Bug,,General
5085,Bullet points duplicated on single line,confirmed,,Bug,,Core : Lists
5093,In-page settings cannot be passed to replaceAll,confirmed,,New Feature,,General
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,,New Feature,,UI : Dialogs
5115,ARROW-RIGHT executes context menu entry,confirmed,,Bug,,UI : Context Menu
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,,Bug,,UI : Dialogs
5130,inoperable accessibility instructions,confirmed,,Bug,,Accessibility
5151,editor area oversized in webkit,confirmed,,Bug,,General
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,,New Feature,,General
5164,Can't change alignment of table in Text and Table Template,confirmed,,New Feature,,UI : Dialogs
5183,JS error is thrown when replacing page break and IE,confirmed,,Bug,,General
5184,CKeditor flash plugin patch for youtube,confirmed,,New Feature,,UI : Dialogs
5187,api_dialog sample : There is too much space before My Custom Field,confirmed,,Bug,,UI : Dialogs
5192,"Styles are not ""eating"" overrides partially selected",confirmed,,Bug,,Core : Styles
5200,IE: Div Container may show extra top padding,confirmed,,Bug,,General
5230,Adding a background image to h1 tags effects the styles drop down in the editor,confirmed,,Bug,,UI : Skins
5233,Can not remove blockquote that was written in source mode or as default text,confirmed,,Bug,,General
5236,Unstyling an empty range in a beginning of a styled text does not unselect the button,confirmed,,Bug,,Core : Styles
5286,Page break visible on a printed page,confirmed,,Bug,,General
5294,Handling textareas within CKeditor,confirmed,,New Feature,,Core : Output Data
5298,Up/Down Arrow Key in IE8 stops on certain paragraphs,confirmed,,Bug,,General
5316,Link tag waps span tag when image tag explicitly selected,confirmed,,Bug,,General
5322,Styles support in the image dialog,confirmed,,New Feature,,Core : Output Data
5346,Provide reset() method,confirmed,,New Feature,,General
5349,Caret is stuck when inserting any form element.,confirmed,,Bug,,General
5350,Problems inserting new lines with IE8 inside pre,confirmed,,Bug,,UI : Enter Key
5354,Enter key should perform search in search dialog,confirmed,,Bug,,Accessibility
5389,Invalid handling of font tags,confirmed,,Bug,,General
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,confirmed,,Bug,,General
5406,[IE] Focus problem in modeless dialog,confirmed,,Bug,,General
5481,Edit inserted div in table cell,confirmed,,Bug,,General
5482,Smiley icons preload,confirmed,,Bug,,General
5486,[IE8] Unable to exit from block elements,confirmed,,Bug,,General
5492,Enhancement Request: Replace tab in Find and Replace dialog should have a Find button,confirmed,,New Feature,,General
5498,[IE] Inline quotation problem,confirmed,,Bug,,Core : Styles
5501,Missing attributes of Text Area,confirmed,,Bug,,General
5503,Font-size overlaps background-color,confirmed,,Bug,,Core : Styles
5535,Stack overlow in IE6 when pasting strange HTML,confirmed,,Bug,,General
5561,An easy way to switch between bulleted and numbered lists,confirmed,,New Feature,,Core : Lists
5564,ContextMenu partially invisible if diaplyed above the cursor,confirmed,,Bug,,UI : Context Menu
5576,Elementspath does not work correctly when clicking body,confirmed,,Bug,,General
5589,Provide removeFormat as first option in Styles combo,confirmed,,New Feature,,UI : Toolbar
5592,Display unprintable characters,confirmed,,New Feature,,General
5597,Better validation in the colorbutton plugin,confirmed,,Bug,,General
5606,CKEditor doesn't output correctly protected source if it's the only content,confirmed,,Bug,,Core : Output Data
5644,Vertical or Horizontal resize should have grabber at that side,confirmed,,New Feature,,General
5655,[IE] contentEditable:false doesn't work on tables,confirmed,,Bug,,General
5662,IE 7.x only - Unable to set font name and font size,confirmed,,Bug,,General
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,,Bug,,Accessibility
5698,[IE] Create empty paragraph in list item display problem,confirmed,,Bug,,General
5700,SCAYT doesn't work with 'replace' command,confirmed,,Bug,,UI : Spell Checker
5704,[IE] Undo remove row/column/cell problem,confirmed,,Bug,,General
5705,SCAYT underline interfere row/cell/column deletion,confirmed,,Bug,,General
5708,[IE] Outdent list result incorrect,confirmed,,Bug,,UI : Enter Key
5754,Fixlineneds: allow file-specific configuration,confirmed,,Task,,Project : CKReleaser
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,,Bug,,Core : Lists
5773,SCAYT: Memory leak in IE,confirmed,,Bug,,General
5777,JS error when fullPage is set to true and the title tag is missing,confirmed,,Bug,,General
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,confirmed,,Bug,,General
5804,Form elements are not editable,confirmed,,Bug,,General
5812,Image properties can't be loaded when image's container has certain styles in IE (at least IE8),confirmed,,Bug,,UI : Context Menu
5822,[IE] It's not able to block certain keystrokes,confirmed,,Bug,,General
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,confirmed,,Bug,,Core : Styles
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,confirmed,,Bug,,General
5853,CKEditor significantly slower when SCAYT is enabled,confirmed,,Bug,,UI : Spell Checker
5854,SCAYT's class apears in the body tag during save operation,confirmed,,Bug,,UI : Spell Checker
5877,"can't bind Ctrl+X to plugin commands (h1, p)",confirmed,,Bug,,General
5880,Undo causes javascript errors,confirmed,,Bug,,General
5921,Unable to move cursor below a DIV if the DIV is the last element,confirmed,,Bug,,General
5922,Invalid height of a dialog in IE7,confirmed,,Bug,,UI : Dialogs
5939,Attributes of PRE blocks are lost after merging in styles plugin,confirmed,,Bug,,Core : Styles
5942,Link plugin not registering a selected link when <br> is inside <a>,confirmed,,Bug,,UI : Dialogs
5944,Menu button does not display sometimes in high contrast mode.,confirmed,,Bug,,Accessibility
5948,IE8 delete list element bug,confirmed,,Bug,,General
5958,Hit javascript error when select more than 2 numberic list & click on insert horizontal line,confirmed,,Bug,,General
5960,Unable change selected background color after undo cancel selected color,confirmed,,Bug,,General
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,,Bug,,General
5980,Styles: combine classes and allow wildcards,confirmed,,New Feature,,Core : Styles
5986,Join links when joining block elements with DEL or BACKSPACE,confirmed,,New Feature,,General
5988,FF/Chrome: Paragraphs go nuts after modifying copy-pasted text,confirmed,,Bug,,Core : Output Data
5993,[CKPackager] JavaScript delete statement breaks minified code,confirmed,,Bug,,Project : CKPackager
6009,"Create ""Configurator"" sample",confirmed,,New Feature,,General
6012,Hidden Field Icon missing transparancy,confirmed,,Bug,,UI : Toolbar
6015,(Webkit) Can't tab forward from CKEditor followed by <fieldset> or <legend>,confirmed,,Bug,,General
6019,PHP FTP Connector for CKFinder 2.x,confirmed,,New Feature,,Server : PHP
6029,[IE] Last character is skipped when navigating through list items,confirmed,,Bug,,General
6048,'Match whole word' leads to a JS error,confirmed,,Bug,,General
6064,WebKit: Active dialog tab should have higher z-order,confirmed,,Bug,,UI : Dialogs
6065,Tooltip for elements path elements are wrong for the Arabic language,confirmed,,Bug,,UI : Language
6076,[IE Quirks] Dialogs are not wide enough for their contents / Templates Dialog,confirmed,,Bug,,UI : Dialogs
6085,filemanager in the same window,confirmed,,New Feature,,File Browser
6092,In TD element Add Style and class properties,confirmed,,New Feature,,UI : Dialogs
6093,"Change the set of characters in the ""insert special character"" dialog",confirmed,,New Feature,,UI : Dialogs
6114,SCAYT / Font tag / IE interaction,confirmed,,Bug,,UI : Spell Checker
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,,Bug,,UI : Spell Checker
6120,Cannot Reorder CKEditor,confirmed,,Bug,,General
6124,Typing * TEXT auto bullets,confirmed,,New Feature,,General
