﻿id,Summary,Status,Keywords,Owner,Type,Priority
7299,IE6/IE8: Borders on color panels are not displaying correctly in RTL languages,confirmed,IBM IE6 IE8,,Bug,Normal
8156,IE6: In RTL  Preview for some special characters not showing properly,confirmed,IE6 IBM,,Bug,Normal
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,confirmed,magicline IE,Olek Nowodziński,Bug,Normal
9632,IE7-8 cut command doesn't work as expected in v4,confirmed,IE7 IE8,,Bug,Normal
10412,IE7-8: Undo moves cursor to beginning of div,confirmed,IE7 IE8,,Bug,Normal
9545,[IE7] Black page mask flicks when opening dialog,confirmed,IE7,,Bug,Normal
11837,[IE8-10]: Delete key removes too much,confirmed,IE Support,,Bug,Normal
11671,[IE 8-10] inserttext space as first call on editor problem,confirmed,IE,,Bug,Normal
9886,[IE8-10] No scrollbar in maximized editor with autogrow enabled,confirmed,IE,,Bug,Normal
11836,[IE8-10] Special container style is not fully removed,confirmed,IE,,Bug,Normal
11843,[IE8-11] selectionChange event outputs invalid element when Ie is in Compatibility mode.,confirmed,IE,,Bug,Normal
8801,IE8 Bug when paste to an exist selection when ENTER_BR mode is on,confirmed,IE,,Bug,Normal
12357,[IE8] Call maximize command fire resize event twice,confirmed,IE8,,Bug,Normal
11691,[IE8] Can not expand selection when caret is at the end of a inline element,confirmed,IE8,,Bug,Normal
8303,IE8: can't delete whole text before an anchor.,confirmed,IE8,,Bug,Normal
11095,[IE8] Copying single widget does not work when using toolbar button,confirmed,IE8,,Bug,Normal
9153,"IE8 - crash when replace text with textfield, text area, and radio button.",confirmed,IE8,,Bug,Normal
10557,[IE8] Delete creates unordered list from ordered list,confirmed,IE8,,Bug,Normal
5948,IE8 delete list element bug,confirmed,IE,,Bug,Normal
11094,[IE8] Editor loses focus when moving focus from nested editable to widget,confirmed,IE8,,Bug,Normal
8164,IE8: empty paragaphs not editable/visible in wysiwyg mode,confirmed,IE8,,Bug,Normal
11423,[IE8] Error closing search&replace dialog,confirmed,IE8,,Bug,Normal
7090,"IE8: Error ""Line: 96 error: 'N' is null or not a object"" in scenario with ASP.NET AJAX and Postbacktrigger",confirmed,IE8,,Bug,Normal
3513,[IE8] Form elements at end of line,confirmed,IE,,Bug,Normal
6514,[IE8]: Highlighted text is deleted when using browser Edit => Copy,confirmed,IBM IE8,,Bug,Normal
8207,IE8 IE9: empty paragraphs inserted when aligning text,confirmed,IE,,Bug,Normal
8425,"IE8 IE9: Selection Defect with contentEditable = ""false"" and unselectable = ""on""",confirmed,IE8 IE9,,Bug,Normal
8920,IE8 IE9: unable to edit selected text with keyboard (left-click and drag to select text then release left-button outside ckeditor window),confirmed,IE8 IE9,,Bug,Normal
11398,[IE8] Image2 widget explodes after list type change,confirmed,IE8,,Bug,Normal
8106,IE8 : Javascript error when deleting in bulleted list,confirmed,IE8,,Bug,Normal
10445,IE8 - JS error is thrown when you right-click on Magic Line,confirmed,IE8 Oracle,,Bug,Normal
10527,IE8 - Link not preserved on double-click in inline editor.,confirmed,IE8,,Bug,Normal
12594,[IE8] Magicline throws an error when inserting block before list with inline elements,confirmed,IE8,,Bug,Normal
12328,[IE8] Predefined style pruned by the editor,confirmed,IE8,,Bug,Normal
13058,IE8 Problem copy or cut and paste numeroted list with linebreak,confirmed,IE,,Bug,Normal
9125,IE8 Quirks - find and replace dialog,confirmed,IE8 IE9,,Bug,Normal
9139,[IE8 Quirks] Find and Replace with selected text,confirmed,IE,,Bug,Normal
9126,IE8 Quirks - iframe elements goes beyond dialog,confirmed,IE8 Quirks,,Bug,Normal
10584,IE8 throws error on delete,confirmed,IE8,,Bug,Normal
8446,IE8 - Unable to place cursor after image,confirmed,IBM IE8 HasPatch,,Bug,Normal
7000,[IE8] Unable to put cursor before horizontal line at start,confirmed,IE,,Bug,Normal
11692,[IE9-10] Home and end buttons in inputs move cursor to the wrong possition,confirmed,IE9 IE10,,Bug,Normal
10432,[IE9-10] Image properties don't get updated.,confirmed,IE9 IE10,,Bug,Normal
13504,[IE9-10]:Inline styles are not always removed,confirmed,IE9 IE10 Support,,Bug,Normal
17002,[IE9-11] Advanced Color Dialog won't close on IE11 with Caret Browsing (F7) enabled,confirmed,IE Edge,,Bug,Normal
12666,[IE9-11] Double-byte space disappears when pasting,confirmed,IBM IE,,Bug,Normal
11271,[IE9-11] INDEX_SIZE_ERR thrown after closing find dialog,confirmed,IE,,Bug,Normal
8161,IE9: an iframe without doctype causes problem with combo elements,confirmed,IE9,,Bug,Normal
8039,[IE9] Bgcolor partial removal problematic,confirmed,IE,,Bug,Normal
9760,IE9 crashes when user clicks on toolbar dropdowns,confirmed,IE9 VendorFix,,Bug,Normal
8892,IE9 crashes with p::after clearfix and empty text area,confirmed,IE9,,Bug,Normal
10955,IE9: Cursor jumps to start of next list level when we press tab to create another list level,confirmed,IBM IE,,Bug,Normal
9926,IE9: deleting iframe in BR mode causes JS error,confirmed,IE9,,Bug,Normal
10369,IE9 ENTER_BR problem with AUTOGROW plugin,confirmed,IE9,,Bug,Normal
7447,[IE9] HC toolbar items wrapping,confirmed,IE,,Bug,Normal
7186,[IE9] HR carries text,confirmed,IE9,,Bug,Normal
9745,"IE9, IE10: Image overriding the link if you try to insert it inside a link.",confirmed,IBM IE9 IE10,,Bug,Normal
10897,IE9/IE10 - No visual indication that a table is selected,confirmed,IBM IE9 IE10,,Bug,Normal
9394,IE9/IE10: [regression?] table cell selection lost when clicking outside the editor,confirmed,IE,,Bug,Normal
8743,IE9: in ENTER_BR table/smiley/form is inserted under br tag,confirmed,IE9,,Bug,Normal
10093,IE9 inline/destroy multiple times causes return key to repeat that many times,confirmed,IE9 IE10 Support,,Bug,Normal
9046,IE9: linking a word doesn't work right when line ends with BR.,confirmed,IE9,,Bug,Normal
7744,IE9 : Problems with creating list from selected text,confirmed,IE9,,Bug,Normal
9030,IE9: select text + open link dialog - link creation fails if text contains linebreak <br /> tag.,confirmed,IE9,,Bug,Normal
9003,IE9 shift+enter causes cursor to jump,confirmed,IE9,,Bug,Normal
7665,IE9: Toolbar buttons are not displaying properly in RTL languages in v2 skin,confirmed,IE9 IBM,,Bug,Normal
8854,[IE] A Japanese key input is repeated (when enter mode is set to BR),confirmed,IE,,Bug,Normal
11806,[IE-all] Creating placeholder in anchor and click drag handler load page which URL is set in anchor,confirmed,IE,,Bug,Normal
10617,[IE]: BIDI button breaks toolbar when in compatibility mode,confirmed,IE,,Bug,Normal
6828,[IE] Block selection breaks enterBr,confirmed,IE Opera,,Bug,Normal
10650,[IE] Cannot apply nested background colors,confirmed,IE oracle,,Bug,Normal
8830,IE - Cannot determine which cells are selected in a table,confirmed,IBM IE v4,,Bug,Normal
13225,IE: Can't remove inline styles with Backspace and Delete needs to be pressed twice.,confirmed,IE,,Bug,Normal
6583,IE: Caret disappears in dialogs at the right side in LTR,confirmed,IE,,Bug,Normal
6923,IE: Caret shows through styles dropdown,confirmed,IE IBM,,Bug,Normal
8091,IE CKEDITOR.editor.resize throw 'invalid argument' when no height value is specified,confirmed,IE8,,Bug,Normal
11038,[IE] Click on MathJax/Image widget wrapped with link causes location change,confirmed,IE,,Bug,Normal
13332,IE: collapsed selection doesn't match styling.,review,IE,Tade0,Bug,Nice to have (we want to work on it)
11966,"[IE] Compatibility view: Caret goes outside of the last block element, when showblocks is enabled",confirmed,IE,,Bug,Normal
9104,IE Compat view: Cursor missing when we apply Right alignment with out focus in editor body,confirmed,IBM IE,,Bug,Normal
10679,"IE complains if ""@"" is used right after comment start",confirmed,IE,,Bug,Normal
8861,[IE] Content document scrolls upon focus restored,confirmed,IE,,Bug,Normal
5655,[IE] contentEditable:false doesn't work on tables,confirmed,IE,,Bug,Normal
3507,[IE] Context menu always opens next to mouse cursor,confirmed,IE,,Bug,Normal
8817,IE: Context menu doesn't show on second click,confirmed,IE8,,Bug,Normal
8694,IE: copy/paste problem in pre tag,confirmed,IE,,Bug,Normal
4130,"[IE] Copy rows between tables not possible in Internet Explorer 6,7,8",confirmed,IE,,New Feature,Normal
5698,[IE] Create empty paragraph in list item display problem,confirmed,IE,,Bug,Normal
5479,[IE] Cursor after table at the end of document in enterMode=BR,review,IE,Garry Yao,Bug,Normal
11320,IE: cursor not visible when CKEditor opened as a modal dialog,confirmed,IE IBM,,Bug,Normal
3186,IE : DEL stop working when using scrollbars,confirmed,IE6,,Bug,Normal
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,IE,,Bug,Normal
6808,[IE] dialog field content lost,assigned,IE,Tobiasz Cudnik,Bug,Normal
12772,[IE] disableObjectResizing doesn't work,confirmed,VendorFix IE,,Bug,Normal
5200,IE: Div Container may show extra top padding,confirmed,IE,,Bug,Normal
7175,IE: Drop-downs closed immediately after show,confirmed,IE HasPatch IBM,,Bug,Normal
12525,IE: Drop-downs closed immediately after show in a Bootstrap Modal,confirmed,CantFix IE,,Bug,Normal
16472,[IE/Edge] Bold (and other style tags) are applied multiple times,confirmed,IE,,Bug,Normal
9090,IE: Editing link changes link text,confirmed,IE,,Bug,Normal
7561,IE 'editor.getSelection()' is null or not an object,review_failed,IE8 HasPatch IBM,Garry Yao,Bug,Normal
3106,[IE]editor.getSelection not right empty document,confirmed,IE,,Bug,Normal
10358,[IE]:Editor removes &nbsp; if after  &shy;,confirmed,IE,,Bug,Normal
11113,[IE] Elementspath does not display valid path for first click after selectall,confirmed,IE,,Bug,Normal
10378,IE: empty lines removed from list on copy/paste,review_failed,IE Opera Oracle,Piotr Jasiun,Bug,Normal
6303,IE : entering Misspelled color name in Cell Background or Border color fields creating empty span each time we press OK button.,confirmed,IBM IE,,Bug,Normal
12326,[IE] Error throw after switching between source mode and then click styles button,confirmed,IE,,Bug,Normal
7089,[IE] Error when expand toolbar if height of editor is not enough.,confirmed,IE HasPatch,,Bug,Normal
7976,IE: error when saving cell properties on selected content,confirmed,IE,,Bug,Normal
9038,IE: error when selecting contents with SHIFT+Arrow,confirmed,IE8 IE9,,Bug,Normal
8799,"IE, FF: Delete/backspace keys remove anchor instead of joining paragraphs",confirmed,Firefox IE,,Bug,Normal
6974,IE  Flash Auto Play functionality not working,confirmed,IBM IE,,Bug,Normal
9329,IE: Focus lost when editor's horizontal or vertical scroll bar is scrolled,confirmed,IE IBM,,Bug,Normal
9438,[IE]: Formatting Normal (Div) removes empty table cells.,confirmed,IE,,Bug,Normal
7934,IE: Image dialog is unable to load image properties inside of a floating element,review,IE IBM,Garry Yao,Bug,Normal
7974,"IE: ""Image properties"" not available in the context menu in a floating element",confirmed,IE,,Bug,Normal
9000,[IE] incorrect enter key behavior into pre block,confirmed,IE,,Bug,Normal
7022,[IE] % in image URL breaks dialog close,confirmed,IE,,Bug,Normal
5498,[IE] Inline quotation problem,confirmed,IE8,,Bug,Normal
9294,IE: Inserting Cell Before or After not working if the table has only one cell,confirmed,IE IBM,,Bug,Normal
5822,[IE] It's not able to block certain keystrokes,confirmed,IE HasPatch,,Bug,Normal
6029,[IE] Last character is skipped when navigating through list items,confirmed,IE,,Bug,Normal
11609,[IE] List items annihilated after certain actions with Elements Paths,confirmed,IE,,Bug,Normal
4173,[IE] loading long text in text input streatching dialog,confirmed,IE Discussion,,Bug,Normal
13592,[IE] Non-editable widget can become editable by clicking near the bottom of the widget,confirmed,IE,,Bug,Normal
10970,[IE] Not able to remove row in inline,confirmed,IE9 IE10,,Bug,Normal
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,IME IE,Artur Delura,Bug,Normal
8086,[IE] office skin Link dialog broken,confirmed,IE,,Bug,Normal
10464,[IE] onDelete of Image not removing the Link,confirmed,IE,,Bug,Normal
13708,IE option menu is different when right clicked on element with hasLayout==true,confirmed,"IBM, IE",,Bug,Normal
6307,IE: Option to disable automatic creation of links,confirmed,IE,,New Feature,Normal
5708,[IE] Outdent list result incorrect,confirmed,IE,,Bug,Normal
8382,[IE] PageUp and PageDown not working,confirmed,IBM IE,,Bug,Normal
8322,[IE] Performance problems with nested documents,confirmed,IBM IE v4,,Bug,Normal
8521,IE: Pictures are not visible in preview for Flash Dialog,confirmed,IE,,Bug,Normal
8989,IE placeholder plugin - you can't insert one place holder after another,confirmed,IE,,Bug,Normal
14337,[IE] Proper selection restoring after modification of text while unfocused,confirmed,IE,,Bug,Normal
7230,IE quirks: Dialog borders do not resize properly when show/hide tab bar,confirmed,HasPatch IE,,Bug,Normal
6076,[IE Quirks] Dialogs are not wide enough for their contents / Templates Dialog,confirmed,IE HasPatch,,Bug,Normal
3979,IE+Quirks: Dialogs are smaller,confirmed,IE,,Bug,Normal
7345,IE Quirks: List item disappears when editor does not have focus,confirmed,IBM IE Quirks,,Bug,Normal
8027,IE Quirks: problem with typing text after inserting an anchor,confirmed,IE,,Bug,Normal
8109,[IE] Readonly collapses empty paragrahs,confirmed,IE Support,,Bug,Normal
3088,[IE]RichCombo scrolling document,confirmed,IE8,,Bug,Normal
8919,IE: right-click Paste greyed out,review,IE,Garry Yao,Bug,Normal
9161,[IE]: SCAYT affecting IsDirty,confirmed,"IE, Review?, HasPatch",,Bug,Normal
3379,[IE] Select all command problem,confirmed,IE Webkit,,Bug,Normal
6705,IE Selected font not applied to typed text,confirmed,IBM IE,,Bug,Normal
6140,IE Selected format fails to reflect in entered texts correctly,confirmed,IBM IE VendorFix,,Bug,Normal
8939,IE: Selecting a table row and pressing backspace only deletes a cell instead of the full row,confirmed,IE IBM,,Bug,Normal
11605,[IE] Selection cached after making selection by mouse,confirmed,IE,,Bug,Normal
9526,[IE] Selection is not properly reflected on startup,new,IE Discussion,,Bug,Normal
11280,[IE] Selection not refreshed or incorrect if clicked outside body,confirmed,IE Oracle,,Bug,Normal
13322,IE: setData causes Access Denied error,confirmed,IE,,Bug,Normal
6460,IE: Shift+Enter and nestes lists issue,confirmed,IE,,Bug,Normal
6571,[IE] showblocks doesn't bring focus back to editor with shared toolbar,confirmed,IE6 IE7,,Bug,Normal
726,ieSpell & multiple editors not responding,confirmed,SF IE,,Bug,Normal
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,confirmed,IE8 HasPatch,,Bug,Normal
5477,[IE] Tab key incorrect result when document contains control type element,review_failed,IE Confirmed,brooks,Bug,Normal
7017,[IE] Table cells deleted when trying to set formatting for the entire table,confirmed,IE Discussion IBM,,Bug,Normal
6615,[IE] tableresize usability,review_failed,IE,Garry Yao,Bug,Normal
6650,IE: Text fields in Table dialog not displaying correct values,confirmed,IBM IE,,Bug,Normal
10796,[IE] Text selection to end of caption causes JS error,confirmed,IE,,Bug,Normal
8416,IE: toolbar buttons don't respect cursor location.,confirmed,IE8 IE9,,Bug,Normal
8137,IE: Toolbar combos don't open on second click on modal dialogs,confirmed,IE,,Bug,Normal
8023,[IE] Toolbar is selectable,review_failed,IE,Garry Yao,Bug,Normal
7010,IE: UIcolor picker plugin does not load,confirmed,IE,,Bug,Normal
8858,[IE] : Undo add extra space at the end of list item,confirmed,IE,,Bug,Normal
5704,[IE] Undo remove row/column/cell problem,confirmed,IE,,Bug,Normal
8926,IE: Unnecessary horizontal scrollbar appears when inserting table with width set to 100%,confirmed,IE8 IE9,,Bug,Normal
9425,[IE] Unnecessary vertical scrollbar in UI Color dialog,confirmed,IE8 IE9,,Bug,Normal
10894,IE: Unspecified error thrown when we tro to delete a row in a table containing list,confirmed,IE9 IE10 IBM,,Bug,Normal
8205,IE: using Undo after Unlink moving cursor to start of document in editor,confirmed,IBM IE,,Bug,Normal
8549,"[IE, Webkit] can not delete selected text in table contents",confirmed,"IE, Webkit",,Bug,Normal
8386,"IE: When copying and pasting a table, an empty <p> is appended on output",confirmed,IE Oracle HasPatch,,Bug,Normal
8944,"If a previously set value of a textfield is changed to blank, it stays visible in the editor.",confirmed,IE,,Bug,Normal
11750,Iframe Dialog Scrollbar problem.,confirmed,IE,,Bug,Normal
12114,image2 widget (align left/center/right) does not lose focus on IE8-11 in order to write text if alone,confirmed,IE,,Bug,Normal
10702,Image dialog gives script errpr when focus in all of a link.,confirmed,oracle IE9 IE10,,Bug,Normal
11506,Image inside floating DIV looses selection with Context Menu on IE,confirmed,IE,,Bug,Normal
5812,Image properties can't be loaded when image's container has certain styles in IE (at least IE8),confirmed,IE,,Bug,Normal
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,IE,,Bug,Normal
11322,Impossible to delete some block elements at the beginning of content,confirmed,IE Blink Webkit,,New Feature,Normal
10941,Indentation not applied to ul/ol element when the entire list is indented,confirmed,IE Firefox IBM,,Bug,Normal
9565,"in IE, incorrect enter key behavior with block element in a list item",confirmed,IE,,Bug,Normal
13043,Inline styles are not maintained in IE11 when using Korean.,confirmed,IE11,,Bug,Normal
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,IBM IE11 Support,Szymon Cofalik,Bug,Normal
6709,insertHtml: comments must also be protected,confirmed,IE8 HasPatch,,Bug,Normal
2134,Inserting horizontal rule results in JavaScript error in IE,confirmed,IE,,Bug,Normal
8281,Internet Explorer 7.x crashes when changing an item from a bulleted list into numbered list,confirmed,IE7,,Bug,Normal
8288,Internet Explorer will not run blank javascript function as per documentation,confirmed,IE HasPatch,,Bug,Normal
8148,issue about sub-table,confirmed,IE,,Bug,Normal
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,confirmed,IE,,Bug,Normal
10791,It is possible to write in hidden elements in IE 9+.,confirmed,IE9 IE10,,Bug,Normal
14525,Japanese charactor disappeared while typing,confirmed,IE11,,Bug,Normal
7072,Javascript error on ElementPath plugin.js,confirmed,IE,,Bug,Normal
8335,javascript error regularly in this situation,confirmed,IE,,Bug,Normal
8956,Link href not displayed on edit link screen,confirmed,IE8 IE9,,Bug,Normal
8365,List item breakage in IE8,confirmed,IE8,,Bug,Normal
11708,Magic-Line showing in email,confirmed,IE,,Bug,Normal
13041,menus not working in showmodaldialog,confirmed,IE10 IE11,,Bug,Normal
10427,Menu Styles get broken in compatibility view,confirmed,IE,,Bug,Normal
11720,Method insertElement causes error in IE if editable hasn't been yet focused,confirmed,IE,,Bug,Normal
7782,[Minor] Selection bug in IE8,confirmed,IE8,,Bug,Normal
5501,Missing attributes of Text Area,confirmed,IE,,Bug,Normal
8525,Not possible to edit selected element,confirmed,IE8 IE9,,Bug,Normal
14518,"On IE11, data-bound elements in dialog are not updated when clicking OK",pending,IE,,Bug,Normal
3419,Paste button not available after SetData function,confirmed,IE,,Bug,Normal
9962,Paste buttons are disabled after deselecting text.,confirmed,IE,,Bug,Normal
9159,pasting a table in IE8  and Chrome all cells inherits indent from a paragraph,confirmed,IE Webkit,,Bug,Normal
8273,Pasting into empty bullet doesn't behave as expected - FF/IE9,confirmed,Firefox IE9,,Bug,Normal
16681,Pasting List from Word in IE wraps list utems in paragraphs.,confirmed,IE11,,Bug,Normal
8467,<p> belongs with <br> at the end of list cause javascript error - nodeValue.length is null,confirmed,IE,,Bug,Normal
12062,Performance issues typing at the end of a large document in IE and Chrome,confirmed,Blink IE VendorFix,,Bug,Normal
12193,placeholder sometimes get deleted on move in IE9,confirmed,IE,,Bug,Normal
11491,Pressing delete key in highlighted text in blockquote removes paragraph tags,confirmed,Firefox IE,,Bug,Normal
674,problematic cut/copy/paste with lists,confirmed,IE,,Bug,Normal
