﻿id,Summary,Owner,Type,Priority,Milestone,Component
709,CustomConfigurationPath doesn't support virtual root ~,,Bug,Normal,,Server : ASP.Net
711,Paste from Word broken in Firefox for Mac,,Bug,Normal,,General
718,FCKeditor formats text with different paragraph spacing,,Bug,Normal,,General
733,P Tags added when all content is removed,,Bug,Normal,,General
746,Comments inside SELECT and OPTION tags.,,Bug,Normal,,General
748,[IE] Contents of div with styled width wrap incorrectly,,Bug,Normal,,General
749,Extra paragraph break after Tables within fixed-height cells,,Bug,Normal,,General
750,Comment tags around inline styles disable styles,,Bug,Normal,,General
760,Computer Locks up on paste,,Bug,Normal,,General
762,Outside Flash goes over the maximized editor,,Bug,Normal,,General
772,Toolbar sharing source-view,,Bug,Normal,,UI : Toolbar
799,FF: Drag and drop (move) table does not work,,Bug,Normal,,General
819,XML Doctype,,New Feature,Normal,,General
824,Automatically resize images over a configurable dimensions,,New Feature,Normal,,General
830,KHTML Compatibility?,,New Feature,Normal,,General
838,"rename ""smiley"" to ""icon""",,New Feature,Normal,,General
843,Quick link creation,,New Feature,Normal,,General
846,Want width units preserved after dragging table/div borders,,New Feature,Normal,,General
848,Implement Marquee For Scrolling Text,,New Feature,Normal,,General
858,TrackChanges and show invisible elements,,New Feature,Normal,,General
862,SpellerPages for PHP while Safe Mode is On (solution within),,New Feature,Normal,,Server : PHP
868,small image preview and large image in popup,,New Feature,Normal,,General
869,Storing Images In DB and Inserting from db,,New Feature,Normal,,General
870,"Images resized by control points, less pixelated",,New Feature,Normal,,General
875,Make editor detectable on server side,,New Feature,Normal,,General
883,FTP upload for picturs with the PHP connector,,New Feature,Normal,,Server : PHP
886,custom css - a tag not using css defs in firefox,,Bug,Normal,,General
896,"Support for the ""dfn"" tag",,New Feature,Normal,,General
900,onChange event,,New Feature,Normal,,General
904,Lotus Notes Domino Connector upload parameter,,New Feature,Normal,,UI : Dialogs
905,Quick Image Upload,,New Feature,Normal,,General
909,Resource browser localization,,New Feature,Normal,,File Browser
924,Firefox bug; Picture alignment,,Bug,Normal,,General
928,Hitting Enter in a <li>&nbsp;</li> creates a new <li>,,Bug,Normal,,General
936,Bug fix for ie xml cacheing,,Bug,Normal,,General
956,Animated gifs don't work in Firefox for Mac,,Bug,Normal,,General
961,Show Details,,Task,Normal,,General
980,API - I want a value to be able to tell me if the SpellChecker has been run or not.,,New Feature,Normal,,General
987,Support keyboard navigation for context menus implemented by FCKeditor,,New Feature,Normal,,UI : Context Menu
1002,! at the beginning in table cell,,Bug,Normal,,Project : MediaWiki+FCKeditor
1014,Support for label resources in resx,,New Feature,Normal,,Server : ASP.Net
1017,Problem with changing toolbars when they are outside the editor,,Bug,Normal,,UI : Toolbar
1022,FitWindow and editable area problem,,Bug,Normal,,General
1025,Idea for an improvement for FitWindow,,New Feature,Normal,,General
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1065,capture cursor position,,New Feature,Normal,,General
1083,Cursor is placed outside of table but not inside next/previous paragraph,,Bug,Normal,FCKeditor 2.6.1,General
1090,Use range.detach,,Task,Normal,CKEditor 3.0,General
1101,Pasted links have forced font color in IE,,Bug,Normal,,General
1109,Enhance Table Right-click Content-Menu,,New Feature,Normal,,General
1120,"FCK should load ""Mediawiki:Common.css"" and ""Mediawiki:current_style.css"" pages",,Bug,Normal,,Project : MediaWiki+FCKeditor
1128,Enhance FullScreen mode,,New Feature,Normal,,General
1144,Create Additional button for Full-Page Editing,,New Feature,Normal,,General
1146,Create CSS-Style button,,New Feature,Normal,,General
1168,Minimum entity rewriting on non ASCII character,,New Feature,Normal,,Core : Output Data
1189,Javascript-Console Errors  for skins,,Bug,Normal,,General
1195,Plugin for World of Warcraft Items,,New Feature,Normal,,General
1220,IE: Hitting Backspace after a link removes it istead of deleting a char,,Bug,Normal,,General
1237,Shift+Enter doens't work at first time in an empty paragraph (IE),Martin Kou,Bug,Normal,,UI : Enter Key
1255,Javascript error in Firefox:  FCK is not defined,,Bug,Normal,,General
1257,Security problem: file extension blacklist in upload connectors allows uploading executable scripts,,Bug,Normal,,General
1281,Undo move cursor to the end of the document in IE,,Bug,Normal,,Core : Undo & Redo
1290,unneeded <p> tags added to source,,Bug,Normal,,General
1340,Caret disappeares deleting a styled char,,Bug,Normal,FCKeditor 2.6.1,General
1349,"Mozilla style=""-moz-style: -moz-initial""",,Bug,Normal,,General
1362,Fix link generated when image uploaded on server,,Bug,Normal,,Server : ASP.Net
1363,Ruby implementation,,New Feature,Normal,,General
1370,Firefox 2.0 - Spell Checking - Add to Dictionary,,New Feature,Normal,,General
1372,[SS] Possibility to switch styles instead of combining them,,New Feature,Normal,,Core : Styles
1375,Overwrite mode in FireFox,,New Feature,Normal,,General
1430,"Remove the ""Media"" type in the filemanager",,Task,Normal,,File Browser
1434,"Resource types are ""hard coded"" for Browser",,New Feature,Normal,,File Browser
1444,Style and tags,,New Feature,Normal,,General
1465,corestyles/stylelabel applied on div entermode,,New Feature,Normal,,General
1468,MediaWiki+FCKeditor doesn't play nicely with HTML lists,,Bug,Normal,,Project : MediaWiki+FCKeditor
1476,[Firefox] Deselecting by mouse click inside of selection does not trigger GetState function of buttons.,,Bug,Normal,,General
1477,"In fullscreen mode, pop-up menu position relative to ""content div",,Bug,Normal,,Project : MediaWiki+FCKeditor
1480,Support for CSS  text-shadow,,New Feature,Normal,,Core : Styles
1482,IsDirty always true after loading content with anchors,,Bug,Normal,,General
1493,Possibility to define the default block element attributes,,New Feature,Normal,,General
1499,Applying format H2 or similar to a word in a line makes whole line H2,,Bug,Normal,,General
1523,Pressing source button twice leads to diffrent editor content,,Bug,Normal,,General
1545,Support packing namespace constants ( jsMyObject.MYCONSTANT=1; ),,New Feature,Normal,,Project : CKPackager
1612,"Reproduction of Ticket #959, IE stuck while trying upload images",,Bug,Normal,,General
1619,"""tight"" control from Microsoft Word",,New Feature,Normal,,General
1650,Patch for FCKeditor 2.5 to implement upload filename regexp checking,,Bug,Normal,,Server : PHP
1651,Patch for FCKeditor 2.5 to implement upload filename clash behaviour control,,Bug,Normal,,Server : PHP
1674,Double Click Select link in Firefox does not register as a link selected,,Bug,Normal,,General
1689,Deactivate XHTML validation,,New Feature,Normal,,General
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,FCKeditor 2.6.1,General
1720,Problems with HTML encoding of some text,,New Feature,Normal,,Core : Output Data
1760,[Tag] use prependContextPath attribute where ever necessary,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
1766,Image alignment,,Bug,Normal,,General
1772,cmd-[back arrow] on FF Mac navigates browser instead of moving cursor in editor,,Bug,Normal,,General
1789,Avoid using IE6 dialog js file in skins,,New Feature,Normal,,UI : Dialogs
1803,Creating new columns doesn't handle <col> elements,,Bug,Normal,,Core : Tables
1825,"Tango iconset, a ""consistent user experience for Open Source",,New Feature,Normal,,General
1836,Restrict New Floating Dialogs to stay within client area,,New Feature,Normal,,UI : Dialogs
1855,'p' or 'div',,New Feature,Normal,,General
1912,Server folders might be displayed twice,,Bug,Normal,,File Browser
1914,Inline CSS caching is not compatible with AIR,,Bug,Normal,,General
1923,FCKConfig.FontColors -automatic- does not show the automatic color,,Bug,Normal,,General
1929,"Transparent and image background problems, mostly MSIE7.",sherry,Bug,Normal,,Core : Styles
1960,Add dynamical caching of CSS,,New Feature,Normal,,General
2037,Additional debug function,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
2048,Allow to split cells only if they have been merged,,Bug,Normal,,General
2058,Tweak fckeditor.py to support WSGI,,Bug,Normal,,Server : Python
2064,Support using FCKeditor as XML editor,,New Feature,Normal,,General
2069,Table issue with template and heading,,Bug,Normal,,Project : MediaWiki+FCKeditor
2076,Enable resizing window of floating dialog system,,New Feature,Normal,,UI : Floating Panel
2090,Speller Pages: Integration for Java WebContainer (JSP),,New Feature,Normal,,Server : Java
2151,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,,General
2152,[FF] When deleting table resize handles don't disappear,,Bug,Normal,,General
2153,add web.config to avoid errors in themed aspnet pages,,New Feature,Normal,,Server : ASP.Net
2158,"Links cause spellerpages to go out of sync and not complete, ending with error.",,Bug,Normal,,Project : MediaWiki+FCKeditor
2183,Extended file management,,New Feature,Normal,,File Browser
2190,MediaWiki Edit Toolbar visible when in Wikitext mode,,New Feature,Normal,,General
2192,"Change Default to ""Disable rich editor""",,New Feature,Normal,,Project : MediaWiki+FCKeditor
2204,Opera: paste from right-click menu creates unformatted text even inside formatted blocks [CORE-35090],,Bug,Normal,,General
2207,check discontinous selections in Firefox3,,Task,Normal,,General
2210,[FF] font-weight: bold and font-style:italic instead of strong and em,,Bug,Normal,FCKeditor 2.6.1,Core : Styles
2216,Find & Replace is not JavaScript-friendly,,New Feature,Normal,,General
2240,Editor doesn't support XHTML spec for inclusion of <div> <p> etc within a <li> list item,,Bug,Normal,,Core : Lists
2246,Create local short named aliases to global references,,New Feature,Normal,,Project : CKPackager
2253,Empty anchor tags being removed.,,Bug,Normal,,General
2260,Expose TextNode on Toolbar Button,,New Feature,Normal,,UI : Toolbar
2268,ASP.NET integration: FCKeditor.IsDirty() can return incorrect results when UpdatePanels are used,,Bug,Normal,,Server : ASP.Net
2282,"Spellerpages script doesn't work in *nix, assumes language is english and doesn't work in cf5 (updated script attached)",,Bug,Normal,,Server : ColdFusion
2284,[FF] Table selection rectangle doesn't update,,Bug,Normal,,General
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Martin Kou,Bug,Normal,,UI : Dialogs
2308,RTL: The scrollbar is at the right side for the toolbar combos,,Bug,Normal,,General
2310,Safari: Bottom border is not displaing,,Bug,Normal,,General
2329,Dragresizetable Plugin: Use Relative Column Widths for Relative Tables,,Bug,Normal,,General
2331,Content of <script> tags is not wrapped in <![CDATA[...]]>,,Bug,Normal,,General
2336,[IE] Second dialog box causes loss of position context,,Bug,Normal,,General
2338,problem running ver 2.6.2 in an IE HTA application,,Bug,Normal,,General
2419,MoveToAncestorNode does not return the correct node,,Bug,Normal,,General
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",,Bug,Normal,,General
2425,Placeholder plugin does not load placeholder text into edit dialog within Windows Safari,,Bug,Normal,,General
2455,Perl connectors IO timeout errors,,Bug,Normal,,Server : Perl
2461,Context menu memory leak,,Bug,Normal,,UI : Context Menu
2468,Textarea name independent  of the instance name,,New Feature,Normal,,General
2470,Disable content links for SpellerPages,,Bug,Normal,,UI : Spell Checker
2478,Large table crashes Netscape 7.1,,Bug,Normal,,General
2505,"""Image Properties"" popup and long names",,Bug,Normal,,Project : MediaWiki+FCKeditor
2511,Improper handling of nested nowiki tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
2524,CKFinder Right click is not disabled in Ubuntu.,,Bug,Normal,,General
2538,paste from word is always greyed out,,Bug,Normal,,Project : MediaWiki+FCKeditor
2542,User link issue in multilingual mediawiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
2545,add write rights to tgz archiv,,Bug,Normal,,General
2555,Invalid link conversion,,Bug,Normal,,Project : MediaWiki+FCKeditor
2557,Performance issues in mediawiki when using fckeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
2560,Background color applied to Text in IE when I select all,,Bug,Normal,,General
2577,"when SourcePopup is true, closing source results in permission denied",,Bug,Normal,,UI : Source View
2581,Rename UserPathBuilder interface to something more appropriate,,Task,Normal,FCKeditor.Java 2.5,Server : Java
2586,MediaWiki\wikia FCK editor vs IIS webserver,,Bug,Normal,,Project : MediaWiki+FCKeditor
2588,In Safari right click  causes marking out a  whole word,,Bug,Normal,,General
2599,"Allow an arbitrary query string, and propagate it to dialog boxes",,New Feature,Normal,,UI : Dialogs
2606,Deleting a button (Safari) adds text-align: center to remaining contents,Dmiry Polyakov,Bug,Normal,,General
2615,Bug in FF when FCKConfig.StartupShowBlocks=true on a hidden FCKEditor instance,,Bug,Normal,,General
2620,Add emoticons,,New Feature,Normal,,General
2623,'Automatic' Button in the color picker for text and background color,,New Feature,Normal,,General
2640,Dynamically Generated Templates,,New Feature,Normal,,General
2658,paste of image in clipboard.,,New Feature,Normal,,General
2670,img tag valid xhtml generation failed,,Bug,Normal,,Core : Output Data
2671,Upload directly to Picasa,,New Feature,Normal,,General
2672,Ctrl-Del does not delete next work,,New Feature,Normal,,General
2682,Setting and clearing background colour does not work with 'non-canonical' styling,,Bug,Normal,,Core : Styles
2688,fck_paste.html: paste from word fails with ++ in url,,Bug,Normal,,UI : Dialogs
2690,Second-level context menus are selectable,,Bug,Normal,,UI : Context Menu
2692,Style tags are deleted by Google Chrome,,Bug,Normal,,Core : Output Data
2701,I have been having a bit of a problem in using numbered lists in FCKEditor.,,Bug,Normal,,Core : Lists
2703,FCKeditor objects rename proposal,,New Feature,Normal,,General
2708,FCK_link.js Email Protection,,Bug,Normal,,General
2709,Problems in Arabic,,Bug,Normal,,UI : Dialogs
2719,Selected image could cause overlapped button not working.,,Bug,Normal,,General
2736,Opera can't display spell check,,Bug,Normal,,UI : Spell Checker
2737,Drawing Functions,,New Feature,Normal,,General
2749,InsertHtml() is inconsistent between IE 7 and Firefox 2,,Bug,Normal,,General
2750,extra par tags inserted when submitting FCKeditor text (related to ticket 382),,Bug,Normal,,General
2769,firefox copy paste links,,Bug,Normal,,Plugin : Paste from Word
2807,Fatal error when using content-type: application/xhtml+xml,,New Feature,Normal,,General
2826,divreplace example uses CSS features not available in IE6,,Bug,Normal,,General
2866,Add OS Detection for Spellcheck and PHP 5 Support,,Bug,Normal,,General
2870,Adding style to existing text does not work.,,Bug,Normal,,General
2873,Server side integration - File Browser,Wiktor Walc,New Feature,Normal,,File Browser
2875,FCKConfig.BasePath should be root relative not absolute to URL,,Bug,Normal,,General
2894,GetParentElement wrongly gives body sometimes for ff and webkit,,Bug,Normal,,General
2919,mod_sec issues with File Browser,,Bug,Normal,,General
2928,turn editor area red when user doesn't fill it in,,New Feature,Normal,,General
2942,Element Styling Tool,,New Feature,Normal,,Core : Styles
2949,FCK.GetNamedCommandValue( 'FontSize' ) always returns null / empty,,Bug,Normal,,General
2969,plugin:dialog Clicking on checkbox or radio button labels don't activate their associated button in IE.,Martin Kou,Bug,Normal,,Accessibility
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,CKEditor 3.0,General
3016,V3: New Unit Tests,Garry Yao,Task,Normal,,QA
3063,Add textarea id fckeditor.js - code fix included in description!,,New Feature,Normal,,General
3107,enterMode problem with link,,Bug,Normal,CKEditor 3.0,General
3116,New button - quote selected text,,New Feature,Normal,,General
3179,Different style when quoting,,New Feature,Normal,,General
3241,Htmlwriter self-closing tag problem,,Bug,Normal,CKEditor 3.0,General
3242,Showblock ignore table and list,,Bug,Normal,CKEditor 3.0,General
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Martin Kou,Bug,Normal,,General
3340,Mediawiki version doesn't work on iPhone,,Bug,Normal,,General
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,CKEditor 3.0,General
3410,Python code needs generalization.,,Bug,Normal,,General
3424,upload permission with struts,,Bug,Normal,,File Browser
3440,Create quirks mode sample,,Task,Normal,,General
3469,Simplify range walking codes,,Bug,Normal,,General
3478,Simplify styles processing,,Bug,Normal,,General
3502,Update testcase for styles plugin,Alfonso Martínez de Lizarrondo,Task,Normal,,QA
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3525,Bug with link dialog box not showing up,,Bug,Normal,,General
3541,IDs in dialog violates W3C specs,,Bug,Normal,,UI : Dialogs
3558,"Investigate alternatives to <a href=""...""> tags for accessible interactive elements.",,Task,Normal,,Accessibility
3584,Theme is too fragile,,Bug,Normal,,General
3586,Adjust the default formatting to match v2,,Bug,Normal,,Core : Output Data
3597,Usability improvements in CKReleaser,Wiktor Walc,New Feature,Normal,,Project : CKPackager
3603,Line break mangled in source,,Bug,Normal,,General
3614,CKEditor: table is not resizing correctly,,Bug,Normal,,General
3629,typos and lint fixes,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3709,Selected text stays selected when switch to source view and back,Garry Yao,New Feature,Normal,,General
3732,loadData on wysiwyg mode without iframe reload,,New Feature,Normal,,General
3756,[IE7] Inconsistent navigation issue on tables with headers,,Bug,Normal,,General
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
3772,Incomplete URL from perl connector,,Bug,Normal,,General
3813,Unlink result in fragmental <a>,,Bug,Normal,CKEditor 3.0,Core : Styles
3842,Merge textnode broke by bookmark,,Bug,Normal,,Core : Styles
3850,[chrome] Combo inline labels are invisible in RTL,Tobiasz Cudnik,Bug,Normal,,General
3857,K-Meleon Kama skin problem,,Bug,Normal,,General
3863,DevTool - autoChangelog,Garry Yao,New Feature,Normal,,General
3872,Pasted text takes on style at cursor location,,Bug,Normal,CKEditor 3.0,General
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3899,Navigating problem in IE8 after image added,,Bug,Normal,,General
3901,Find scrollIntoView incorrect,,Bug,Normal,,General
3914,Drag elements with position:absolute,,Bug,Normal,CKEditor 3.0,General
3936,SCAYT customer ID,Artur Formella,Task,Normal,CKEditor 3.0,UI : Spell Checker
3970,Source mode textarea issue on IE7 strict with scrollbars,,Bug,Normal,,General
3997,Undo test case,,New Feature,Normal,,QA
4029,[IE6] Format combo background-color incorrect,,Bug,Normal,,UI : Toolbar
4036,[IE] Insert select control is causing error,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4099,Paste from word is not detected (Firefox & Safari),,Bug,Normal,,General
4110,Source mode font size,,Bug,Normal,,UI : Source View
4148,Update CKEDITOR.test.getAttribute,,Bug,Normal,,QA
4153,CKeditor objects rename proposal,,New Feature,Normal,,General
4187,[IE6] Find a better solution for horizontal document scroll,,Bug,Normal,,General
4214,Maximize bugs,,Bug,Normal,,General
4249,field.defaultValue is set,,Bug,Normal,,General
4256,Enable impersonation in aspx file browser connector,,New Feature,Normal,,Server : ASP.Net
4263,XSS Attack,,Bug,Normal,FCKeditor 2.6.5,General
4266,"""New Page"" button is not working when cursor is inside ""Show Blocks"" area",Tobiasz Cudnik,Bug,Normal,,General
4268,Table is not getting deleted after selecting it and pressing Delete button in Firefox,,Bug,Normal,,General
4354,Using TAB key on toolbar focus disabled buttons,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
4366,Menu icon for Split Cell Vertically should have a different image from Split Cell Horizontally,,Bug,Normal,,UI : Dialogs
4367,TAB / arrow keys focus disabled items in context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
4381,Show style in dropdown as blank when selecting multiple styles in editor,,New Feature,Normal,,Core : Styles
4447,Strange Happenings(Embed Tags),,Bug,Normal,,General
4449,Bug in IE: <P> inside <P>,,Bug,Normal,,General
4486,Please Change Bold and Italic to STRONG and EM,,New Feature,Normal,,General
4535,Opera: Check Spelling button is disabled,,Bug,Normal,,General
4541,Maximize adds extra space on non-Kama skins,,Bug,Normal,,General
4592,[IE6 IE7] Can not delete selected table cell contents.,,Bug,Normal,,General
4627,dropdown menu as you type in the editor,Garry Yao,New Feature,Normal,,General
4635,Unable to open property dialog for existing table from toolbar,,Bug,Normal,,General
4639,Active Checkbox Tool,,New Feature,Normal,,General
4667,SCAYT autoloading with multiple editors fails,,Bug,Normal,,UI : Spell Checker
4669,Text colour and background colour are not visible in high contrast mode.,,Bug,Normal,,Accessibility
4670,Can not navigate to next row with down arrow key if table has a header row.,,Bug,Normal,,General
4684,Cursor does not blink on new line when Enter key hit is done after applying background color.,,Bug,Normal,,General
4689,"Bold, Italic, Underline, Strikethrough lose focus after external javascript function call.",,Bug,Normal,,General
4696,Insert Page break not splitting table and list,,Bug,Normal,,General
4698,galeon should be treated like konqueror,,Bug,Normal,,General
4720,CKEDITOR.dom.element.createFromHtml fails on style element in IE,,Bug,Normal,,General
4801,FF2 dialog drag-drop broken,,Bug,Normal,,General
4803,[FF2] Toolbar icons flicker,,Bug,Normal,,General
4838,"[FF2] Image dialog, link tab layout issue",,Bug,Normal,,General
4839,[FF2] Combobox not focusable,,Bug,Normal,,General
4849,Opera: right-clicking with a mouse does not select an object,,Bug,Normal,,General
4876,Better support for pasting text with tabs,,New Feature,Normal,,Core : Pasting
4888,FF2: Horizontal line breaks caret movement,,Bug,Normal,,General
4894,Paste: problems with custom styles,,Bug,Normal,,Plugin : Paste from Word
4907,Shared status bar grip layout,,Bug,Normal,CKEditor 3.1,General
4908,FF2: Shared toolbar sample broken,,Bug,Normal,,General
4915,Adding document stylesheet in fullpage sample,,Task,Normal,,General
4966,Make the anchor image configurable,,New Feature,Normal,,General
4984,Some statements are comma separated,,Task,Normal,,General
4990,fckdtd2js failing,,Bug,Normal,,General
5004,Create accessibility plugin,Garry Yao,New Feature,Normal,,Accessibility
5011,CKEditor should provide a common way to registry/config the lang file,Garry Yao,Bug,Normal,,General
5013,Need a way for CKEditor to configure name format of language files,,New Feature,Normal,,General
5022,"Suggestion: Move functions ""is()"" and ""getName()"" to node.js",,Task,Normal,,General
5035,openTag method doesn't use the attributes arg,,Task,Normal,,Core : Output Data
5038,Impossible to add new format tag using configuration settings,,Bug,Normal,,General
5052,Apple-style-span added in Chrome when joining two lines with different styles,,Bug,Normal,,Core : Styles
5065,JAWS is not reading the editor in Safari,,Bug,Normal,,Accessibility
5078,[FF]Unicode extension-B characters requires two backspaces to delete.,,Bug,Normal,,General
5102,Redimension,,New Feature,Normal,,Server : ASP
5107,Empty divs and spans with attributes should not be removed,,Bug,Normal,,General
5110,Not able to Cut and Paste bullet item,,Bug,Normal,,Core : Pasting
5138,Naming convention mistakes in dialogs' tabs,,Bug,Normal,,UI : Dialogs
5185,"FF—Styles, Font Name and Font Size are not sticky",,Bug,Normal,,General
5195,The dialog content heights are a bit bigger,,Bug,Normal,,UI : Dialogs
5235,IE is splitting global css definitions into 4 parts,,Bug,Normal,,General
5247,Context menu resizing not works properly on IE8 Quirks,,Bug,Normal,,UI : Context Menu
5258,Removing underlines of links? (text-decoration: none),,New Feature,Normal,,UI : Dialogs
5299,Page Up/Down jumping to last/first line,,Bug,Normal,,General
