﻿id,Summary,Owner,Type,Priority,Component,Version
670,CommandState Incorrect when in 'View Source' Mode,Martin Kou,Bug,Normal,UI : Source View,SVN (FCKeditor) - Retired
676,Form field loses name if moved right after placement,Alfonso Martínez de Lizarrondo,Bug,Normal,General,FCKeditor 2.4
681,SpellerPages ignores text after links,,Bug,Normal,General,SVN (FCKeditor) - Retired
703,FF: No context menu when right clicking a select component,Martin Kou,Bug,Normal,UI : Context Menu,FCKeditor 2.5.1
710,Spell check fails when image present in the document,,Bug,Normal,General,
736,aspell problem with HTML,,Bug,Normal,General,
738,Cannot change the button type after creating it,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
753,Arrowing over an image skips the next char (Firefox only),,Bug,Normal,General,
805,Keystroke bypass disabled buttons in source mode,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Source View,
913,"can edit broken image's alt text, but it is not saved",Martin Kou,Bug,Normal,General,
916,in firefox version 2.0 and + the dialogs are showing behind the parent window,,Bug,Normal,UI : Dialogs,
957,Enter key after placeholder starts a new colored span in the next line,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Martin Kou,Bug,Normal,General,FCKeditor 2.4.3
975,Pressing enter does not exit list mode with bold and italics text.,Martin Kou,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,General,FCKeditor 2.4.3
1268,Cursor and Whitespaces: not right blinking on the right position,,Bug,Normal,General,FCKeditor 2.4.3
1336,Fix AutoGrow flicker on Gecko browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,General,
1355,Converting <p> to <pre> may add additional line breaks,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1379,OnRequestEnd breaks CFM Connector,,Bug,Normal,Server : ColdFusion,
1411,Simple form of combo controls show improper (enabled) state when viewing HTML code,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.3
1416,Popup blocker doesn't allow to open dialogs from context menu,,Bug,Normal,UI : Context Menu,SVN (FCKeditor) - Retired
1475,Resize of dialogs isn't right in standards mode,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.4.3
1502,Remove format doesn't remove attributes,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Styles,FCKeditor 2.5 Beta
1503,Errors when styles applied to paragraphs as classname,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Styles,FCKeditor 2.5 Beta
1509,normal whitespace changed into &nbsp; by innerHtml(),Martin Kou,Bug,Normal,General,FCKeditor 2.5 Beta
1514,Floating panels positioned incorrectly in Mozilla with shared toolbar,Martin Kou,Bug,Normal,UI : Floating Panel,SVN (FCKeditor) - Retired
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,General,
1530,"""Replace"" and ""Replace All"" buttons are disabled",Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.5 Beta
1572,CF: Height parameter for editor instance is not working,Wiktor Walc,Bug,Normal,Server : ColdFusion,
1596,Safari : Dialogs are not RTL,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1603,Certain markup causes infinite loop in Javascript,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1608,RegisterDoubleClickHandler overwrites,,Bug,Normal,General,
1613,Extra div wrapping the editor instance,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1627,Samples fail to load in IE7 in local filesystem,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
1641,FCKBrowserInfo.IsIE7 is not ready for IE8,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1642,window.onresize causes flicker running in chrome,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1643,several strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1647,Selecting a Format while in a Bulleted/Numbered list fails to make new Bullets/Numbers,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1654,E.contentWindow.document.body.innerHTML does not exist,,Bug,Normal,General,FCKeditor 2.5
1664,Elements swaping on Enter at the end of paragraphs,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,
1666,Domain relaxation not working for sub-menues,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1682,"Problem editing control elements in Firefox, Safari, Opera",Martin Kou,Bug,Normal,General,FCKeditor 2.5
1693,Filemanager not returning error message (Javascript),Wiktor Walc,Bug,Normal,File Browser,FCKeditor 2.5
1694,Replace all element.ownerDocument references with FCKTools.GetElementDocument().,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1707,IE : Loop while formatting Word pasted data,Martin Kou,Bug,Must have (possibly next milestone),Plugin : Paste from Word,FCKeditor 2.5
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1717,Table inside of Div producing unresponsive script,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
1723,Hitting enter at starting of Line doesn't works,,Bug,Normal,General,FCKeditor 2.5.1
1725,file editor/fckeditor.html does not validate,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1726,floating dialogs jump around while dragging them,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1728,Opera: external toolbar is too small,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1753,No context menu for text field properties,,Bug,Normal,UI : Context Menu,FCKeditor 2.5.1
1782,Freeze of whole IE-window when clicking radiobutton,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
1788,Some dialogs have scrollbars in Safari,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1792,[IE] Infinity loop problem in multiple editor,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1795,white div layer fails when editor is in full screen mode,Martin Kou,Bug,Normal,UI : Floating Panel,SVN (FCKeditor) - Retired
1796,Empty paragraphs getting inserted when justify button is clicked,,Bug,Normal,General,FCKeditor 2.5.1
1801,JS error with dialogs and framesets,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1806,Wrong selection when selecting a Header format at new line in the end of the document,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1828,Problem with Find/Replace,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
1831,Embed tag not showing up after switching to source and back,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1832,[FF] No placeholder for flash/embed tag,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1833,[Safari] Showing actual SWF instead of placeholder,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1838,Context-menu doesn't aways dissapear after selecting an option,Martin Kou,Bug,Normal,UI : Context Menu,SVN (FCKeditor) - Retired
1841,Paste dialog is not working,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1842,Filename escape/encode problem causes XML error in file browser,Wiktor Walc,Bug,Normal,File Browser,FCKeditor 2.5.1
1853,ShiftEnterMode don't work,Martin Kou,Bug,Normal,UI : Enter Key,FCKeditor 2.5.1
1854,Indentation don't work inside table,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
1859,Floating dialog layout is broken on FF 3.0 beta 2.,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1878,"Find/Replace dialog crashes when trying to find after the ""No match found"" message",Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1898,Domain relaxation is broken for floating dialogs,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1906,PHP connector in filemanager should have better error checking,Wiktor Walc,Bug,Normal,Server : PHP,FCKeditor 2.5
1909,Dialog tabs are not working,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (FCKeditor) - Retired
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1918,IE6 crashes on closing image/image button/flash dialogs in domain relaxation mode,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1919,Image file browser does not work under domain relaxation mode,Wiktor Walc,Bug,Normal,File Browser,SVN (FCKeditor) - Retired
1920,Warning messages upon opening some dialogs in IE under HTTPS,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1924,[IE] The Close button is mispositioned in RTL,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1927,Floating Popup problem with v2.6 beta,,Bug,Normal,UI : Floating Panel,
1933,Plugin example placeholder doe not give back placeholder value in IE,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
1934,Selection.EnsureSelection is broken for object selections,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
1942,Connector fails to respond correctly on invalid parameter,,Bug,Normal,Server : PHP,FCKeditor 2.6 Beta
1944,Connector interpretes parameter wrong,,Bug,Normal,File Browser,FCKeditor 2.6 Beta
1945,"Sanitize{File,Folder}Name does miss control characters",Wiktor Walc,Bug,Must have (possibly next milestone),File Browser,FCKeditor 2.6 Beta
1948,Floating dialog styles may be distorted by website's native CSS styles,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1952,FCKTools.FixCssUrls is not properly ignoring absolute paths,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.6 Beta
1965,SpellerPages crashes IE 7,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,FCKeditor 2.6 Beta
1967,Floating Popup box... undefined...,,Bug,Normal,General,FCKeditor 2.6 Beta
1971,[IE] Linking an Image causes a serious JavaScript error in IE,,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
1981,[Safari] open and close <br></br> tags,Martin Kou,Bug,Normal,General,FCKeditor 2.6 Beta
1985,img-tag doesn't close xhtml-conform,Martin Kou,Bug,Normal,Core : Output Data,FCKeditor 2.6 Beta
1989,xhtml source formatting works only in IE,Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,FCKeditor 2.6 Beta
1990,InsertHtml() ignores selection from floating dialog in IE7,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1991,Updated Catalan language file for FCKEditor 2.6b,,Bug,Normal,UI : Language,FCKeditor 2.6 Beta
1997,"[IE] When you specify a title to a table, the first character is deleted",Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.6 Beta
1998,"FCKTools.CreateXmlObject, for IE, should use the native XMLHttpRequest available with IE7",Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1999,<BR> nodes get truncated switching between Source and WYSIWYG mode in Firefox,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2000,# sign is not escaped when uploading a file,Frederico Caldeira Knabben,Bug,Normal,File Browser,FCKeditor 2.5.1
2002,Maximize editor button is broken,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2009,Disappearing Style Tags,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,FCKeditor 2.6 Beta
2011,<LINK> tags for internal CSS files are appearing in full page mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2016,Error Opening Links Dialog with IE7,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2021,Caret remains in editing area after placeholder dialog is opened in IE.,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2024,FCKDialog IE selection error when in source view,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (FCKeditor) - Retired
2028,Page break button causes JavaScript error when EnterMode = 'br',Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2036,Domain relaxation is not working in IE7.,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2041,Error opening the Link dialog the first time in Firefox,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2042,Executing the FitWindow command from the shortcut without a button raises an error,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,FCKeditor 2.5
2049,Minimified CSS keeps cursor: hand instead of pointer,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
2057,Strange behavior of fix for #1990 (IE selection re-work),Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
6218,Detected bug in an extension! Hook FCKeditor_MediaWiki,,Bug,Normal,General,FCKeditor 2.6.6
35,Use floating panels for dialogs,Martin Kou,New Feature,Normal,General,
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,General,
585,Add Welsh characters to Insert Symbol feature,Martin Kou,New Feature,Normal,General,
922,Generic EMBED and OBJECT placeholder,Martin Kou,New Feature,Normal,General,
958,Context menu - supporting parameters,Alfonso Martínez de Lizarrondo,New Feature,Normal,UI : Context Menu,
1055,onerror handler for editing area,Martin Kou,New Feature,Normal,General,FCKeditor 2.4.3
1488,new php5 connector,,New Feature,Normal,Server : PHP,
1531,Update Spanish Translation for Placeholder Plugin,Martin Kou,New Feature,Normal,General,SVN (FCKeditor) - Retired
1609,Make it possible to use RegisterDoubleClickHandler  with any tag,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,
1617,Implement ReplaceAllTextareas for the JavaScript integration,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
1622,CSS cache in JS,Frederico Caldeira Knabben,New Feature,Normal,Core : Styles,SVN (FCKeditor) - Retired
1671,Link dialog should focus automatically the URL field,,New Feature,Normal,General,
1692,Check for invalid temp directory in ColdFusion filemanager connector,Wiktor Walc,New Feature,Normal,File Browser,FCKeditor 2.5
1695,Improving the default hotkey configuration?,Martin Kou,New Feature,Normal,General,SVN (FCKeditor) - Retired
1769,Improvements to FCKDomTools.GetCurrentElementStyle,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
1846,New Translation for Korean,Martin Kou,New Feature,Normal,UI : Language,FCKeditor 2.5
1871,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,Server : PHP,
1872,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,Server : Perl,
1873,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,Server : Python,
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,General,
2017,Make FCKeditorAPI.__Instances public,Frederico Caldeira Knabben,New Feature,Normal,General,
1604,Updated pt-br.js language file for 2.5,,Task,Normal,UI : Language,FCKeditor 2.5
1607,Remove FCKConfig.GeckoUseSPAN,,Task,Normal,Core : Styles,FCKeditor 2.5
1667,Create a script for automatic line-ending corrections,Wiktor Walc,Task,Normal,General,
1670,Smilieys dialog could look better,Martin Kou,Task,Normal,UI : Dialogs,FCKeditor 2.3.2
1811,First massive line endings fix,Frederico Caldeira Knabben,Task,Normal,General,
1812,Copyright notices must be updated to 2008,Frederico Caldeira Knabben,Task,Normal,General,
1815,Small optimization for PHP instantiation of FCKeditor,Wiktor Walc,Task,Normal,Server : PHP,SVN (FCKeditor) - Retired
1879,Rename Dialog* CSS classes in floating dialogs back to the old Popup* class names,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
1899,Change the WIKI site links to DOCS site links,,Task,Low,General,FCKeditor 2.5.1
1980,Change default <b> and <i> to <strong> and <em>,Frederico Caldeira Knabben,Task,Normal,Core : Styles,
