﻿id,Summary,Status,Owner,Priority,Milestone,Component
16720,Firefox: Not possible to enter normal text after inserting Link using Link dialog,confirmed,,Normal,,General
16718,[IE11][CF] Styles applied to the wrong node when CF used exactly on the same position for the second time.,confirmed,,Normal,,General
16710,Font-familly gets pasted pasted from MS Word with &quot;,confirmed,,Normal,,General
16708,Inserting text before a table breaks paragraph wrapping in Chrome,confirmed,,Normal,,General
16707,double protocol in link plugin when entered URL contains a space in front,confirmed,,Normal,,General
16704,IE-8 Insert link not working,pending,,Normal,,General
16700,Widget editables allowedContent does not filter correctly,confirmed,,Normal,,UI : Toolbar
16689,Special char dialog entries unnecessarily encoded,confirmed,,Normal,,General
16687,&shy; character breaks paragraph wrapping in Chrome,confirmed,,Normal,,General
16681,Pasting List from Word in IE wraps list utems in paragraphs.,confirmed,,Normal,,General
16664,Setting two styles with the same name for different widgets is not properly handled by stylescombo plugin.,confirmed,,Normal,,General
16663,Case sensitive class not applied on Chrome,confirmed,,Normal,,Core : Styles
16662,Stylescombo not updated after applying/removing styles to widget.,confirmed,,Normal,,General
16659,<embed> tag should not have a closing tag,confirmed,,Normal,,General
16658,Placeholder widget losses styling after switching to source mode.,confirmed,,Normal,,General
16654,Ipad enter key doesn't work when I finish typing hangul (south of korea language) to vowel,new,,Normal,,General
16646,"ckeditor sets style=""height:0px; width:0px""  when  Drag 'n Drop Images into Editor  in safari",pending,,Normal,,General
16642,[iOS] Widget fake selection is not correctly removed.,confirmed,,Normal,,General
16641,[iOS] Balloonpanel position misplaced on init for inline editor.,confirmed,,Normal,,General
16640,[iOS] Balloonpanel does not update its position when in inserting text mode.,confirmed,,Normal,,General
16637,Anchor disappears when dropped into widget editable region,confirmed,,Normal,,General
16629,Editable inside widget disappears after other widget drag&drop,confirmed,,Normal,,General
16628,Anchor with space in name,confirmed,,Normal,,General
16625,FF & IE: Increasing Indent not working on lists,confirmed,,Normal,,General
16622,Balloonpanel first appearance arrow rendered in a wrong position.,confirmed,,Normal,,General
16621,Missing keystroke for copy formatting command,confirmed,,Normal,,General
16620,Source button disabled after block widget copy-paste,confirmed,,Normal,,General
16619,[Safari] Can't focus widget's editable after dragging it,confirmed,,Normal,,General
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,review_failed,kkrzton,Normal,CKEditor 4.7.1,General
16608,Removing paragraph below nested widget and moving the nested widget removes main widget editable,confirmed,,Normal,,General
16500,Copy/Paste list doesn't paste first bullet.,confirmed,,Normal,,General
16491,Moono-lisa Image dialog - invisible preview border,confirmed,,Normal,,General
16472,[IE/Edge] Bold (and other style tags) are applied multiple times,confirmed,,Normal,,Core : Styles
16471,Update hidpi settings when it changes,confirmed,,Normal,,General
16454,Pasted plain text should have the same format where it is pasted in CKEditor,confirmed,,Normal,,Core : Pasting
16451,"Inserting table after resize fails with error "" Unable to get property 'checkReadOnly' of undefined or null reference""",pending,,Normal,,General
16444,Inline Editor Not fully destroyed with .destroy() method,confirmed,,Normal,,General
16391,CKEditor: Clipboard is pasted multiple times,pending,,Normal,,General
14933,Buggy behaviour when getting current selected node indexes,new,,Normal,,Core : Selection
14924,Dialog tab is disabled if has content elements of html type only (same as ticket 13193),confirmed,,Normal,,General
14923,Copy paste from word does not retain font size for first <li> tag,confirmed,,Normal,,Plugin : Paste from Word
14922,event listeners leak between each setData,confirmed,,Normal,,Performance
14921,"Copy paste content in WYSIWYG 4.5.11 removes styles created using WYSIWYG, version 4.4.7 works fine",confirmed,,Normal,,Core : Pasting
14919,"hitting enter in a ckeditor when multiple ckeditors are on the page, scrolls randomly down the page in IE 11 only",pending,,Normal,,General
14911,Table cell lose formatting on tab switch an new text,pending,,Normal,,General
14907,Drop down list of toolbar inside a dialog is not moving with scrollbar of the dialog.,confirmed,,Normal,,General
14905,Initiating widget can add blank space,confirmed,,Normal,,General
14902,CHROME: Empty paragraphs lost when copied & pasted from Notepad,confirmed,,Normal,,General
14901,"Dragging an inline widget outside of span, carries leftover span around",confirmed,,Normal,,UI : Widgets
14895,Uncaught IndexSizeError JS error,confirmed,,Normal,,General
14892,[Edge Only] : CkEditor Bold/Italic/underline does not work. If we do not give <!DOCTYPE HTML> in the html page.,confirmed,,Normal,,File Browser
14884,Divarea - It is possible to type after opening dialog without input field.,confirmed,,Normal,,General
14880,"One style with a class + another with two classes which one is used be the first style, then both are selected in style combo menu.",confirmed,,Normal,,Core : Styles
14872,[Firefox] Insert cell before then after,confirmed,,Normal,,General
14866,Deleting bullet list does not work,confirmed,,Normal,,Core : Lists
14862,Inline editor replacing textarea doesn't handle [required],confirmed,,Normal,,General
14860,Whole viewport is scrolled in the inline editor on dialog close action,confirmed,,Nice to have (we want to work on it),,General
14851,trailing slash is removed from meta tag,confirmed,,Normal,,General
14849,[QM] Editor does not load up in IE9 QM,confirmed,,Normal,,General
14848,[IE8] link plugin test fails,confirmed,,Normal,,General
14847,[Safari] Scrolls editor viewport to the top and changes selection after confirming cancelling changes in a dialog,confirmed,,Normal,,General
14845,Using justify in BR mode doesn't remove trailing BR's in IE thus resulting in new line,confirmed,,Nice to have (we want to work on it),,General
14844,[WebKit] Image2 throws IndexSizeError while undoing deletion of partially uploaded image,confirmed,,Normal,,General
14838,The color FF00FF (or F0F) is not named as Fuchsia (or Magenta) recognized by HTML/CSS and X11.,confirmed,,Normal,,UI : Toolbar
14837,Can't tab through table inside a widget.,confirmed,,Normal,,General
14836,Editor content scrolls when pasting data from clipboard (iOS),confirmed,,Normal,,General
14833,Font set on multi-line text then numbered list causes extra line breaks in numbered list,confirmed,,Normal,,Core : Lists
14829,Can't open image dialog when double-clicking on image in mobile Environment,new,,Normal,,General
14827,[Edge] Editor viewport is scrolled back to the top when focusing editor for the first time.,confirmed,,Normal,,General
14818,Using Safari's history back when editor is maximised fails to remove CSS from HTML and Body elements.,confirmed,,Normal,,General
14812,Editor calls setData twice at load,new,,Normal,,General
14800,"Pressing Down or Right arrow on a page with a DIV contained CKEditor, steals focus and places it in the RTE.",confirmed,,Normal,,General
14797,[iPad Mini] Unable to scroll horizontally in CKEditor,confirmed,,Normal,,General
14782,[Chrome] Dropdown elements(Styles) are scrolled to top,confirmed,,Normal,,Core : Styles
14767,Browser becomes unresponsive at the input of the multi-byte character,confirmed,,Normal,,General
14766,Deleting columns with merged cells results in columns being left behind.,confirmed,,Normal,,Core : Tables
14765,Copying from IE divarea editor to Chrome/Firefox in results in full nodes path.,confirmed,,Normal,,General
14761,"Missing ""`startDisabled: 1`"" in table-related commands definition",confirmed,,Normal,,General
14760,ScrollIntoView also expands selection to entire paragraph,confirmed,,Normal,,General
14759,Big images makes editor scroll top on input in iPad with iOS 9.3.2,confirmed,,Normal,,General
14754,Removing anchor doesn't remove link's id attribute,confirmed,,Normal,,General
14752,Autogrow & fullPage - body elements gets modified.,confirmed,,Normal,,General
14744,[Safari] Failing embedbase tests,assigned,kkrzton,Nice to have (we want to work on it),,General
14739,APPHOST9602 Error when using CKEditor in native Windows App,confirmed,,Normal,,General
14733,"setting Italic fails for Japanese character, in Japanese locale",pending,,Normal,,General
14727,Clear Format doesn't remove strikethrough,confirmed,,Normal,,General
14722,Block Widget inside Lists disappear on enter.,confirmed,,Normal,,General
14717,Widget tag name with colon,confirmed,,Normal,,UI : Widgets
14712,adding template without replacing content - removing code from template,confirmed,,Normal,,General
14711,Toolbar configurator buttons are not accessible with keyboard.,confirmed,,Normal,,Accessibility
14705,Inserting list inside widget focused empty editable area causes error,confirmed,,Normal,,General
14704,IE11: Japanese Kanji character breaks when you repeatedly typing Japanese,confirmed,,Normal,,General
14703,FF: Adding extra paragraphs or space when text pasted,confirmed,,Normal,,General
14699,Pressing outdent merges first list item with previous line if enter mode is BR,confirmed,,Normal,,General
14698,Vertical scrollbar flashes during auto grow,review,Tade0,Normal,,General
14693,"When applying a header style to a paragraph in OSX Chrome, the paragraph below will also be a header",confirmed,,Normal,,General
14683,Deleting table column leaves wrong rowspan,confirmed,,Normal,,Core : Tables
14676,P tag pollution in lists after a table,confirmed,,Normal,,Core : Lists
14675,On change event is not fired on first content remove after D'n'D,confirmed,,Normal,,General
14661,Bidi - Arabic UI - Some Icons are missed Mirroring,confirmed,,Normal,,Core : BiDi
14658,BBCode adds extra nodes when toggling modes in default sample.,confirmed,,Normal,,General
14657,Bidi - Arabic UI - Image Properties window Perview section not translated into Arabic,confirmed,,Normal,,Core : BiDi
14655,"When merging header cell with body cell, table tools options for merge should be disabled",confirmed,,Normal,,General
14654,[Webkit/Blink] Empty line is removed when changing selection after inline widget removal.,confirmed,,Normal,,General
14653,Bidi - Template window in Arabic UI should be translated into arabic,confirmed,,Normal,,Core : BiDi
14652,Bidi - Replace Icon in Arabic UI is not correctly mirrored,confirmed,,Normal,,Core : BiDi
14648,config.allowedContent doesn't work when BBCode plugin active,confirmed,,Normal,,General
14646,Text de-select problem on IE11,confirmed,,Normal,,General
14644,[Safari][iOS][AC] Minimized AC window hides under virtual keyboard.,confirmed,,Normal,,General
14643,[Chrome][Android][AC] Pop-up window misplaced when view enlarged,confirmed,,Normal,,General
14642,Shift+Enter after pressing backspace inserts two br's instead of one,confirmed,,Normal,,General
14640,user agent Uncaught TypeError: Cannot read property '1' of null,confirmed,,Normal,,General
14636,Clicking at the end of text in table cell results in some menu options being disabled.,confirmed,,Normal,,General
14634,getSelectedText omits <br> characters in IE,confirmed,,Normal,,General
14632,Tabbing through table merged cells creates invalid rows,confirmed,,Normal,,General
14631,"[IE/Edge] Colordialog - focus moves to colors on ""clear"" button click",confirmed,,Normal,,General
14630,Failing magicline test on hidpi screen,confirmed,,Normal,CKEditor 4.7.1,General
14624,Applying toolbar buttons should keep focus when pressed,confirmed,,Normal,,Accessibility
14622,Borders lost when pasting from libre office calc from Chrome Windows - config.allowedContent off or with ACF filters,confirmed,,Normal,,General
14619,Unable to resize editor on mobile,confirmed,Tade0,Normal,,General
14616,[EDGE] Loss of focus on touch devices (randomly),new,,Normal,,Core : Focus
14615,protected source in attributes modified in custom html elements,confirmed,,Normal,,General
14614,Whitespace is removed when pasting content in visual mode,confirmed,,Normal,,Core : Pasting
14613,race issue loading plugins when editor already destroyed,review,Tade0,Normal,,General
14608,The inline editor is not scrolling inside scrollable div,confirmed,,Normal,,General
14606,Problem with TableResizer,confirmed,,Normal,,General
14598,Order of style properties is changed when inserting content,confirmed,,Normal,,General
14593,CHROME: Copying & pasting content from one editor instance to another removing all styles,confirmed,,Normal,,General
14591,French localization: Overlapped labels on flash properties windows,confirmed,,Normal,,General
14588,CKEditor doesn’t translate 4-byte entities correctly.,confirmed,,Nice to have (we want to work on it),,General
14586,Copy-paste in Firefox results in extra spaces,confirmed,,Normal,,General
14585,Table insertion fires insertElement before moving cursor inside itself,new,,Normal,,Core : Tables
14581,Pasting from MS Excel to CKEditor using IE loses background colors IF cells are resized from the default prior to copying,confirmed,,Normal,,General
14575,Page is scrolling down when I click on any panel element,confirmed,,Normal,,General
14572,Drag & drop of anchor at edge of content to same location causes error,confirmed,,Normal,,General
14571,IE11: Widget selection lost after Undo & Redo,assigned,Tade0,Normal,,General
14566,Link continues to the second line,confirmed,,Normal,,General
14565,Pressing delete key in a highlighted image inside a floating div throws an error,review_failed,Tade0,Normal,,Core : Editable
14563,Active link cursor continues on new line when pressing enter,confirmed,,Normal,,General
14562,triple click and delete ruins widget in chrome,review,Tade0,Normal,,UI : Widgets
14558,Widgets gets deleted when editor is readonly,confirmed,,Normal,,Core : Selection
14557,[iOS] Long lines are not broken in the editable,confirmed,,Normal,,General
14550,Direct path to handle.png in widget plugin,review,Tade0,Normal,,General
14549,Safari 9: Link context menu opions are missing when image has alignment set,confirmed,,Normal,,General
14548,EDGE: Not able to edit the Image if Image has Alignment set,confirmed,,Normal,,General
14543,EDGE: Replacing text with empty string not working in Find & Replace dialog,confirmed,,Normal,,General
14534,Cannot read property 'blockLimit' of null,review,Tade0,Normal,,Core : Styles
14533,Selectors passed to CKEDITOR.dom.element.prototype.find are not properly escaped,confirmed,,Normal,,General
14532,Inconsistent API of dialog.openDialog,confirmed,,Normal,,General
14530,Ckeditor allows to create multiple anchors with same name and id,confirmed,,Normal,,General
14529,Applying Styles can sometimes break existing content (especially widgets),confirmed,,Normal,,Core : Styles
14526,Carriage return in empty list leaves childless list behind.,confirmed,,Normal,,General
14525,Japanese charactor disappeared while typing,confirmed,,Normal,,General
14524,[IE] Destroying CKEditor prevents following input from focus,confirmed,,Normal,,General
14521,Android backspace behaviour,confirmed,,Normal,,General
14518,"On IE11, data-bound elements in dialog are not updated when clicking OK",pending,,Normal,,General
14517,"Mouse Clicks break tab navigation in ""html"" element in dialog",confirmed,,Normal,,General
14516,Copy form Safari: broken encoding,confirmed,,Normal,,General
14515,Nested widget hover css selects all children,confirmed,,Normal,,UI : Widgets
14514,AVT: JAWS users has no info when Insert Spanner is spinning on Insert Media dialog,confirmed,,Normal,,General
14502,baseHref setting not used for loading resources in Сombo panels,confirmed,,Normal,,General
14501,[Blink] Range.enlarge behaves different with empty blocks.,confirmed,,Normal,,Core : Selection
14435,[Blink] Cursor disappears on removing selection,confirmed,,Normal,,General
14434,Floating toolbar misplaced w/ body { position: relative; } and margin-top,confirmed,,Normal,,General
14432,the traditional chinese translate for Insert/Remove Numbered List needs to revise,confirmed,,Normal,,General
14430,Splitting/merging table cells messes up table layout,confirmed,,Normal,,Core : Tables
14429,Webkit Blink add multiple &nbsp; to HTML pasted into contenteditable element.,confirmed,,Normal,,General
14428,Fullscreen mode on iphone/ipad,new,,Normal,,General
14427,Image2 widget isn't in the correct state after drag&drop,confirmed,,Normal,,General
14424,Refactoring of the Popup plugin,confirmed,,Normal,,General
14420,Bad source mapping included in the samples,confirmed,,Normal,,Documentation & Samples
14414,List created incorectly when,confirmed,,Normal,,General
14412,<blockquote> breaks into 2 <blockquote> when you increase indent for Blockquote,confirmed,,Normal,,General
14411,Removing content using backspace right after paste not triggering onChange event,confirmed,,Normal,,General
14408,"Inaccessible ""OK"" button in dialogs (Moono)",confirmed,,Normal,,Accessibility
14406,[IE] Alignment/Indentation/Language direction lost when we copy & paste,confirmed,,Normal,,General
14399,Double indented nested list items,confirmed,,Normal,,Core : Lists
14398,Using the tab key to switch to multiple editors does not scroll down the page in Chrome,confirmed,,Normal,,Accessibility
14397,[IE] Block Elements removed when we copy & paste,confirmed,,Normal,,General
14395,[Firefox] backspacing into a list with an empty list in between causes content to be removed,confirmed,,Normal,,General
14393,New line after styled elements creates inline context which breaks pasting block elements.,confirmed,,Normal,,Core : Pasting
14392,uiColor config option doesn't change editor's color with kama skin,confirmed,,Normal,,UI : Skins
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",review,kkrzton,Normal,,General
14390,Indent plugin outdent doesn't work all the way using decimal ems,confirmed,,Normal,,General
14387,Inline edit mode toolbar is resized to hide field when horizontally scrolling,confirmed,,Normal,,UI : Toolbar
14382,Dialog tab is disabled if has content elements of html contain ID,confirmed,,Normal,,UI : Dialogs
14372,IE: Column in doublecolumn widget disappears after drag & drop,confirmed,,Normal,,General
14371,[Webkit] Wrong paragraphs inserted on select all + enter,confirmed,,Normal,,General
14367,Dropdown open empty after moving CKEditor toolbar using shared spaces,confirmed,,Normal,,General
14358,"[Blink, FF] Block Elements removed when we copy & paste",review,kkrzton,Nice to have (we want to work on it),,General
14354,Backspace handler crosses editable boundaries,confirmed,,Normal,,General
14353,[Blink] It is possible to select content outside nested editable,confirmed,,Normal,,General
14349,Safari on MAC : Drag & drop of images from web not working,confirmed,,Normal,,General
14346,native Browser Spellchecking not working when pressing return without space,confirmed,,Normal,,General
14340,AVT: No info about applied text/background colour to normal/JAWS users in Colour options list box,confirmed,,Normal,,General
14337,[IE] Proper selection restoring after modification of text while unfocused,confirmed,,Normal,,Core : Selection
14334,EDGE: Pasting Numbered list from word with more than 2 levels not working properly,confirmed,,Normal,,General
14331,BR Enter Mode: New list item not created when we press ENTER at end of list item,confirmed,,Normal,,General
14329,Typing Japanese with Windows IME on IE 11 does not fire change events,review,kkrzton,Nice to have (we want to work on it),,General
14321,[FF] Selection from native getSelection inconsistent with other browsers.,confirmed,,Normal,,General
14319,"BIDI: When locale  is set to Arabic, Font Size combo displays Arabic-European digits",confirmed,,Normal,,General
14313,Copying/pasting nested lists in IE results in flat list,confirmed,,Normal,,General
14309,Table or horizontal line disappeared after insert in case of numbered/bulleted list.,confirmed,,Normal,,General
14307,Page scrolling when spacebar is pressed to de-select lock ratio checkbox,confirmed,,Normal,,General
14304,fixing position of range.endOffset moves to range.startOffset on moving the place of a word,new,,Normal,,General
14302,span tag replaced by font,confirmed,,Normal,,General
14300,Cut Copy events attached do other element than editable are no longer cancellable.,confirmed,,Low,,General
