﻿id,Summary,Owner,Type,Priority,Milestone,Component
59,"Safari: ""Insert Special Char"" doesn't work",,Bug,Normal,Safari Compatibility,General
60,"Safari: the ""Size"" toolbar combo has no effect in text",,Bug,Normal,Safari Compatibility,General
61,Safari: panels on toolbar items are positioned wrongly,,Bug,Normal,Safari Compatibility,General
62,Safari: panels are not hidden when clicking outside them,,Bug,Normal,Safari Compatibility,General
63,Safari: context menu icons are not showing,,Bug,Must have (possibly next milestone),Safari Compatibility,General
64,Safari: tables are compressed on creation,,Bug,Normal,Safari Compatibility,General
65,Safari: form fields are enabled in the editing area,,Bug,Normal,Safari Compatibility,General
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
68,Properly handle EnterMode=br and block formatting,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
71,Block elements can't contain child block elements,,Bug,Normal,FCKeditor 2.5 Beta,General
74,ColdFusion: userFilesPath must accept absolute URLs,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
75,Remove format must remove any kind of format,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
77,Shift+Enter should force the configured block tag creation,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
78,ASP.Net connector still accepts the user files path from the URL,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor.Net 2.5,Server : ASP.Net
81,IE: JavaScript error with certain markup,,Bug,Normal,FCKeditor 2.4.1,General
82,EMBED tag inside OBJECT is removed by IE,,Bug,Normal,FCKeditor 2.4.3,General
85,Review flash integration with Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
87,Opera: Contents of IFrames are lost,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility,General
88,office 2007,,Bug,Normal,,General
89,IE7: Clipboard access has to be confirmed two to three times,,Bug,Normal,,General
90,Disappearing <br /> in non-empty list item,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
91,CKPackager: NullReferenceException when running under Linux/mono,,Bug,Normal,FCKeditor 2.4.1,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
93,missing file browser connector jsp directory,alka13,Bug,Normal,,Server : Java
94,ForcePasteAsPlainText Failing in Firefox,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,General
95,Content page broken with tag <META ...>.,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",,Bug,Normal,,General
99,Unable to create <p> inside <div>,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
101,"IE: Can't use the Styles combo with TR, TD, TH",,Bug,Normal,,General
104,Issues with Connector Servlet in Tomcat5.5,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4,Server : Java
105,oEditor.GetParentForm() is not a function,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,General
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
108,Hebrew,,Bug,Normal,,General
110,"Dialog buttons sizes (particularly ""OK"")",,Bug,Normal,,General
112,Broken creating list items in Firefox when EnterMode=br,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
113,Paste problem with ForcePasteAsPlainText,,Bug,Normal,FCKeditor 2.4.1,General
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,Bug,Normal,FCKeditor 2.4.1,General
116,Color changes are not saved,,Bug,Normal,,General
117,FCK.IsDirty() fails in Source view,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
121,Editor size is wrong in full-window mode inside frameset,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Floating Panel
122,Disappearing BR,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
124,BRs being lost (EnterMode-related?),,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
126,"Display ""none"" or disable when the styles combo has no styles for the selection",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
129,"Pasting is not working with ""Allow paste operation via script"" disabled",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.1,General
130,Flashvars is ignored,,Bug,Normal,,General
131,Remove style formartor change style format from a text doesn't work on IE,,Bug,Normal,,General
133,Random bug in gecko browser causing toolbar not appear,,Bug,Normal,,General
134,Problem in fckeditor_php5.php,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
135,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,FCKeditor 2.5 Beta,UI : Context Menu
136,FCKBrowserInfo.IsIE error,,Bug,Normal,,General
137,TAB space does not work,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
138,<Right ALT> + <S> works like <CTRL> + <ALT> + <S>,,Bug,Normal,FCKeditor 2.4.1,General
139,CTRL + F not working,,Bug,Normal,,General
140,Browser specific differences for page-break-after,,Bug,Normal,,General
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",,Bug,Normal,FCKeditor 2.5 Beta,General
142,EnterMode = br produces <p> when switching back from source,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
143,Browser locks with <!--{PS..x}--> in the contents,,Bug,Normal,FCKeditor 2.5 Beta,General
148,Empty DIV,,Bug,Normal,,Core : Styles
150,flash embed properties not saved,,Bug,Normal,,General
151,Automated tests of FCKDomRange fails,Frederico Caldeira Knabben,Bug,Normal,,General
152,ENTER key destroys part of the text,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
153,fck_paste.html : CustomCleanWord : line 78,,Bug,Normal,,General
155,FCKListHandler should make use of FCKConfig.EnterMode,,Bug,Normal,,General
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
157,Wrong empty tags generated,,Bug,Normal,FCKeditor 2.4.1,General
160,Unnecessary DIV's created when formatting,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
161,Wrong position of toolbar panels for GWT Popups in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Floating Panel
164,Internet Explorer loses Break tags on saving or viewing source.,,Bug,Normal,FCKeditor 2.4.1,General
165,FCKListHandler.OutdentListItem must honor FCKConfig.EnterMode,,Bug,Normal,FCKeditor 2.4.1,General
166,Viewing Source can change the order of elements in IE,,Bug,Normal,CKEditor 3.0,General
168,InsertHTML removes <object> tag in IE,,Bug,Normal,,General
169,Nightly build demo is not working,,Bug,Normal,,General
172,Cannot apply format to a select list of bullets,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
173,Error when both instances share the same toolbar,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
174,"""Maximize the editor size"" button can't handle relative DIVs",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
175,Percent sign in mailto: link breaks link tool,,Bug,Normal,FCKeditor 2.5 Beta,General
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
177,ProtectedSource content is not printed,,Bug,Normal,,General
178,Right-click in table cell messing up in Firefox,,Bug,Normal,,UI : Context Menu
179,Undo suffering from short term memory loss,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
180,Backwards compatibility with older PHP versions,Wiktor Walc,Bug,Normal,FCKeditor 2.5 Beta,Server : PHP
181,Comments before <html> tag lead to source display on IE,,Bug,Normal,,General
182,Percent signs don't get escaped on URLs,,Bug,Normal,FCKeditor 2.4.3,File Browser
183,Unloads too early from hosted IE control,,Bug,Normal,FCKeditor 2.5 Beta,General
184,Right click on toolbar lead to wrong location of new element,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
186,Font & bg colorpickers display cut when ToolbarLocation=out,,Bug,Normal,,General
187,fckeditor.cfc doesn't set imageUpload variables,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
188,z-index of Image in editor prevents toolbar action,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,General
189,Flash integration : align center -> tag broken,,Bug,Normal,,General
190,Toolbars jums to the right as editor width changes,,Bug,Normal,FCKeditor 2.4.1,General
191,FF Mac: scrollable combos have no scrollbar,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Toolbar
192,FCKeditor JavaScript API has Undo issues,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
195,installation failure with the following text at the top of the screen:,,Bug,Normal,,General
196,Ver 2.4: 'FCKlang' is not defined ... Editor not appear in IE,,Bug,Normal,,General
198,Loading 'fck_editorarea.css' two times per instances,,Bug,Normal,,General
200,Self-closing XHTML tags parse wrongly,,Bug,Must have (possibly next milestone),,General
201,"HR in input ""source"" completely destroys document structure",,Bug,Normal,,General
202,<HR> tag breaks source,,Bug,Normal,FCKeditor 2.4.3,General
203,Instert Template FireFox,,Bug,Normal,,General
204,JS error: adding hyperlinks with '%',,Bug,Normal,,General
205,IE: <br> removed from the end of paragraphs,Martin Kou,Bug,Normal,FCKeditor 2.5,General
206,InsertHtml and ProtectedTags mismatch,,Bug,Normal,FCKeditor 2.4.1,General
208,IE remove <br /> after any ending tag,,Bug,Normal,,General
209,Netscape 7.1: URL portions in links are replaced with $5,,Bug,Normal,FCKeditor 2.4.1,General
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,,Bug,Normal,FCKeditor 2.4.1,General
213,Enter key does not preserve formatting between paragraphs,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
214,Opera: Enter at the end of paragraph doesn't move the caret,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Enter Key
215,Insert Smiley does not include required alt attribute,,Bug,Normal,,General
216,js error in fckeditorcode_ie.js,,Bug,Normal,,General
217,Can't change the formating of text copied from other websites,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,FCKeditor 2.6,Plugin : Paste from Word
219,IE: Can't paste,,Bug,Normal,FCKeditor 2.4.1,General
220,Link/Anchor multiple paragraphs create buggy links,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
221,Background color tool does not work for table cells,,Bug,Normal,,General
222,extraneous tags are left when selecting styles,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
223,Safari: Enter=br needs two enters to work,,Bug,Must have (possibly next milestone),Safari Compatibility,UI : Enter Key
225,CF uploaded does not create directories as specified in the docs,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
226,"<cf tags are not removed by the editor, neither are ASP (<%) or (<asp:) tags removed",,Bug,Normal,,General
227,Problem with Filemanager in PHP,,Bug,Normal,,File Browser
229,Safari: Dragging links appends style attribute to <a>,,Bug,Normal,Safari Compatibility,General
231,Using <p><center></p> causes extra spacing in Firefox,,Bug,Normal,FCKeditor 2.4.1,General
234,Microsoft Asp.net 2.0 AJAX UpdatePanel Bug,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,Server : ASP.Net
235,FF: Toolbar icons are now displayed correctly on Mac OS X,,Bug,Normal,,General
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
238,Case insensitve onClick for popup-windowns,,Bug,Normal,FCKeditor 2.4.1,General
239,<xml> in html make IE truncate paragraphs (solution included),,Bug,Normal,FCKeditor 2.4.3,General
240,"""Remove Format"" doesn't remove styles",,Bug,Normal,,Core : Styles
243,Form Empties Contents (due to nested <p>'s),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,Bug,Normal,FCKeditor 2.4.1,General
246,EnterMode=div can lose tags in Firefox,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
247,IE : Delete all breaks EnterMode=div,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
248,Terminator backspace,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
251,Inconsistent Tab behavior,,Bug,Normal,,General
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,CKEditor 3.0,General
253,Styles don't become active when applied to collapsed selections,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
254,FF: IgnoreEmptyParagraphValue is not honored,,Bug,Normal,FCKeditor 2.4.1,General
255,IE with a <meta> not in a <p> tag wipes out editor,,Bug,Normal,FCKeditor 2.4.1,General
256,inputting complete web page,,Bug,Normal,,General
257,Editor truncates data,,Bug,Normal,FCKeditor 2.4.1,General
258,ASP Boolean type localization bug,,Bug,Normal,FCKeditor 2.4.3,Server : ASP
261,FCKeditor doesn't escape URLs for whitespaces,,Bug,Normal,FCKeditor 2.4.3,File Browser
262,EnterMode br doesn't work right with lists,,Bug,Normal,,UI : Enter Key
263,error using the editor in internet explorer,,Bug,Normal,,General
264,IE: Memory leak,,Bug,Normal,CKEditor 3.0,General
266,Rowspan function,,Bug,Normal,,General
267,<table> must be created outside <p>,,Bug,Normal,FCKeditor 2.5 Beta,General
268,& in Javascript being converted to ',,Bug,Normal,FCKeditor 2.5 Beta,General
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.6,General
272,Wrong Toolbar Height on multiple Instances in IE6 and IE7,,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
274,Upload inconsitancy in naming,Alfonso Martínez de Lizarrondo,Bug,Normal,,File Browser
276,server didn't send back a proper XML response browsing server,,Bug,Normal,,File Browser
277,Bulleted lists do not work as expected if alignment for the paragraph was changed.,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
278,ColdFusion Tags Wrongly & Automatically Closed,,Bug,Normal,,General
279,UTF-8 BOM chars are being rendered on the page,,Bug,Normal,FCKeditor 2.4.2,General
280,The server didn't send back a proper XML respons,,Bug,Normal,,File Browser
281,Firefox ToolbarButton bounces on mouse over,,Bug,Normal,FCKeditor 2.4.3,General
283,Persian language file,,Bug,Normal,FCKeditor 2.4.3,General
284,Firefox: Additional <br /> tags removed from end of document,,Bug,Normal,FCKeditor 2.6,UI : Enter Key
285,Disappearing <br /> in a block tag (p or div),,Bug,Normal,,UI : Enter Key
286,special characters inserted before editor from nowhere - ï»¿ï»¿,,Bug,Normal,,General
287,IE Ignores StartupFocus property,,Bug,Normal,,General
290,Line breaks on tags may break links,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
291,Paste button pastes outside FCKeditor,,Bug,Normal,FCKeditor 2.5 Beta,UI : Context Menu
293,xhtml errors,,Bug,Normal,FCKeditor 2.4.3,General
295,Images saved in wrong location,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
296,Can't Remove Formatting in IE,,Bug,Normal,,General
297,"Missing alt="""" with Smiley",,Bug,Normal,,General
298,DIV Tag deleted in IE when h1 is inserted,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
299,flash property dialog - minor optical bug (request for correction),,Bug,Normal,FCKeditor 2.5 Beta,General
300,CSS not valid - minor bug (request for correction),,Bug,Normal,FCKeditor 2.4.3,General
301,When FCKConfig.EnterMode is set to 'br' ordered and unordered list do not function as expected in IE,,Bug,Normal,,General
303,Stylesheet link styles not applied in Firefox,,Bug,Normal,,General
305,ToolbarSets cannot be set via script interface,,Bug,Normal,,General
307,Links that contain a question mark are corrupted,,Bug,Normal,,General
308,FCKConfig.ProcessHTMLEntities didn't work,,Bug,Normal,,General
309,Span with nonbreaking space added to button when adding paragraph break in IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Enter Key
310,Most files of Version 2.4.1 are corrupted,,Bug,Normal,,General
312,FATA ERROR: PHP Files contain bad characters,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
313,File Manager Connector for Perl connector.cgi,,Bug,Normal,,File Browser
314,javascript inside html,,Bug,Normal,,UI : Source View
315,Catalan Language File for FCKeditor 2.4.1,,Bug,Normal,FCKeditor 2.4.3,General
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,FCKeditor 2.6,General
317,Bug in browser/upload,,Bug,Normal,,General
318,Multiple linked images are getting merged in a single link,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,General
319,EditorMode br results in truncation,,Bug,Normal,,General
320,Firefox Flash Error,,Bug,Normal,,General
321,"When FCKeditor loads in a ""display:none"" container it is not editable (FireFox/Gecko)",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,General
322,Google-bar & forms,,Bug,Normal,,General
323,why is there so much extra added for inline styling?,,Bug,Normal,,General
324,linefeed and horizontal line within font tags crashes editor,,Bug,Must have (possibly next milestone),,General
325,API: GetXHTML() temporarily distorts rendering,,Bug,Normal,,General
326,Firefox: Lists + formatted text = undesired behavior,,Bug,Normal,,General
327,Backspace Activates Back Button,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
328,whitespace trimming within pre tags,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
330,Inconsistent newlines,,Bug,Normal,FCKeditor 2.4.3,General
331,PHP pages output to browser,,Bug,Normal,,General
332,Hitting Enter after links continues the link in the new paragraph,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
333,Upload doesnt check for ServerPath param like Browser does,,Bug,Normal,FCKeditor 2.5 Beta,General
334,"loading fckeditor in firefox 2.0.0.3 in frameset never stops ""loading""",,Bug,Normal,,General
335,"Bulleted List ul type=""disc"" and type=""square"" are rendered the same in IE",,Bug,Normal,,General
336,Numbered List @type in dialog is NOT correct.,,Bug,Normal,FCKeditor 2.4.3,General
338,Drag & drop do not honor ForcePasteAsPlainText,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
339,Speller Pages breaks html code when incorrect word is present in html tag,,Bug,Normal,FCKeditor 2.6,Server : ColdFusion
340,Bug About the EnterMode='div' or 'br',,Bug,Normal,,UI : Enter Key
341,Issues with Spell Checker,,Bug,Normal,,General
342,Spell Checker errors,,Bug,Normal,,General
343,Image Properties - Preview --> Needed English,,Bug,Normal,,UI : Toolbar
344,Werd character at the beginning of files,,Bug,Normal,,General
345,FckEditor inserts extra &nbsp; or <p>&nbsp;</p>,,Bug,Normal,,General
346,blank first line in PRE tag causes newline characters to be removed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
347,Dropdown Lists don't close on second click,,Bug,Normal,CKEditor 3.0,UI : Toolbar
348,Style span tags do not behave as expected after breaks (Happens in online demo too),,Bug,Normal,,UI : Enter Key
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,FCKeditor 2.6,General
350,FF: <marquee> appends <p>&nbsp;</p> to the output,,Bug,Normal,FCKeditor 2.4.3,General
351,Inserted image gets deleted if the rest of the document is empty,,Bug,Normal,FCKeditor 2.4.3,General
353,ASP.net: Editor in ModalPopupExtender throws error in Firefox,,Bug,Normal,,General
355,Filemanager shows no files,,Bug,Normal,,General
358,CDATA processing adds extra CRLF in IE,,Bug,Normal,,UI : Source View
359,IE Stripping Object Tag,,Bug,Normal,FCKeditor 2.4.3,General
360,"Form ""name"" is set to ""[object]"" if it contains a field with id=""name""",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
361,editor not restored when moving in history (Opera),Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
362,Control-Backspace does not work,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
363,Find does not work in Opera,Martin Kou,Bug,Normal,Opera Compatibility,General
364,Alignment of textarea for right to left locales,,Bug,Normal,,General
365,Alignment of textarea for right to left locales,,Bug,Normal,,General
366,right to left locales align,,Bug,Normal,,General
368,No drag 'n drop into or out the editor area,,Bug,Normal,,General
369,dragging of spacer.gif in toolbar possible,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility,General
370,Interchanging content loses format when source and target are not both Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
371,Opera: Dialogs can be resized,,Bug,Normal,FCKeditor 2.6,UI : Dialogs
372,"img with align=""left|right"" breaks selection",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
373,contentArea autogrows and scrolling moves editor in iframe,,Bug,Normal,Opera Compatibility,General
374,sourceArea has right margin,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
375,Wrapping tag disables the associated button,,Bug,Normal,Opera Compatibility,UI : Toolbar
376,"""Remove Format"" disables when text wrapped in tags",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,UI : Toolbar
377,Second tab in dialog stretched,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
378,Applying style moves selection,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,Core : Styles
379,First mouse action after load doesn't make editor active,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
380,dialogs to small,,Bug,Normal,Opera Compatibility,General
381,Extra parameter used in the calls to new FCKPanel,,Bug,Normal,FCKeditor 2.4.3,UI : Floating Panel
382,Extra <p> using embeds in Firefox,,Bug,Normal,,General
383,Problem with toolbar css,,Bug,Normal,,General
386,enter in empty one-cell table inserts new table in Opera,,Bug,Normal,Opera Compatibility,UI : Enter Key
388,MSIE Problem: Linking two lines in a list,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,General
389,"Past from Word - error when text have ""Comments""",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,Plugin : Paste from Word
390,Text align should respect EnterMode=br rules,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
391,Security warnings when using the editor over HTTPS in IE,,Bug,Normal,FCKeditor 2.4.3,General
392,"""Stack overflow"" exception on specific content",,Bug,Normal,,General
393,"Cursor inside link but expected to be ""after"" it",,Bug,Normal,FCKeditor 2.5 Beta,General
394,another bug in the solved bug #318: Multiple linked images are getting merged in a single,,Bug,Normal,,General
395,Changing visual styles of parent doc,,Bug,Normal,FCKeditor 2.5 Beta,General
396,Can't create linked image in Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
399,Changing visual styles of toolbar elements,,Bug,Normal,,General
400,markup differences when pasting with toolbar button and with ctrl+v,,Bug,Normal,Opera Compatibility,General
401,"links have target=""undefined""",fredck@…,Bug,Must have (possibly next milestone),,General
402,FCKEditor appears to add <br /> tags in Firefox,,Bug,Normal,,UI : Source View
403,Switching from HTML to Source adds \n in STYLE tag,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Source View
404,PRE and Line Breaks,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
405,Language: SelectAll is translated wrong to Norwegian,,Bug,Normal,FCKeditor 2.4.3,General
406,ff hided editor cnt get the focus,,Bug,Normal,,General
407,The editor edits the page HTML (outside the editor region),,Bug,Normal,,General
410,"[ Firefox ]  Any dialog box is not showed properly (ok, cancel buttons lost)",Martin Kou,Bug,Normal,FCKeditor 2.6,General
415,.NET Connector could not run in medium trust.,Frederico Caldeira Knabben,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
416,PHP Upload assumes to much,Alfonso Martínez de Lizarrondo,Bug,Normal,,Server : PHP
417,content box focus problem,,Bug,Normal,,General
419,Dangerous recursive file deletion bug in build_release.bat,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3,General
420,Bug with the in undo  FireFox with the style combo,,Bug,Normal,,General
421,Error 12152 when uploading images,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
422,"JavaScript integration: ""CreateHtml is not a function""",,Bug,Normal,,General
423,Drag and drop rich text with firefox with plaintext=true,,Bug,Normal,,General
426,Spell Check fails with html tags containing spelling errors,,Bug,Normal,,General
