﻿id,Summary,Keywords,Owner,Type,Status,Priority
13163,[Firefox] Space typed at the end of paragraph is not returned by editor.getData(),Firefox IBM,,Bug,closed,Normal
13125,FF Only - The space after a contenteditable element is ignored when backspacing,Firefox IE,,Bug,confirmed,Normal
13096,Another CKEditor Exception in Firefox,Firefox,Mateusz Samsel,Bug,closed,Normal
13020,CKEditor exception in Firefox,Firefox,,Bug,confirmed,Normal
13005,Change Event is not fired after Delete,Firefox IE Support,,Bug,confirmed,Normal
12996,SCAYT Affecting Dialog Double Click,Firefox IE,,Bug,closed,Normal
12979,[FF] Preview does not work when CKEditor is loaded from a different domain,Firefox,,Bug,confirmed,Normal
12914,Copy/Paste Table broken in DIV based editor,Firefox,,Bug,closed,Normal
12696,[Firefox] It is possible to create BODY without P using HR,Firefox,,Bug,confirmed,Normal
12673,Pasting a single whitespace besides an existing one in firefox has no effect,IBM Firefox,,Bug,confirmed,Normal
12649,FF makes wrong selection of text,Firefox,,Bug,confirmed,Normal
12641,Firefox merges paragraphs with wrong style,Firefox,,Bug,confirmed,Normal
12602,Enter key at the end of block is broken,Android Firefox,,Bug,confirmed,Normal
12584,Paste table within CK-Editor looses formattings (FF 33),Firefox Blink Webkit,,Bug,confirmed,Normal
12323,[IE10] After removing whole list text below jump up.,IE Firefox,,Bug,confirmed,Normal
12252,Disabled cut/copy in Firefox and Chrome,"Firefox, Chrome, cut, copy, paste",,Bug,closed,Normal
12192,Caret disappears in Firefox,Firefox Support vendorfix,Piotr Jasiun,Bug,closed,Normal
12179,[FF] Error while using :after pseudoclass in contents.css,Firefox,,Bug,confirmed,Normal
12104,[FF30+] Regression in editor/focus test,Firefox,,Bug,closed,Normal
11947,[FF IE11] Shift+Enter in lists produces two line breaks,Firefox IE11,Piotrek Koszuliński,Bug,closed,Normal
11915,Cursor jumps when typing a misspelled word with INLINE editor and SCAYT enabled,Firefox Chrome,,Bug,closed,Normal
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,Firefox IBM,,Bug,confirmed,Normal
11876,[FF] Remove -moz- prefix from box-sizing property,Firefox,,Task,confirmed,Normal
11873,flash and iframe resizing,Firefox,,Bug,confirmed,Normal
11871,[FF] Htmldataprocessor test fails in FF29,Firefox,,Bug,closed,Normal
11795,[FF] Ctrl+backspace inside table removes too much stuff,Firefox,,Bug,confirmed,Normal
11687,[FF] Caret position reset when clicking editable,Firefox,,Bug,confirmed,Normal
11668,delete key behavior is WRONG!!,Firefox,,Bug,confirmed,Normal
11611,'change' is fired when pressing arrow keys in the editor,Firefox,Marek Lewandowski,Bug,closed,Normal
11601,FF - Pasting Chinese characters adds spaces to the pasted text,Firefox IBM,,Bug,confirmed,Normal
11581,Enter Backspace Shift+Enter fails on FF,Firefox,,Bug,confirmed,Normal
11518,Inline Editing Cursor Jump w/ SCAYT Enabled,Firefox IE,,Bug,closed,Normal
11491,Pressing delete key in highlighted text in blockquote removes paragraph tags,Firefox IE,,Bug,confirmed,Normal
11399,[FF] Instability of nested editables tests,Firefox,,Bug,confirmed,Normal
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",Firefox IE11,,Bug,confirmed,Normal
11324,"checkDirty() return true, but should return false",Firefox IE11,,Bug,confirmed,Normal
11323,[FF] preview does not display images,Firefox,,Bug,confirmed,Normal
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,Firefox Oracle,,Bug,confirmed,Normal
11237,Paste table from Microsoft Office Word  - lost value of border attribute,IBM Firefox Webkit Blink,Piotrek Koszuliński,Bug,closed,Normal
11212,[FF] It is impossible to exit styled list with Enter Key.,Firefox,,Bug,confirmed,Normal
11072,Merge cells doesn't work in FF when replaced textarea with inline editor,Firefox,,Bug,closed,Normal
11053,SCAYT conflicts with FF selection when pasting and undoing,Firefox,,Bug,closed,Normal
10966,[FF] Unable to escape from the link or anchor,IBM Firefox,,Bug,confirmed,Normal
10949,[Blink Firefox] Readonly editor elementspath selection doesn't select as expected.,Blink Firefox,,Bug,confirmed,Normal
10941,Indentation not applied to ul/ol element when the entire list is indented,IE Firefox IBM,,Bug,confirmed,Normal
10893,IndexSizeError is thrown on undo,IE Firefox,,Bug,closed,Normal
10787,Divarea and inline breaks replacement of text selection in Firefox,Firefox,Olek Nowodziński,Bug,closed,Must have (possibly next milestone)
10775,Firefox deselects selected text when applying styles after ctrl + a (select all),Firefox,,Bug,closed,Normal
10724,SCAYT conflicts with FF text highlighting via the keyboard on misspelled words,Firefox IE10,,Bug,closed,Normal
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",IE Firefox Support,,Bug,confirmed,Normal
10601,readOnly block element wrapped in P,Firefox,,Bug,closed,Normal
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',Firefox,,Bug,confirmed,Normal
10463,Clipboard toolbar becomes accessible in read-only mode,Firefox Opera,,Bug,confirmed,Normal
10413,Inline CKEditor doesn't hide its toolbars after interaction with richcombo,Firefox,,Bug,confirmed,Normal
10404,Strange insertHTML behaviour with FF 20.0.1 after selectRanges and hide/show,Firefox,,Bug,confirmed,Normal
10402,TypeError: A/range is undefined when calling insertHtml after hide/show.,Firefox,,Bug,confirmed,Normal
10374,Doesn't show tool bar icons if loaded in hidden box,Firefox,,Bug,closed,Normal
10305,Strange jumps to the top in Firefox upon dialog closing (testcase included),Firefox,,Bug,confirmed,Normal
10252,disableObjectResizing=true in full screen mode,Firefox,,Bug,confirmed,Normal
10209,[FF] Odd cursor position after deleting single bullet point,IBM Firefox,,Bug,confirmed,Normal
10201,Table properties have no width when opening dialog after resizing table,Firefox,,Bug,confirmed,Normal
10121,[FF] Sourcearea is 1px lower than wysiwygarea,Firefox,,Bug,confirmed,Low
10119,"[FF] Click on ""body"" in elements path selects only on first block element",Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
10047,FF: Replacing <Enter> with <Shift+Enter> results in extra <br />,Firefox,,Bug,confirmed,Normal
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,Firefox,,Bug,confirmed,Normal
9884,[FF3.x] Select all and copy breaks inline editor,Firefox3,,Bug,closed,Normal
9883,[FF] Maximized and minimized divarea leaks,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
9881,[FF] JS error when right-click on textarea,Firefox,,Bug,confirmed,Normal
9827,Collapse toolbar keystroke doesn't work on FF,Firefox,,Bug,confirmed,Normal
9802,Load iframe with editor in hidden DIV,Firefox,,Bug,closed,Normal
9752,Text selection via Shift+Arrows doesn't expand over multiple cells in backward direction,Firefox,,Bug,closed,Normal
9677,[FF3.x] Autogrow fails in case of continuous massive content creation,Firefox3,,Bug,confirmed,Low
9612,Moving the text cursor inside form elements causes js-error and breaks source-mode,Firefox,,Bug,confirmed,Normal
9584,FF: Image selection is not working,Firefox,Garry Yao,Bug,closed,Normal
9574,Inline editing: 7th div when we invoke Context menu on image using keyboard native menu shows up,Firefox Opera,,Bug,closed,Normal
9571,Drag & Drop in Firefox can destroy the editor,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
9547,Autogrow plugin breaks dropdowns,Mac Firefox,,Bug,closed,Normal
9515,[FF&Inline] Click on textarea/input/select makes toolbar disappear,Firefox,Garry Yao,Bug,closed,Normal
9505,[FF] Editor placeholder option not available in context menu after first right-click on placeholder,Firefox,,Bug,closed,Normal
9504,[FF][Chrome] attribute.specified is deprecated,Firefox,Piotr Jasiun,Bug,closed,Normal
9461,[FF]: Inconsistent behavior in applying styling to selected text,Firefox IBM,,Bug,closed,Normal
9443,Firefox error: NS_ERROR_FAILURE: Component returned failure code: 0x80004005 (NS_ERROR_FAILURE) [nsIDOMHTMLDocument.execCommand],Firefox VendorFix,,Bug,closed,Normal
9433,"[FF] ""Browse Server"" popup appears behind browser window",Firefox,,Bug,confirmed,Normal
9398,Double Insert HTML,Firefox,,Bug,closed,Normal
9353,Copy/Paste not working as intended in Firefox15.0.1,"copy, paste, firefox 15.0.1, bullets",,Bug,closed,Normal
9332,FF:IME is disabled if startupFocus is true.,"Firefox, IBM",,Bug,closed,Normal
9287,Duplicate width (attribute and style),Firefox,,Bug,closed,Normal
9186,meta tags placed in list and div with enter mode BR cause infinite loops.,Firefox,,Bug,closed,Normal
9145,Dialog buttons are cutoff from top,Firefox Webkit,,Bug,closed,Normal
9106,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when opened for second time",Firefox,,Bug,confirmed,Normal
9098,FF: Can't apply styles after removing line,Firefox,,Bug,confirmed,Normal
9096,[Fx] Unable to type after new page command,Firefox,,Bug,closed,Normal
9050,[FF] scroll to wrong position on writing,Firefox,,Bug,closed,Normal
9047,Links created using Links plugin to anchor tag does not work,Firefox Oracle,Frederico Caldeira Knabben,Bug,closed,Normal
9017,"FF, Opera - Page down gets stuck",Firefox Opera IBM,,Bug,confirmed,Normal
8999,Cannot edit label elements,Firefox Webkit,,Bug,confirmed,Normal
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",Webkit Opera Firefox,,Bug,confirmed,Normal
8992,FF: You can't delete placeholder using backspace key,Firefox,,New Feature,closed,Normal
8968,FF: Pasting content (CRTL+V) from MS Word 2010 with forcePasteAsPlainText turned on pastes MS junk,Firefox,Garry Yao,Bug,closed,Normal
8958,can not escape style for a whole line in firefox,Firefox,,Bug,confirmed,Normal
8929,Scayt causes list formatting issues,Firefox Webkit,,Bug,closed,Normal
8925,FF: Window scrolls to top when closing the table properties dialog,Firefox IBM,Garry Yao,Bug,closed,Normal
8887,Kama skin: dialog.css error,Firefox Webkit,Jakub Ś,Bug,closed,Normal
8883,Firefox: Dragging image wrapped in block element leaves empty block elements in content area.,Firefox,,Bug,closed,Normal
8852,Fx & Chrome @ Linux: Unlink option is not always available from the context menu when right clicking on a link,Firefox Chrome Linux,,Bug,confirmed,Normal
8847,with JAWS we can't open Select Color dialog more than once.,IBM Firefox,,Bug,closed,Normal
8829,FF - Deleting selected text sometimes not working quite right,Webkit Firefox IBM,,Bug,closed,Normal
8821,[FF] PageUp/Down doesn't scroll,Firefox,Garry Yao,Bug,closed,Normal
8799,"IE, FF: Delete/backspace keys remove anchor instead of joining paragraphs",Firefox IE,,Bug,confirmed,Normal
8754,Multiple nested lists and PasteFromWord,Firefox,,Bug,closed,Normal
8722,"[FF, Webkit]:  ForeAsPlainText splits span tags","Firefox, Webkit",,Bug,closed,Normal
8706,JAWS not switching modes in CKEditor Cell dialog,IBM Firefox,Garry Yao,Bug,closed,Normal
8695,Reset fonts,"Firefox, Webkit",,Bug,confirmed,Normal
8684,Firefox9: copy/paste table - all cells pasted in single row.,Firefox,,Bug,closed,Normal
8661,Copy paste table does not retain table width -  style attribute in not copied,Firefox,,Bug,confirmed,Normal
8655,pasting from Word doesn't work properly in FF 9.0.1,Firefox,,Bug,closed,Normal
8654,entering character sometimes creates spurious newline in firefox,Firefox,,Bug,confirmed,Normal
8653,Arrow keys in Firefox don't work if editor is absolutely positioned.,Firefox9,,Bug,closed,Normal
8646,CKEditor 3.x vertical scroll bar is hang/not working on Firefox browser,Firefox,,Bug,confirmed,Normal
8636,Editing Absolute positioned DIVs in Firefox and IE is problematic,Firefox IE,,Bug,confirmed,Normal
8618,Paste from MS Word works incorrectly in FF9.0.1,Firefox9,,Bug,closed,Normal
8578,"this.getWindow().$.getComputedStyle(this.$, \""\"") is null",Firefox,,Bug,closed,Normal
8548,Cursor position on FF4+  different from FF 3.6 & other browsers,IBM Firefox,,Bug,confirmed,Normal
8519,FF7: Color Picker shows last color(s) selected on open,Firefox,,Bug,closed,Normal
8517,"Selection Field content is broken in firefox when clicked on left , right justification plugins.",Firefox,,Bug,confirmed,Normal
8444,FF - <a> tag href incorrectly encoded,IBM Firefox,,Bug,closed,Normal
8409,Window scrolling on paste (cmd+v),Firefox Mac,,Bug,closed,Normal
8399,Resize table handles misplaced in RTL mode,Firefox,,Bug,closed,Normal
8377,Editing textarea contents in WYSIWYG is broken,Firefox,,Bug,closed,Normal
8351,Image not visible in page preview,Firefox,,Bug,confirmed,Normal
8326,[FF3] node::isReadOnly broken,Firefox,Garry Yao,Bug,closed,Normal
8306,FF : Custom attributes on links dropped during copy/paste,Firefox CantFix VendorFix,,Bug,confirmed,Normal
8273,Pasting into empty bullet doesn't behave as expected - FF/IE9,Firefox IE9,,Bug,confirmed,Normal
8271,CKEditor toolbar becomes invisible when using Tab key and Maximize toolbar button,Firefox Opera,,Bug,confirmed,Normal
8264,Inserting HTML into CKEditor causes NS_ERROR_FAILURE,Firefox,,Bug,closed,Normal
8258,No undo after image/flash/iframe insertion on empty editor,Firefox Opera,,Bug,closed,Normal
8209,"[Firefox5] : Unable to write in the same line ,After using display none/block on editor.",Firefox5,,Bug,confirmed,Normal
8208,Disable data URIs when pasting images,Firefox,,New Feature,closed,Normal
8206,Firefox: unable to access caption with arrow keys,Firefox,,Bug,confirmed,Normal
8195,Moving in and out of element boundaries in Firefox,Firefox,,Bug,closed,Normal
8180,FF and Opera: Dialog contents go out of dialog border when CKEditor is in RTL language,Firefox Opera,,Bug,confirmed,Normal
8138,Arrow keys stop working after hide-show cycle,Firefox,,Bug,confirmed,Normal
8096,Firefox: Additional </br> added after clicking legend in fieldset and switching to Source mode,Firefox,,Bug,confirmed,Normal
8074,FF: Editor scrolls up when selecting text,Firefox,,Bug,closed,Normal
8021,Problem handling images,Firefox,,Bug,confirmed,Normal
8013,FF4 : Focus not shown when we tab to combo boxes & check boxes on all dialogs,IBM Firefox4,,Bug,closed,Normal
8010,setData from dialog makes empty undo step,Firefox,,Bug,confirmed,Normal
8006,FF4 Ubuntu: right click between tables in wysiwyg mode results in an error,Firefox4,,Bug,closed,Normal
7997,"FF3.6: text don't show in WYSIWYG mode, but in Source all ok",Firefox3,,Bug,closed,Normal
7973,Editor scrolls to the top when opening the context menu in a floating element,IE Firefox,,Bug,confirmed,Normal
7955,FF: with Auto grow plugin(with it's default configuration) PageUp & PageDown not working,IBM Firefox,Garry Yao,Bug,closed,Normal
7900,FF: Error thrown when opening table dialog on pasted cells,Firefox,Garry Yao,Bug,closed,Normal
7897,[FF4] first execCommand (enterMode:ENTER_DIV) shows cursor in second line instead of first line,Firefox4,,Bug,closed,Normal
7888,Deleting the link in editor - the text font stays underlined,Firefox,,Bug,confirmed,Normal
7868,BBCode sample is not loading,Firefox,,Bug,closed,Must have (possibly next milestone)
7864,Flash plugin url escapes some values,Firefox,,Bug,confirmed,Normal
7856,Built-in contextMenu doesn't behave correctly,Firefox,,Bug,closed,Normal
7844,FF: setData() on hidden editor causes editor not to display,IBM Firefox,Sa'ar Zac Elias,Bug,closed,Normal
7842,Selection handles in FF can't be set or removed,Firefox,,Bug,confirmed,Normal
7836,"In Firefox, a <br /> is inserted in an empty text area when using editor.focus() on initially hidden editors",Firefox,,Bug,confirmed,Normal
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,Firefox,,Bug,confirmed,Normal
7830,[FF] Select all + inline style in enterMode BR removes selection,Firefox,,Bug,confirmed,Normal
7825,Autogrow with sharedSpaces on firefox,Firefox,,Bug,confirmed,Normal
7816,FF: copy paste from heading creates new heading,Firefox,,Bug,closed,Normal
7815,FF: Anchor icon is not visible in WYSIWYG,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
7784,FF4: Styles combo remains empty using the stylesheetparser sample,Firefox,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
7777,"[FF4] Place cursor between text, apply any style: cursor drops",Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
7771,'Maximize' in container with Opacity makes container disappear (FF),Firefox,,Bug,confirmed,Normal
7770,JS errors when selecting noneditable text in FF4,Firefox4,,Bug,closed,Normal
7635,FF scrollIntoView doesn't work,Firefox,,Bug,confirmed,Normal
7605,[FF] Right click selects all content of pre block,Firefox,,Bug,confirmed,Normal
7555,[Firefox] Minor glitch with drop-down list of Link dialog window for anchors,Firefox,,Bug,closed,Normal
7501,FF: New page does not fire selectionChange,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
7467,[FF] Extra br in nested list,Firefox,Garry Yao,Bug,closed,Normal
7458,"Line breaks inserted when toggling between ""Decrease Indent"" and ""Increase Indent"" in lists",Firefox,,Bug,closed,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,IBM Firefox WebKit,,Bug,confirmed,Normal
7362,BIDI: Numbers/Bullets not displaying in the editor in a mixed content list in FF,IBM Firefox,,Bug,closed,Normal
7350,Clicking in the editor returns the fonts to the default values,IBM Firefox,,Bug,confirmed,Normal
7316,[FF] Click on paste button create wrong linebreak,Firefox IBM,Garry Yao,Bug,closed,Must have (possibly next milestone)
7308,Spacers being added after tables using Firefox 3.6.15,Firefox3,,Bug,closed,Normal
7304,Paste from Word: cleanWord not invoked for the first time,Firefox,Garry Yao,Bug,closed,Normal
7246,Text scrolling failing when using find operation,Firefox3 Mac,,Bug,closed,Normal
7237,ForcePasteAsPlainText doesn't seem to work for Mac users.,Firefox Mac,,Bug,closed,Normal
7217,destroy(true) malfunctions in firefox,Firefox,,Bug,closed,Normal
7202,"Double clicking word after inline style is applied, selects only part of the word","IE8, Firefox, Opera",,Bug,closed,Normal
7184,Problems Selecting Images that are in a Table in Firefox,Firefox IBM,,Bug,closed,Normal
7147,Editor not allowing to enter anything (Firefox v 3.5.16 or 3.5.x),Firefox3,,Bug,closed,Normal
7143,Text Cursor loses position when document-overflow is modified,Firefox,,Bug,confirmed,Normal
7137,insertHtml( '&nbsp;') inserts a plain space,Firefox IE,,Bug,closed,Normal
7112,insertText should not split styles,Firefox,,Bug,closed,Normal
7076,"[Firefox, enterBr] Undo failure",Firefox,Garry Yao,Bug,closed,Normal
7074,"[Firefox, enterBr] Setting inline style over fully selected document with table ruins the table",Firefox,Garry Yao,Bug,closed,Normal
7070,Extra line break added to the list item when applying a style,Firefox,Garry Yao,Bug,closed,Normal
7065,BR in pre-formatted doesn't create paragraphs,HasPatch Firefox,,Bug,closed,Normal
7059,[FF] Toolbar state freezes,Firefox,,Bug,closed,Normal
7053,Firefox: right arrow does not close the link,Firefox,,Bug,confirmed,Normal
7043,Cursor jumps at the beginning of the editing area after inserting a link,Firefox,,Bug,closed,Normal
7041,Firefox: Unable to escape from the link,Firefox,Garry Yao,Bug,closed,Normal
7040,FF3: office2003 skin toolbar buttons and pulldowns selection area shown half height,Firefox,,Bug,closed,Normal
7032,List item still selected after remove style,Webkit Firefox,,Bug,closed,Normal
7024,Firefox: incorrect button state,Firefox,,Bug,closed,Normal
6995,FF : We can't scroll down right align table using mouse,IBM Firefox,,Bug,confirmed,Normal
6985,Whitespace lost on paste in FF,Firefox Opera IBM,,Bug,closed,Normal
6956,"Pasting Word text in FF3.6 does not maintain formatting, even though it works fine in FF3.5 and IE.",IBM Firefox3.6,,Bug,closed,Normal
6954,FF4: content is always inserted at the beginning,Firefox4,,Bug,closed,Normal
6952,Change font size / color in firefox 4.0b8,Firefox4,,Bug,closed,Normal
6941,horizontal scrollbar in firefox,Firefox HasPatch,,Bug,closed,Normal
6928,"Firefox 4.0b8 for Mac - CKEditor ignores current selection, e.g. always places new symbols at start of document",Firefox,,Bug,closed,Normal
6918,JavaScript error when creating a new list,Firefox,,Bug,closed,Normal
6902,[FF4] document selection lost,Firefox4,,Bug,closed,Normal
6862,FF4: spellWin.location is null,Firefox4,,Bug,closed,Normal
6855,Keyboard word selection has stopped working in Firefox.,Firefox,,Bug,closed,Normal
6840,"Wysiwyg: When setting editor content to an empty paragraph, cursor is positioned after <br> and input ends up on second line",Firefox,,Bug,closed,Normal
6827,"List: possible to place cursor in front of list bullet/number, and delete then breaks the list",Firefox,,Bug,confirmed,Normal
6708,[FF] Unable to remove empty paragraphs,Firefox,,Bug,closed,Normal
6692,"BIDI: When list is set to RTL, bullets are moved outside of visible area",Opera Chrome Firefox3,,Bug,closed,Low
6686,BIDI:[FF] when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Firefox IBM,Tobiasz Cudnik,Bug,closed,Normal
6681,Firefox: unable to insert a link after deleting it,Firefox,,Bug,closed,Normal
6662,Lists copied from Word are not pasted properly.,IBM Firefox,Garry Yao,Bug,closed,Normal
6659,Removing selected li while typing,Firefox,Martin,Bug,review_failed,Normal
6587,divreplace.html sample broken,Firefox,,Bug,closed,Normal
6577,selection error when editor element is hidden,Firefox,,Bug,closed,Normal
6513,"ARIA list property incorrect in ""stylescombo""",Firefox,Garry Yao,Bug,closed,Normal
6495,Paste from Word - list divided by paragraphs,Firefox,,Bug,closed,Normal
6494,Unexpected behaviour with preformated text,Firefox,,Bug,closed,Normal
6473,[FF] Still steals focus,Firefox,,Bug,closed,Normal
6451,[FF3.6.10] - Multiple CKEditors on Page focus glitch,Firefox,,Bug,closed,Normal
6437,Editing checkbox and radiobutton on FF is very tricky,Firefox,,Bug,closed,Normal
6429,[FF] Extra bullets/numbers are added into a list containing a right aligned image,IBM Firefox,,Bug,closed,Normal
6428,[FF] The cursor disappears from the editor after dragging an image,IBM Firefox,,Bug,confirmed,Normal
6426,Numbered list with 3 levels pasted from word is converted to <p>'s,Firefox3,,Bug,closed,Normal
6380,FireFox: Holding ctrl+v produces odd cursor behavior and line breaks,Firefox,,Bug,closed,Normal
6370,FireFox deleting last character from a line deletes the EOL rather than the character,Firefox,,Bug,closed,Normal
6363,FF - High CPU in code view,Firefox,,Bug,closed,Normal
6362,[FF] Pasting lists from Word document doesn't work,Firefox,,Bug,closed,Normal
6354,The i() function takes a lot more time in 3.4.1 than in 3.4.0,Firefox,,Bug,confirmed,Normal
6327,[FF4] Unable to use the scrollbar,Firefox4,Garry Yao,Bug,closed,Normal
6321,Scripts are stripped out of the content [FF 3.6.10],Firefox,,Bug,closed,Normal
6320,Firefox Makes Image Path Relative when Dragging/Copying and Pasting,Firefox,,Bug,closed,Normal
6302,if both 'blur' and 'click' events handled - they fires infinitely in firefox,Firefox,,Bug,confirmed,Normal
6301,Handler function for 'focus' event firing infinitely in Firefox,Firefox,Tobiasz Cudnik,Bug,closed,Normal
6288,use ‘insertHtml’ failed in Firefox 3.6.9,Firefox,,Bug,closed,Normal
6280,Image with absolute path on the same domain as the editor changes to relative path when drag'n'dropped,Firefox,,Bug,closed,Normal
6275,insert <embed> and custom attributes in other tags failed in Firefox 3.6.9,Firefox,,Bug,closed,Normal
6261,Focus and infinite loop between multiple editors,Firefox,Tobiasz Cudnik,Bug,closed,Normal
6245,Table rowspan problem while removing cells,Firefox3,,Bug,closed,Normal
6244,Table colspan problem after remove cell,Firefox3,,Bug,closed,Normal
6241,[[IE]] some format is lost during paste,IBM IE Firefox Opera,Paweł Horzela,Bug,closed,Normal
6227,Indentation/Alignment is applied only to first 2 paragraphs if we have Page break or line break at the end of text,IBM IE Firefox Webkit,Martin,Bug,closed,Normal
6225,[FF] Can not transform sevaral lines to list with enterMode BR.,Firefox,Paweł Horzela,Bug,closed,Normal
6171,Firefox scrolls to top of page when clicking on paragraph format drop-down list,Firefox,Garry Yao,Bug,closed,Normal
6152,enterMode = br produces error in Firefox 3.6.8,Firefox,Tobiasz Cudnik,Bug,closed,Normal
6139,Marking Words,IE Chrome Firefox,,Bug,closed,Normal
6133,Styled paragraphs result on buggy list creation,Firefox,Martin,Bug,closed,Normal
6110,Code altered after deleting quotation mark within <td>,Webkit Opera Firefox IE,,Bug,closed,Normal
6075,[FF] Newly created links not filling in information on edit,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
6052,"When centered a table, the pads sizing the table are not centered",CantFix Firefox,,Bug,closed,Normal
6044,"BIDI: [[FF/Safari]] When we apply RTL direction to a left aligned Paragraph, Paragraph Alignment is not changed",IBM Firefox WebKit,,Bug,closed,Normal
5984,FireFox 3.6.3: Hitting Ctrl-Home in the CKEditor puts a newline before the first line if the first line has text on it.,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
5965,Cursor initially overlaps previous line when font size is set to > 28.,IBM Firefox,,Bug,closed,Normal
5956,Can not create an editor inside an hidden container,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
5946,[FF] Cut commad removing paragraph id attribute.,IBM Firefox CantFix,,Bug,closed,Normal
5901,Firefox 3.6.4 Breaking background-image:url('foo/bar.png'); with &quot;,Firefox,,Bug,closed,Normal
5861,[FF] Error when double clicking on table for first time.,IBM Firefox,,Bug,closed,Normal
5845,Changing Number/Bullet List Style looses Cursor Positioning,IBM Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,Firefox,,Bug,confirmed,Normal
5834,[ContentEditable] Empty paragraphs being added,Firefox,Garry Yao,Bug,closed,Normal
5807,Scayt causing serious problems in Firefox 2,Confirmed Firefox,,Bug,closed,Normal
5804,Form elements are not editable,Firefox,,Bug,confirmed,Normal
5781,[[FF]]  We can't delete/backspace chars after a sequence of actions,Firefox IBM,Sa'ar Zac Elias,Bug,closed,Normal
