﻿id,Summary,Owner,Type,Priority,Milestone,Component
4976,Change the Combo box Options in some Light Boxes when JAWS is On,,Bug,Normal,,Accessibility
4981,ARIA support in dialogs,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4995,ARIA support in editing blocks,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
5008,Image dialog buttons should display labels in HC mode if they have a function,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5014,Navigation keystrokes compliance with JAWS,Garry Yao,Task,Normal,CKEditor 3.2,Accessibility
5015,Create access-keys-map help plugin,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
5049,Form Field list in JAWS lists Rich Text editor field wrongly.,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,Garry Yao,Task,Normal,CKEditor 3.3,Accessibility
5111,JAWS not reading tool bar controls properperly while navigating with arrow keys,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5118,Arrow keys navigation in RTL languages is incorrect,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5119,disabled icons are not being marked when focused while navigation with the keyboard,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5125,Make the wysiwyg mode editable by default with JAWS,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5129,Editor toolbar perception with screen readers,,Bug,Normal,,Accessibility
5135,Using Shift-Tab on Source mode doesn't work,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5136,"JAWS is not reading disabled tool bar controls as ""Unavailable Link"" in Firefox",,Bug,Normal,CKEditor 3.2,Accessibility
5139,JAWS not reading out Press Alt+Zero for help when the Cursor is in the body of the Editor,,Bug,Normal,CKEditor 3.2,Accessibility
5140,Arrow to show sub menus is not visible in HC mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,Accessibility
5156,Focus goes into body before activating dialog,,Bug,Normal,,Accessibility
5158,JAWS not reading combo boxes properly in link dialog,,Bug,Normal,,Accessibility
5171,Dialogs with lists do not have proper labels for lists,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5173,Problem with reading the help dialog contents,,Bug,Normal,,Accessibility
5174,Context menu should select the first item in the list,,Bug,Normal,,Accessibility
5176,JAWS is reading additional text before reading dialog tab name.,,Bug,Normal,CKEditor 3.2,Accessibility
5177,JAWS is not correctly reading the blockquote button.,,Bug,Normal,CKEditor 3.2,Accessibility
5182,Context menu is not read as a context menu by JAWS,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5238,MenuItems in toolbar don't show a down arrow in HC mode,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5314,aria-selected attribute is not removed when rich combo box list item is deselected.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,Accessibility
5343,Active list item ARIA role is wrongly placed,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5363,"Have the ""title"" atttribute on iframes",Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5366,JAWS not reading Template Options on Content Templates dialog,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5403,JAWS  not reading the Selected List item as Selected,,Bug,Normal,,Accessibility
5485,Missing accessibility attributes in the editing area DOM,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5512,[IE] Can not navigate to the Cell sub menu in the context menu with the keyboard,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5513,Tab navigation in dialogs incompatible with RTL,,Bug,Normal,CKEditor 3.3,Accessibility
5514,Elements path navigation incompatible with RTL,,Bug,Normal,CKEditor 3.3,Accessibility
5647,Toolbar a11y enhancement,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.6,Accessibility
5648,Close combo doesn't focus editor,,Bug,Normal,,Accessibility
5687,Colors navigation in the colorbutton panel is incompatible with RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
5955,when we have combo box as first element in the Tool bar  Application landmark is taking focus to Tool bar instead of Editor body,Garry Yao,Bug,Normal,CKEditor 3.6.1,Accessibility
6118,Accessibility : Initial Focus should be set to to Tabs when Table Properties dialog is opened,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
6513,"ARIA list property incorrect in ""stylescombo""",Garry Yao,Bug,Normal,CKEditor 3.4.3,Accessibility
6609,[IE9] Missing HC mode,Garry Yao,Bug,Normal,CKEditor 3.5.3,Accessibility
6822,fake objects presentation,Sa'ar Zac Elias,Task,Normal,CKEditor 3.4.3,Accessibility
7266,Client side validation script needs to perform below steps to satisfy Checkpoint AA3.3.3: *WCAG 2.0 AA* Error Suggestions,Garry Yao,Bug,Normal,CKEditor 3.6.1,Accessibility
7569,JAWS not reading updated label of Unlock/Lock ratio icon on Image Properties dialog,Garry Yao,Bug,Normal,,Accessibility
7594,keyboard navigation of Tool bar broken when we create and destroy Editor instances,Garry Yao,Bug,Normal,CKEditor 3.6,Accessibility
7608,ckeditor 3.5.3 have problems paste,,Bug,Normal,,Accessibility
7745,Instructions on how to access help dialog should be placed in an aria-describedby attribute,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,Accessibility
7752,"Styles toolbar items need to use role=""presentation"" on all spans",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6,Accessibility
7898,Problem with Label for Lock ratio button not changing in High Contrast mode,Garry Yao,Bug,Normal,CKEditor 3.6.1,Accessibility
7948,Length units not discoverable by users,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,Accessibility
8001,aria-activedescendant incorrectly used in combos,Garry Yao,Bug,Normal,CKEditor 3.6.2,Accessibility
8025,Check boxes on Find and Replace dialog should be part of a Fieldset,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,Accessibility
8124,Styles field is not validated,Garry Yao,Bug,Normal,CKEditor 3.6.2,Accessibility
8142,Application landmark taking focus to Tool bar instead of Editor body after visiting toolbar.,,Bug,Normal,,Accessibility
8407,aria-setsize and aria-posinset incorrectly set on Styles drop-down,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8698,Can't close Select Colour dialog using Esc,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8706,JAWS not switching modes in CKEditor Cell dialog,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8847,with JAWS we can't open Select Color dialog more than once.,,Bug,Normal,,Accessibility
8864,[IE] Rich combo listbox improperly presented,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8945,FF: (HC mode) There is no indication of what the flash and iframe placeholders are used for in High Contrast mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,Accessibility
9015,File input does not contain an associated label,,Bug,Normal,CKEditor 3.6.4,Accessibility
9016,IFrame semantics of File input need to be removed,,Bug,Normal,CKEditor 3.6.4,Accessibility
9086,Invalid ARIA property used on paste iframe,Marek Lewandowski,Bug,Normal,CKEditor 4.4.8,Accessibility
9101,Tab should leave listbox in smiley and specialchar dialogs,,Bug,Normal,CKEditor 3.6.5,Accessibility
9107,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when you tab to Cancel button and back",,Bug,Normal,,Accessibility
9364,Inline editing: with JAWS we have to press Esc twice to get focus back in to editor from toolbar,,Bug,Normal,CKEditor 4.0.1,Accessibility
9368,Inline editing: JAWS not reading states of Toolbar buttons,,Bug,Normal,CKEditor 4.0.1,Accessibility
9369,Inline editing:  IN 3rd 4th 5th 6th &7th div's JAWS not reading parent toolbar group & group name when we navigate to toolbar,,Bug,Normal,CKEditor 4.0.1,Accessibility
9370,Inline editing: Issues with JAWS not switching to correct mode & reading content in div's,,Bug,Normal,CKEditor 4.0.1,Accessibility
9481,Magicline: no accessibility support,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.0.1,Accessibility
9541,[JAWS] Missing ARIA description for editables,Garry Yao,Bug,Normal,CKEditor 4.0.1,Accessibility
9543,[JAWS] [Firefox] Unable to navigate context menu with arrow keys,,Bug,Normal,CKEditor 4.0.1,Accessibility
9608,Tab should leave listbox in smiley and specialchar dialogs,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Accessibility
9638,a11yhelp availablity,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.3,Accessibility
9765,Toolbar Collapse command documented incorrectly on Accessibility Instructions dialog,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,Accessibility
9833,Magicline commands should be smarter when looking for focus spaces,,Bug,Normal,CKEditor 4.0.1,Accessibility
9841,JAWS not reading dialog titles in 4.0,,Bug,Normal,CKEditor 4.0.1,Accessibility
9842,"IN FF17: when we open Toolbar menu for the first time & press down arrow key, focus goes to next toolbar button instead of menu options",,Bug,Normal,CKEditor 4.0.1,Accessibility
9844,JAWS issues with interacting Context menu in 4.0,,Bug,Normal,CKEditor 4.0.1,Accessibility
10004,ChromeVox: button names are not announced,Jakub Ś,Bug,Normal,CKEditor 4.2.1,Accessibility
10015,Make keyboard controls more discoverable,Szymon Kupś,Bug,Normal,CKEditor 4.6.0,Accessibility
10042,Allow setting meaningful title for inline editable element,Olek Nowodziński,New Feature,Normal,CKEditor 4.2,Accessibility
10152,Invalid ARIA property used on menu items,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0.2,Accessibility
10510,Editor should have unique label,Olek Nowodziński,Bug,Normal,CKEditor 4.1.2,Accessibility
10704,JAWS not reading Select Color dialog title when it's opened,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10705,JAWS not reading label for Context menu & we can't navigate through options using keyboard,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10706,JAWS not reading label for Toolbar menu & we can't navigate through options using keyboard,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10707,JAWS not reading label for Color's list box & we can't navigate through color options using keyboard,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10753,Floating space for inline editors needs a label,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10866,Image2: TAB-based navigation in a dialog is broken,Olek Nowodziński,Bug,Normal,CKEditor 4.3,Accessibility
10951,A11y improvements on panels,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
11044,JAWS does not read out the selected item on the language menu,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,Accessibility
11260,AVT: JAWS not reading disabled buttons as unavailable,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.3.1,Accessibility
11331,JAWS users are not informed that the language button has a menu when a language is already applied,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,Accessibility
11387,"role=""radiogroup"" should be applied only to radio inputs' container.",Marek Lewandowski,Bug,Normal,CKEditor 4.4.2,Accessibility
11695,Cannot use JAWS Virtual Buffer to navigate to RTE,,Bug,Normal,,Accessibility
12204,"Editor's title not used for voice label, hence impossible to configure the voice label",Artur Delura,Bug,Normal,CKEditor 4.4.4,Accessibility
13027,[Sev1] AVT: Keyboard Navigation in dialogs with multiple tabs not following CI 162 instructions or ARIA Authoring practices,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.4.8,Accessibility
14538,Keyboard focus goes into embedded iframe element,Tomasz Jakut,Bug,Normal,CKEditor 4.5.9,Accessibility
14539,AVT: JAWS not reading media selected when embed media selected instead it reads selected Blank,Marek Lewandowski,Bug,Normal,CKEditor 4.5.10,Accessibility
14931,AVT: Title for all buttons in CK Editor Toolbar not displayed for Keyboard only User,Marek Lewandowski,Bug,Normal,,Accessibility
16373,AVT: Title for all icons in CK Editor dialogs not displayed for Keyboard only User,Marek Lewandowski,Bug,Normal,,Accessibility
16804,Focus should be on first menu item when user opens Context Menu,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,Accessibility
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6670,BIDI: Indent & List icons are not reversed when we apply RTL direction to a paragraph with any of Paragraph Formatting options,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,Core : BiDi
6686,BIDI:[FF] when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6728,BIDI: BiDi buttons do not work on a list that is inside a blockquote,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6772,Modify table properties is broken,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,Core : BiDi
6865,BiDi buttons are not reflected when a change is done through a dialog,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : BiDi
6901,Toolbar buttons are not changed for mixed content using shared spaces,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : BiDi
6938,IE/Opera: RTL language direction is not preserved when enter is pressed at the end of a list.,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : BiDi
7011,Nested list with different direction,,Bug,Normal,,Core : BiDi
7013,DIV is not used for BIDI in enterBR,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7016,[enterBr] apply text direction to fully list selection,,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7020,Webkit: Applying direction to certian table selection ruins the table,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7075,[enterBr] change text direction in one line out of multiple,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7362,BIDI: Numbers/Bullets not displaying in the editor in a mixed content list in FF,,Bug,Normal,,Core : BiDi
7566,BiDi: Increasing indentation on a list item changes the language direction,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : BiDi
7657,BIDI: The wrong indentation is applied when converting indented RTL paragraphs into lists,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : BiDi
7926,BIDI: Safari: Dialog drop down list items are left aligned in RTL languages,,Bug,Normal,,Core : BiDi
8042,extra direction attribute after indentation,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : BiDi
9467,BIDI: Indent & List icons do not always reflect the text direction selected in the editor,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : BiDi
9490,[Chrome] List tests fail because of dir=ltr attribute in list items,,Bug,Normal,CKEditor 4.0,Core : BiDi
9603,Inline editor UI direction in RTL,Garry Yao,Bug,Normal,CKEditor 4.0,Core : BiDi
10448,[Bidi] Lack of scrollbar in the RTL text direction,Tade0,Bug,Normal,CKEditor 4.5.8,Core : BiDi
4556,Html5  and xhtml5 support,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.6.1,Core : DTD
6804,designing fieldset with legend returns unexpected result,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : DTD
6975,"Edit definition lists crashes IE 7,8,9",Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : DTD
8764,Add support for HTML5 tags - E.g. missing figcaption,,Bug,Normal,,Core : DTD
9301,Complete DTD for HTML5,Garry Yao,Bug,Normal,CKEditor 4.0,Core : DTD
9315,Editor is removed when deleting all content and editor  (div) is inside table,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Editable
9324,magicline and contenteditable=false,,Bug,Normal,,Core : Editable
9571,Drag & Drop in Firefox can destroy the editor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0,Core : Editable
9761,setReadOnly(false) doesn't activate backspace keystroke,Olek Nowodziński,Bug,Normal,CKEditor 4.1.2,Core : Editable
9816,Floating toolbar does not reposition vertically,Olek Nowodziński,Bug,Normal,CKEditor 4.2.1,Core : Editable
9883,[FF] Maximized and minimized divarea leaks,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0.2,Core : Editable
10157,Copy/Paste issues in Chrome with Div based editor,,Bug,Normal,,Core : Editable
10912,Links with children elements are not handled correctly in a readonly block,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,Core : Editable
10926,[Android][Chrome]CKEditor 4.2 'change' event not fired on Android (Chrome or Native),,Bug,Normal,CKEditor 4.4.4,Core : Editable
11574,Contenteditable megabug with nested ul/li structure,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.4,Core : Editable
9247,"[IE&inline] Toolbar lost after accepting security alert for all 3 ""paste"" buttons",Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Focus
9283,[IE] Focus is broken in several cases.,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Focus
9459,[Opera&Framed] Focus is lost after clicking in linki inside a combo or editor,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Focus
9507,[FF] Focus on editor focused for the first time set selection before editable position,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2,Core : Focus
9515,[FF&Inline] Click on textarea/input/select makes toolbar disappear,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Focus
9532,[IE9] Apply anchor cause editor focus lose,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Focus
9664,[Opera] When inline editor is focused by click on image toolbar doesn't pop up,,Bug,Normal,,Core : Focus
9712,Context menu open destories editor focus,Garry Yao,Bug,Normal,CKEditor 4.0.1,Core : Focus
10345,focus event is not always fired in chrome,,Bug,Normal,,Core : Focus
11647,Blur event does not fire on FIRST blur of inline editor,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,Core : Focus
16825,[Chrome] Error thrown when destroying focused inline editor,Tade0,Bug,Normal,CKEditor 4.7.0,Core : Focus
6217,Cannot delete a line (paragraph) above the table,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Keystrokes
6966,<p> Tag Gets Added in Editor Text,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Keystrokes
8244,tab/shift-tab to indent/outdent <li> elements,Olek Nowodziński,New Feature,Normal,CKEditor 4.2,Core : Keystrokes
8454,Caret in wrong position after line break in opera,,Bug,Normal,,Core : Keystrokes
8721,enter br at block end,,Bug,Normal,,Core : Keystrokes
8916,Safari: Press delete button in an empty cell deleting empty Rows below current row,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Keystrokes
9304,Editable keystroke handlers should use editor#key event,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Keystrokes
9929,[Blink Webkit] &nbsp; is created when deleting character and typing common space,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.3,Core : Keystrokes
9966,Square brackets not working in IE or Chrome,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2,Core : Keystrokes
12751,Shortcut key Integration,,Bug,Normal,,Core : Keystrokes
12752,Delete and Backspace,,Bug,Normal,,Core : Keystrokes
13096,Another CKEditor Exception in Firefox,Mateusz Samsel,Bug,Normal,,Core : Keystrokes
646,Bullet-Function breaks when swapping <BR> <P>,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
647,"[EK] In RC2, using IE6 issues with UseBROnCarriageReturn",,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
654,Problems with UseBROnCarriageReturn and lists,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
663,IE - Paste as Plain text and list commands,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
675,toggle list outdents existing li instead of toggling list,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1178,List problems in IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1265,Bulleted list indent / outdent affect wrong line,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1267,List issue in SVN: abnormal behavior when removing list style for level 2 or above line,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1287,Lists get improperly applied on empty documents,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1291,IE: List is not created on empty paragraphs,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1292,Wrong transformation when removing list,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1309,New list items are wrongly merged,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1346,JS Error when creating list on linked text,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1352,Error creating lists on styled text,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1518,Extra block added before Bulleted list,Martin Kou,Bug,Normal,FCKeditor 2.5,Core : Lists
2136,Error when looking at bulleted list properties in 2.6,Martin Kou,Bug,Normal,FCKeditor 2.6.1,Core : Lists
2664,Make a textarea input element and a multiple-choice select box element for v3 dialogs.,Martin Kou,Task,Normal,CKEditor 3.0,Core : Lists
2864,Implement the insert and remove numbered list and bullet list commands.,Martin Kou,Task,Normal,CKEditor 3.0,Core : Lists
3151,Remove list command is not working,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3165,[IE] enterKey incorrect with list item,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Lists
3257,List doesn't preserve block style,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
3780,List command is broken in IE6,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3782,Removing lists in table cells results in collapsed table cells.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3836,Remove list broken with enterMode = BR,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
3849,Switching list type at the end of documet crashes IE8.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Lists
3887,Create list command leaking into the rest of the document.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3893,Unable to indent a list,Garry Yao,New Feature,Normal,CKEditor 3.3,Core : Lists
3972,Unable to remove list with enterMode=BR,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
3973,Bulleted List Bug IE8,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
3982,Enterkey on empty list item result weird,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
4010,[IE] Outdent break list numbering,,Bug,Normal,CKEditor 3.0,Core : Lists
4064,Indent messes up in lists,,Bug,Normal,CKEditor 3.0,Core : Lists
4087,[FF] Create list result incorrect with Ctrl-A,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
4129,[FF] Unable to remove list with Ctrl-A,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
4196,[chrome] List gets destoryed after repetitive type changes,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Lists
4358,List properties dialog box is missing,Minh Nguyen,New Feature,Normal,CKEditor 3.3,Core : Lists
4734,[IE8] Font size resets when font name is changed in an empty numbered list.,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
