﻿id,Summary,Keywords,Owner,Type,Status,Priority
5833,[ContentEditable] Remove list is broken,Confirmed,Garry Yao,Bug,closed,Normal
5832,Jquery adapter sample and SSL,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
5829,Start Values for Roman & Alpha Numbered Types are not working,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5828,[ContentEditable] Infinite script loop can be easily fired,Confirmed Review?,Garry Yao,Bug,closed,Normal
5827,[ContentEditable] List creation across read only blocks is broken,Confirmed Review?,Garry Yao,Bug,closed,Normal
5825,"[ContentEditable] Read only blocks should not be ""undeletable""",Confirmed Review?,Garry Yao,Bug,closed,Normal
5807,Scayt causing serious problems in Firefox 2,Confirmed Firefox,,Bug,closed,Normal
5801,contentEditable=false on inline-elements,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
5794,Second search with no result leads to a JS error,Confirmed Review+,Garry Yao,Bug,closed,Normal
5790,[Safari] fullpage output internal attribute,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
5789,Losing leading whitespaces in <pre>,Confirmed,Garry Yao,Bug,closed,Normal
5788,HTML parser allows spaces after <br>,Confirmed,Garry Yao,Bug,closed,Normal
5787,liststyle plugin isn't packed,Confirmed,,Bug,closed,Normal
5782,FF: 0xc1f30001 (NS_ERROR_NOT_INITIALIZED) [nsIDOMNSHTMLDocument.designMode],Confirmed Review+,Garry Yao,Bug,closed,Normal
5780,Text selection disappears when open the link dialog,Confirmed Firefox Safari Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5775,Required field's label to contain a CSS class to allow it to be styled differently,IBM Confirmed,Tobiasz Cudnik,New Feature,closed,Normal
5772,[IE] Not all list-style-type values are supported by IE,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5769,&shy; entity not converted when config.entities=false,IBM Confirmed,Garry Yao,Bug,closed,Normal
5766,‘ignoreEmptyParagraph’ behaves wrong,Confirmed,Garry Yao,Bug,closed,Normal
5761,The color dialog buttons are barely clickable in IE Quirks,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
5759,[IE] Clicking on the scrollbar and then on the host page causes a JS error,Confirmed IE Review+,,Bug,closed,Normal
5748,Textarea value editing,Confirmed,,Bug,closed,Normal
5747,IE: Text field editing activation throws error,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
5746,[Firefox] Selection on form elements,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
5744,Remove editor in source mode throws error,Confirmed Review+,,Bug,closed,Normal
5742,IE: Erros is thrown on New Page without focus,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
5741,SCAYT error with multiply editor,Confirmed Review+,,Bug,closed,Normal
5736,"Default ""mailto"" links look ugly",Confirmed Review?,Garry Yao,Bug,closed,Normal
5731,Safari: First enter does not break the line in enterMode BR + SCAYT,Safari Confirmed,,Bug,closed,Normal
5729,Safari: h-resize issue in Kama skin,Safari Confirmed Review-,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5727,Problem creating and destroying instances,Confirmed,,Bug,closed,Normal
5725,[IE] SCAYT breaks INPUT element selection,Confirmed IE Firefox,,Bug,closed,Normal
5724,[Firefox] Maximize one editor instance make other instances uneditable,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
5723,SSL incompatible SCAYT AD,Confirmed IE6,,Bug,closed,Normal
5720,SCAYT set focus on mode switch,Confirmed Review-,,Bug,closed,Normal
5719,IE: Image Dialog - JS error when closing a dialog,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
5716,Chrome: insert emoticon in the middle of the word,Chrome Confirmed,,Bug,closed,Normal
5714,Chrome: Toolbar button label has wrong vertical align,Chrome Confirmed Review+,Garry Yao,Bug,closed,Normal
5713,Chrome: Form elements are added on the beginning of the document,Chrome Confirmed Review+,Garry Yao,Bug,closed,Normal
5712,Chrome: enter in pre causes problems,Chrome Confirmed,,Bug,closed,Normal
5707,SCAYT changes selection after 'Backspace' key,IE Confirmed,,Bug,closed,Normal
5703,Double click open table dialog problematic,Confirmed Review+,Garry Yao,Bug,closed,Normal
5693,Strange 'embeded' object in flash dialog,Confirmed,Sa'ar Zac Elias,Bug,closed,Normal
5691,SCAYT's loader stucks under the file:// protocol,Confirmed,,Bug,closed,Normal
5690,"When editing a table cell with a width=""xxx%"" attribute, the cell properties dialog shows pixels instead of percentage",Confirmed,Sa'ar Zac Elias,Bug,closed,Normal
5688,UI dialog for the second instance fails,Confirmed Review+,Garry Yao,Bug,closed,Normal
5685,"Undo is broken if there is no instance named ""editor1""",Review+ Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5683,[IE] it is impossible to insert a  image in IE6,IE Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5682,[Safari] Selection lost when focus with tab key,Confirmed Safari,,Bug,closed,Normal
5681,'menubutton' force focus,Confirmed Review?,Garry Yao,Bug,closed,Normal
5676,"IE can't display <font color=""RGB"">",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5674,SCAYT error on editor destroy,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5673,The TAB key must be hit twice to leave the editor,Confirmed Review+,Garry Yao,Bug,closed,Normal
5672,SCAYT core url and SCAYT logo url cane have different domains and protocols,Confirmed Review+,,Bug,closed,Normal
5671,SCAYT core can be loaded on several times,Confirmed Review+,,Bug,closed,Normal
5668,[IE] Content messed up with invalid HTML,Confirmed,Garry Yao,Bug,closed,Normal
5667,Pasting in an RTL page causes the editor to scroll erratically,Confirmed Review+,Garry Yao,Bug,closed,Normal
5663,General memory clean up after destroy of last editor,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5660,Error at blinkCursor after maximizing in Firefox,Confirmed Review+,Garry Yao,Bug,closed,Normal
5657,IE: The browser BACK button is not working properly,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
5651,Wrong button label apostrophe escaping,Confirmed Review+,Sa'ar Zac Elias,Bug,closed,Normal
5638,‘ignoreEmptyParagraph’ configuration doesn't work in enterMode=BR,Confirmed Firefox HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
5637,"""<head> must be a child of <html>"". Webkit warning",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5634,In IE 8 Compatibility Mode need to click twice to edit,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
5632,SCAYT decoration,Confirmed Review+,,Bug,closed,Normal
5631,SCAYT context menu options always has highest priority,Confirmed,,Bug,closed,Normal
5630,[Safari] Find dialog first open doesn't gain focus,Confirmed Safari,,Bug,closed,Normal
5628,Incorrect <pre> merging,Confirmed Review+,Garry Yao,Bug,closed,Normal
5623,Apply two styles problematic,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
5622,[FF] Cursor not blinking on editor::focus,Confirmed Safari Firefox Opera Review+,Garry Yao,Bug,closed,Normal
5618,Dialog error when remove editor instance,Confirmed Review+,Garry Yao,Bug,closed,Normal
5617,Filter does not allow two 'text' filters,Confirmed Review+,Garry Yao,Bug,closed,Normal
5594,Leading spaces problematic in <pre>,Confirmed,,Bug,closed,Normal
5593,hit enter key in a cell throws a error,Confirmed Review+,brooks,Bug,closed,Normal
5591,[Firefox] StylesCombo problem block-level element selection,Confirmed Review+,Garry Yao,Bug,closed,Normal
5586,Multiple editor instances ruins full-screen mode,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
5584,forceEnterMode affects Indendation and Outdentation,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5583,Problem with CKReleaser source version,Confirmed Review+,Garry Yao,Bug,closed,Normal
5580,Maximize does not work properly in the Office 2003 and V2 skins,Confirmed HasPatch Review+,Tobiasz Cudnik,Bug,closed,Normal
5578,Flash with Alignment is not shown properly in Editor body,IBM Confirmed Review+,brooks,Bug,closed,Normal
5577,delete table column throws error,Confirmed Review+,brooks,Bug,closed,Normal
5574,SCAYT doesn't get refreshed after command,Confirmed,,Bug,closed,Low
5573,SCAYT breaks cursor position after insert image,Confirmed Review-,,Bug,closed,Normal
5572,[IE] SCAYT move cursor on misspelled word,Confirmed IE,,Bug,closed,Normal
5570,[IE] SCAYT load blind cursor in document,Confirmed IE Review+,,Bug,closed,Normal
5568,[[IE]] First Char in the selected line in a Table is removed from selection after we applied and removed the Formatting,IBM IE Confirmed Review+,Garry Yao,Bug,closed,Normal
5567,Remove inline style not joining siblings,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
5565,Erratic scrollbar behavior when opening a rich combo with RTL,Confirmed Review+ Oracle,Sa'ar Zac Elias,Bug,closed,Normal
5562,"[IE] Unable to have 'contentEditable=false"" in effect",Confirmed IE Review+,Garry Yao,Bug,closed,Normal
5559,setData affected by iframe loading,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
5553,Cursor location in Paste from Word and Paste dialogs is incorrect for BIDI languages,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5546,SCAYT breaks undo system,Confirmed,,Bug,closed,Normal
5530,page break for printing can not be removed using Undo,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5527,Anchor (#) in URL gets urlencoded when using CKEDITOR.tools.callFunction,Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5516,IE8: Toolbar buttons have higher bottom padding,IE8 Confirmed Review+,Garry Yao,Bug,closed,Normal
5505,IE: Insert  image throws error,Confirmed Review+,Garry Yao,Bug,closed,Normal
5504,[IE] Paste button problem,Confirmed Review+,Garry Yao,Bug,closed,Normal
5499,Editing checkbox error,Confirmed,Garry Yao,Bug,closed,Normal
5488,Normal Paste affected by paste from word,Confirmed Review+,Garry Yao,Bug,closed,Normal
5485,Missing accessibility attributes in the editing area DOM,Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
5483,Fullpage problem when missing title,Confirmed Review+,Garry Yao,Bug,closed,Normal
5477,[IE] Tab key incorrect result when document contains control type element,IE Confirmed,brooks,Bug,review_failed,Normal
5472,Appling color stops on style already applied,Confirmed,,Bug,closed,Normal
5469,Elements path stops working when re-creating editor,Confirmed,,Bug,closed,Normal
5467,"""Remove Format"" removes SCAYT highlight lines also",Confirmed,,Bug,closed,Normal
5466,SCAYT interferes on color commands,Confirmed,,Bug,closed,Normal
5465,forceEnterMode affects lists,Confirmed IBM Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5462,Color is removed improperly from partial selections,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5461,IE: Paste from Word dialog doesn't accept imput,confirmed Review+,Garry Yao,Bug,closed,Normal
5460,Empty <ul></ul> remains on source,Confirmed Review+,Garry Yao,Bug,closed,Normal
5459,ENTER on empty list item has no effect when re-creating editor,Confirmed,,Bug,closed,Normal
5456,Link Dialog in api_dialog sample doesn't have initial focus,Confirmed Review+,Garry Yao,Bug,closed,Normal
5454,"After replaced success, the popup window couldn't been closed and a js error occured",confirmed Review+,brooks,Bug,closed,Normal
5452,[IE+Quirks] Unscrollable combo dropdown list,Confirmed IE Review-,Garry Yao,Bug,closed,Normal
5447,Anchorname with a blank at the end,"Confirmed, IBM",Garry Yao,Bug,closed,Normal
5444,The Style combo is not context sensitive on editor recreation,Confirmed,,Bug,closed,Normal
5441,Fix for #3812 breaks CKEditor in IE when editor instance is no longer in DOM,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5435,[[IE]] we can't start Numbered/Bulleted list in Tables by Clicking on Insert/Remove  Numbers/Bullets Icon,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5433,Wrong orientation of  Protocol list in Insert Link  dialog in Hebrew,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5431,CKEditor 3.1.1 and 3.2 have the exact same timestamp,Confirmed Review+,Garry Yao,Bug,closed,Normal
5425,SCAYT button must be disabled in Opera,Confirmed,,Bug,closed,Normal
5424,SCAYT takes a lot to activate,Confirmed,,Bug,closed,Normal
5423,Add config option for DefaultLinkTarget,Confirmed Doc,,New Feature,closed,Normal
5422,[[IE]] we can't enter the text below Page break,IBM Confirmed IE,Garry Yao,Bug,closed,Normal
5419,JAWS not reading first option in Special Character list on Special Character dialog,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5415,Undo not working when we change the Table Properties for the table on a saved page,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5414,[IE] Image can't be resized,Confirmed,Garry Yao,Bug,closed,Normal
5411,Anchors can be resized.,Confirmed Review+,Garry Yao,Bug,closed,Normal
5402,if we apply Pre-Formatted formatting to a list item in an Ordered/Unordered list we can't create new list items & also we can't come out of the list,IBM Discussion Confirmed Review+,Garry Yao,Bug,closed,Normal
5396,Focus is going out of the Editor when we change the Option in Cell Type list box on Cell Properties dialog,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5385,When a link is added a new undo snapshot should be made,Confirmed,,Bug,closed,Normal
5381,Cursor in wrong position after pasting content,Confirmed Review+,Garry Yao,Bug,closed,Normal
5377,Dialog layout missing for second editor if skin differs,Confirmed,Garry Yao,Bug,closed,Must have (possibly next milestone)
5376,if we apply heading formatting to a list item in an Ordered/Unordered list we can't come out of the list,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5375,Cursor in the wrong position when you delete an Empty Paragraph,IBM Confirmed,Garry Yao,Bug,closed,Normal
5373,pathBlockElements contains a 'de' elements,confirmed Review+,brooks,Bug,closed,Normal
5372,Create sublist should not clone styles from parent,Confirmed Review+,Garry Yao,Bug,closed,Normal
5366,JAWS not reading Template Options on Content Templates dialog,IBM Confirmed,Garry Yao,Bug,closed,Normal
5364,The a11y help dialog doesn't always get focus,Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
5363,"Have the ""title"" atttribute on iframes",Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
5356,Scayt options dialog doesn't work with prototype.js enabled environments,Confirmed HasPatch,,Bug,closed,Normal
5348,[IE] Caret is moving to the next block when image/smiley is inserted at the end of the block,Confirmed IE,brooks,Bug,closed,Normal
5345,delete editor.config.elementsPath_filters on editor.distroy based on r5242,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5343,Active list item ARIA role is wrongly placed,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5338,Paste from Open Office causes error,Confirmed HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
5337,Major defect with enterMode = ENTER_BR,Confirmed,,Bug,closed,Normal
5330,"Contextual menu not functionnal in safari, Google Chrome and Firefox 3.6 on Mac",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5319,Replace Option with Match Whole Word Option checked is not working properly,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5314,aria-selected attribute is not removed when rich combo box list item is deselected.,IBM Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
5313,Style info within <li> disappear after press Enter twice,IBM Confirmed,brooks,Bug,closed,Normal
5311,Scroll bar is displaying on right hand side instead of left hand side for RTL pages.,Confirmed CantFix Oracle,,Bug,closed,Normal
5310,Indented lists are not displaying correctly,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5307,Customizing multi-tab dialog to show only one tab doesn't work,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5302,enterMode=ENTER_P is not respected when inside a DIV,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
5293,Unwanted linebreak on Firefox,Confirmed Firefox Opera,Frederico Caldeira Knabben,Bug,closed,Normal
5290,Create a editor.getStylesSet function,Confirmed Review+,Alfonso Martínez de Lizarrondo,Task,closed,Normal
5287,additional configuration options for SCAYT,Confirmed Review+,,Task,closed,Normal
5285,Cannot move cursor below page break,Confirmed,,Bug,closed,Normal
5278,Link Dialog / Popup Name / Add validation to check for bad window names,Confirmed IE Review+,Minh Nguyen,Bug,closed,Normal
5274,[[IE6]] Content Templates dialog is not displaying properly,IE IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5268,Port DragResizeTable to V3,Confirmed Review+,Garry Yao,New Feature,closed,Normal
5266,Table headers incorrectly displayed when SCAYT is enabled,Confirmed,,Bug,closed,Normal
5261,scayt_autoStartup slow down editor loading,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
5259,FF 3.6 https/ssl Issue,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
5253,CKEditor 3.2 + Firebug 1.5.2 = Problems,Confirmed,,Bug,closed,Normal
5250,addExternal stopped working if the fileName parameter is not specified,Confirmed,,Bug,closed,Normal
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,Confirmed,,Bug,closed,Must have (possibly next milestone)
5243,All dialogs in all skins in RTL mode are broken with IE,"Oracle, Confirmed IE",,Bug,closed,Normal
5242,Text and Background Colour applied to the text are removed together even though we removed only one of Text Colour or Background Colour,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5240,Flash Alignment property is not working,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5238,MenuItems in toolbar don't show a down arrow in HC mode,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5235,IE is splitting global css definitions into 4 parts,Confirmed CantFix,,Bug,closed,Normal
5232,[[IE]]—Bold Italic Underline Strikethrough Subscript and Superscript options are sticky even after we clicked on the options to undo them,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5224,"The Toolbar has been Frozen, textarea uneditable",Confirmed IE?,Frederico Caldeira Knabben,Bug,closed,Normal
5221,[[IE]] Have to click the Table dialog's OK button twice when there is no content.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5220,Style tag in body element messes output in CKEditor fullpage edit,Confirmed Review+,Garry Yao,Bug,closed,Normal
5216,"Provide CKEDITOR.appendTo(elementOrId, config, data)",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
5212,Safari: SHIFT+ENTER must be done twice to work,Confirmed Safari Review+,Garry Yao,Bug,closed,Normal
5207,Safari: TAB between editors has no effect,Confirmed Safari,,Bug,closed,Normal
5206,"IE6: In the v2 skin, the toolbar combos are not rendered properly",Confirmed,,Bug,closed,Normal
5205,IE6: Toolbar has no bottom padding,Confirmed IE6,,Bug,closed,Normal
5204,IE: Tab-less dialogs have less space at the top of its contents block,Confirmed IE,,Bug,closed,Normal
5203,IE: Page scrolls when leaving the editor,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
5202,IE: Some styles are not being applied to collapsed selections,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
5199,IE: Single row toolbar has no bottom padding,Confirmed IE,,Bug,closed,Normal
5198,IE: double history entries,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
5197,IE: page reload throws error,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
5196,IE: Click and drag to select is not working without first focus,Confirmed IE,,Bug,closed,Normal
5195,The dialog content heights are a bit bigger,Confirmed,,Bug,closed,Normal
5191,Ajax sample: undo behaves improperly,Confirmed Review-,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5190,Templates dialog: no automatic focus,Confirmed Review+,Garry Yao,Bug,closed,Normal
5188,fixlineends not working corectly,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
5182,Context menu is not read as a context menu by JAWS,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5181,Use callFunction when loading the wysiwyg data,Confirmed Review+,Garry Yao,Task,closed,Normal
5171,Dialogs with lists do not have proper labels for lists,IBM Confirmed,Garry Yao,Bug,closed,Normal
5170,Problems with pasting (executing insertHtml) and formatted text,Confirmed Review+,brooks,Bug,closed,Normal
5163,[FF] Error when using undo,IBM Confirmed Firefox,,Bug,closed,Normal
5162,Error in ajax sample,IBM Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
5149,Cursor dissapears after maximize in Firefox 3.6,Firefox Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
5144,"Pasting in Chrome can leave <div id=""cke_pastebin""> elements",Confirmed WebKit Review+,Garry Yao,Bug,closed,Normal
5135,Using Shift-Tab on Source mode doesn't work,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5128,Text content of <pre> element with attributes is removed when changing the formatting,Confirmed Review+,Garry Yao,Bug,closed,Normal
5127,Problem with removing advanced tab in link and image dialogs,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5125,Make the wysiwyg mode editable by default with JAWS,Confirmed Review+,Garry Yao,Bug,closed,Normal
5124,Background colours cannot be set separately for spaces in a text string,Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
5119,disabled icons are not being marked when focused while navigation with the keyboard,Confirmed Review+,Garry Yao,Bug,closed,Normal
5118,Arrow keys navigation in RTL languages is incorrect,Confirmed Review+,Garry Yao,Bug,closed,Normal
5117,List creation is broken,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5114,IE: Stack overflow on table context menu,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
5111,JAWS not reading tool bar controls properperly while navigating with arrow keys,Confirmed Oracle IBM Review+,Garry Yao,Bug,closed,Normal
5104,ColdFusion detection fails for Firefox 3.6,Confirmed,,Bug,closed,Normal
5100,Context menu items are draggable in Firefox and Safari,IBM Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5099,Smiley path configuration property not producing relative emiticon links,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5098,[FF] Table collapsed when Text and Table template inserted,IBM Confirmed,Garry Yao,Bug,closed,Normal
5096,ForceSimpleAmpersand breaks output writer,Confirmed Review+,Garry Yao,Bug,closed,Normal
5095,CKEditor: Safari deletes selected text when browser Edit menu is clicked,Confirmed Safari Mac,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5091,Domain relaxation partially broken in FF,"Oracle, Confirmed Review+",Garry Yao,Bug,closed,Normal
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,IBM Confirmed Review+,Garry Yao,Task,closed,Normal
5078,[FF]Unicode extension-B characters requires two backspaces to delete.,IBM Confirmed Firefox CantFix,,Bug,closed,Normal
5068,Paste in Safari Always Pastes at the Beginning of Editor Content,Confirmed Safari Mac Pending,,Bug,closed,Normal
5062,Security warning message occurs when loading wysiwyg area in IE6 under HTTPS.,Confirmed Review+,Garry Yao,Bug,closed,Normal
5060,Allow registration of CKEDITOR.dialog event listeners in dialogDefinition event,IBM Confirmed,Garry Yao,New Feature,closed,Normal
5052,Apple-style-span added in Chrome when joining two lines with different styles,Confirmed Safari Chrome workaround apple-style-span,,Bug,closed,Normal
5051,about plugin is missing a dependency on dialog plugin,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5041,Table summary can not be removed.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5040,Font dropdown not working after font change on a selected text,Confirmed Review+,,Bug,closed,Normal
5039,Complete Finnish translation,Confirmed HasPatch,,Bug,closed,Normal
5037,One-line toolbar does not work in IE,Confirmed,,Bug,closed,Normal
5021,Automatic insertion of <br /> in Firefox when using enterMode = BR;,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
5018,Find highlighter removes bgcolor and font color from words,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5015,Create access-keys-map help plugin,Confirmed,Garry Yao,New Feature,closed,Normal
5014,Navigation keystrokes compliance with JAWS,Confirmed,Garry Yao,Task,closed,Normal
5011,CKEditor should provide a common way to registry/config the lang file,IBM Confirmed Review-,Garry Yao,Bug,closed,Normal
5005,HTML errors in PHP samples,Confirmed Review+,Wiktor Walc,Bug,closed,Normal
5004,Create accessibility plugin,Confirmed,Garry Yao,New Feature,closed,Normal
5001,Safari: image dialog cannot load image attributes,Confirmed Safari,,Bug,closed,Normal
4999,Undo unavailable after inserting template before editing content,Confirmed IBM Review-,Garry Yao,Bug,closed,Normal
4995,ARIA support in editing blocks,Confirmed,Garry Yao,New Feature,closed,Normal
4993,"Cannot change image alignment back to ""not set"" without reopening a dialog",Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4992,Empty <style> tags in fullPage mode,Confirmed,,Bug,closed,Normal
4988,Safari breaks when pasting with forcePasteAsPlainText = true,Safari Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4987,Browser Server in Link tab of Image Properties dialog links to the wrong page,Confirmed Review+ Doc,Wiktor Walc,Bug,closed,Normal
4981,ARIA support in dialogs,Confirmed,Garry Yao,New Feature,closed,Normal
4980,img border=0 not working,Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4975,ARIA support in menu,Confirmed,Garry Yao,New Feature,closed,Normal
4974,ARIA support in rich combo and color panel,Confirmed,Garry Yao,New Feature,closed,Normal
4973,Div dialog 'Style' select field in vain,Confirmed Review+,Garry Yao,Bug,closed,Normal
4968,Choosing lanuage should utilize direction from lang file,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
4964,BACKSPACE positioning is wrong,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4963,Link dialog doesn't open properly for e-mail links,Confirmed Review+,Garry Yao,Bug,closed,Normal
4962,ARIA support in editor chrome and toolbar,Confirmed,Garry Yao,New Feature,closed,Normal
4954,IE6 : Ok and Cancel buttons are not working on v2 and office2003 skins,Confirmed Review+,Garry Yao,Bug,closed,Normal
4953,SCAYT: more suggestions partially hidden behind ad,Confirmed,,Bug,closed,Normal
