﻿id,Summary,Owner,Type,Priority,Component,Version
7323,IE Quirks: Type drop down in Bulleted List dialog is not centre aligned.,Garry Yao,Bug,Normal,UI : Dialogs,3.3
8040,[IE] Missed selection change event,,Bug,Normal,Core : Selection,3.6.1
7620,IE: Lists copied from word are not pasted properly,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.5.3
7334,IE Increasing indentation once of RTL Numbered/Bulleted not shown properly in editor body,Garry Yao,Bug,Normal,General,3.4
7915,IE: Height value missing from iFrame dialog,Garry Yao,Bug,Normal,General,3.6.1
8041,[IE] Enter and space ceased in float panel,Sa'ar Zac Elias,Bug,Normal,UI : Floating Panel,3.6.1
7192,IE Elements not shown in path bar when we select pre format option with out focus in editor body,Sa'ar Zac Elias,Bug,Normal,General,
7811,[IE] Delete row throws JS error,Garry Yao,Bug,Normal,General,3.5.1
7919,[IE] Creating link without focus inside body creates it inside host document,,Bug,Normal,General,3.6.1
7581,IE Crashes when we try to insert a new list item in the pasted list.,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.5.3
7953,IE: can't use native IE context menu,Garry Yao,Bug,Normal,UI : Context Menu,3.1
7637,IE9: Page break not inserted after a horiontal line,Garry Yao,Bug,Normal,General,3.5.3
7639,IE9: Browser crashes when inserting image links with different targets,Sa'ar Zac Elias,Bug,Normal,General,3.3.2
6470,IE7: Start textfield in Numbered List dialog should be a required field,,Bug,Normal,Core : Lists,3.4.1
7321,IE6: Right borders missing in dialog textfields in RTL languages,Garry Yao,Bug,Normal,UI : Dialogs,3.0
7837,IE 6& IE7 Inserting a Pagebreak generating an error,Sa'ar Zac Elias,Bug,Normal,General,3.6
7929,IE6: Can't switch from source to wysiwyg,,Bug,Normal,General,3.6.1
7840,"IE 6,7&8 Throwing an Error when we open Table Properties dialog",Sa'ar Zac Elias,Bug,Normal,General,3.6
4556,Html5  and xhtml5 support,Frederico Caldeira Knabben,New Feature,Normal,Core : DTD,3.0
6247,Focus not returning to editor on drop down close,Garry Yao,Bug,Normal,UI : Floating Panel,3.4
7733,Flash video not displaying due to data attribute being added to object tag,Sa'ar Zac Elias,Bug,Normal,General,3.5.3
4345,"Fire a ""langLoaded"" event after the languages have been loaded.",Frederico Caldeira Knabben,New Feature,Normal,UI : Language,3.0
7844,FF: setData() on hidden editor causes editor not to display,Sa'ar Zac Elias,Bug,Normal,General,3.4.1
8042,extra direction attribute after indentation,Garry Yao,Bug,Normal,Core : BiDi,3.6.1
7749,execCommand throws an error when data is empty,Frederico Caldeira Knabben,Bug,Normal,General,
7966,Error suggestion not correct when we enter invalid values for width & height fields in Table dialog,Wiktor Walc,Bug,Normal,General,3.6.1
7993,Error suggestion not correct when we enter invalid values for Cell spacing & Cell padding fields in Table dialog,Anna Tomanek,Bug,Normal,General,3.0
7944,Enterkey in table caption,Garry Yao,Bug,Normal,UI : Enter Key,3.0
6845,entering a blank before URL  in the URL field is breaking the link,Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.0
8084,[enterBr] O.removeAttribute is not a function,,Bug,Normal,General,3.6.1
6975,"Edit definition lists crashes IE 7,8,9",Garry Yao,Bug,Normal,Core : DTD,3.4
7834,Dutch (NL) language updates for 3.6,,Bug,Normal,UI : Language,3.6.1
7867,docProps filebrowse don't work...,,Bug,Normal,General,3.6
7873,Disable uiElement API has changed - no longer works as expected,,Bug,Normal,UI : Dialogs,3.6.1
7879,Dialog fiels in the dialogadvtab plugin do not trigger the change event,,Bug,Normal,UI : Dialogs,3.4.2
7841,Deleting a Column with has a deleted cell in one of the rows not working,Sa'ar Zac Elias,Bug,Normal,Core : Tables,3.0
7324,Context menus not displaying correctly in IE6 quirks mode,Garry Yao,Bug,Normal,General,
7266,Client side validation script needs to perform below steps to satisfy Checkpoint AA3.3.3: *WCAG 2.0 AA* Error Suggestions,Garry Yao,Bug,Normal,Accessibility,3.0
7922,Can't open dialogs in IE6,Sa'ar Zac Elias,Bug,Normal,General,3.6.1
7893,Can't link to anchor,Sa'ar Zac Elias,Bug,Normal,General,3.6
7657,BIDI: The wrong indentation is applied when converting indented RTL paragraphs into lists,Garry Yao,Bug,Normal,Core : BiDi,3.5.3
7566,BiDi: Increasing indentation on a list item changes the language direction,Garry Yao,Bug,Normal,Core : BiDi,3.0
5239,Behaviour of Menus in Toolbar is Inconsistent,Garry Yao,Bug,Normal,UI : Toolbar,3.1
7868,BBCode sample is not loading,,Bug,Must have (possibly next milestone),General,3.6.1
5314,aria-selected attribute is not removed when rich combo box list item is deselected.,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
7387,Allow styleDefinitions that can be applied to a set of elements,Alfonso Martínez de Lizarrondo,New Feature,Normal,Core : Styles,
7885,Allow remove menu item,Garry Yao,Task,Normal,UI : Context Menu,
8055,Allow captions that include entities to be edited through the dialog,Garry Yao,Bug,Normal,Core : Tables,3.6.1
