﻿id,Summary,Owner,Type,Priority,Milestone,Component
6667,"Browse server opens tab in Firefox/Mac, resizes whole window",,Bug,Normal,,File Browser
3027,Bug edit the contents of messages containing HTML.,,Bug,Normal,,General
3443,Bug: Safari: Loses Formatting,,Bug,Normal,,General
734,Bug width tables,,Bug,Normal,,General
1520,Bulleted list are skipped when deleting line,,Bug,Normal,,Core : Lists
1519,Bulleted list on doesn't work properly for selected lines,Frederico Caldeira Knabben,Bug,Normal,,Core : Lists
335,"Bulleted List ul type=""disc"" and type=""square"" are rendered the same in IE",,Bug,Normal,,General
1096,Buttons: Insert New Row/Column && Merge Row/Column,,New Feature,Normal,,General
5430,Cannot insert <img> without losing width and size info.,,Bug,Normal,,General
2212,Can not save edits,,Bug,Normal,,Project : MediaWiki+FCKeditor
5017,cannot work with firebug,,Bug,Normal,,General
2365,Can't Add URL to Image,,Bug,Normal,,UI : Dialogs
2112,Can't close the modal template window in Firefox 2.0.0.13/XP,,Bug,Normal,,UI : Floating Panel
10086,Can't edit fields in jQuery UI modal dialog,,Bug,Normal,,UI : Dialogs
671,Can't undo a pasting operations,,Bug,Normal,,General
6284,Caret placement impossible after maximize and then minimize,,Bug,Normal,,General
677,Char no usable in url can be use in filemanager (like é or ù),,Bug,Normal,,File Browser
13893,Chrome://accessibility mode : on -> not working ckeditor.,Tade0,Bug,Normal,,General
8070,Chrome: Editor looses cursor position when using certain key combination,,Bug,Normal,,General
4828,[Chrome] Paste from word dialog stretched in quirks,,Bug,Normal,CKEditor 3.2,UI : Dialogs
4870,[Chrome] Paste From Word textarea broken in Standards mode,,Bug,Normal,,UI : Dialogs
5983,Chrome: Pasting repeatedly by holding ^V results in javascript error and extra <body> tags at the end of the document.,,Bug,Normal,,Core : Pasting
10529,CKBuild custom output not playing as Framed Editor - no editor showing,,Bug,Normal,,Project : CKBuilder
10095,"CKBuilder: java.io.IOException: ""File name too long""",,Bug,Normal,,Project : CKBuilder
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,,Bug,Normal,CKEditor 3.0,General
5426,CKEditor 3.1.1 won't load in Opera when inserting dynamicly,,Bug,Normal,,General
5409,CKEditor 3.2 image dialog forces refresh of page,,Bug,Normal,,General
9298,"CKEditor 4.0 -IE 9,8 insert html element bug",,Bug,Normal,,Accessibility
9830,CKEditor 4 does not load when the Google Chrome developer tools are open before loading the page,,Bug,Normal,,UI : Toolbar
5165,CKEDITOR_BASEPATH has no affect on CKEDITOR.basePath,,Bug,Normal,,General
3613,CKEditor: combo content is not displaying in absolute positioned container with large z-index,,Bug,Normal,,General
4659,ckEditor Image Info Properties tab - display issue with file browser,,Bug,Normal,,General
6546,"Clicking on a ""New Page"" button triggers a JavaScript error",,Bug,Normal,CKEditor 3.4.2,General
702,"ColdFusion: not changing default ""UserFiles"" settings",,Bug,Normal,,Server : ColdFusion
116,Color changes are not saved,,Bug,Normal,,General
3435,"Combo boxes are opened (1px, 1px) off from their intended position in IE8 Standards mode.",Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,UI : Floating Panel
2051,Command-z shortcut fails to undo text formatting under OS X/Firefox,,Bug,Normal,,Core : Undo & Redo
1368,Configurable width of Font Face combo,,New Feature,Normal,,UI : Toolbar
2209,Configure DefaultFontLabel does not change default used font,,Bug,Normal,,General
892,content pasted outside the editor aea,,Bug,Normal,,General
2281,Control is not getting loaded,,Bug,Normal,,Server : ASP.Net
6050,"Copy a table then paste  in CKEditor, generate wrong table property",,Bug,Normal,,General
7117,Copy paste in a table,,Bug,Normal,,Core : Tables
5893,Copy/Paste in Opera displays chinese text,,Bug,Normal,,Core : Pasting
3317,Create a line break in the Message Body when creating an E-Mail Link Type,,Bug,Must have (possibly next milestone),,General
2377,CreateLink in Firefox 3,,Bug,Normal,,General
2262,Creating a list from selection in gecko fails if starting from a blank page,,Bug,Normal,,Core : Lists
6358,Creating and inserting a new element fails in Webkit if editor not focused,,Bug,Normal,CKEditor 3.4.2,General
1533,Ctrl+Enter to submit form,,New Feature,Low,,General
927,Ctrl-X not working in Opera for the first selection,,Bug,Normal,Opera Compatibility,General
2088,Curly Braces save with tweaking but are lost on next edit.,,Bug,Normal,,Core : Output Data
1588,Cursor doesn't show up,,Bug,Normal,,General
2720,Cursor jumps around on IE after pasting entire paragraphs into inline-formatted sections,,Bug,Normal,,Core : Styles
1456,Cyrillic characters being corrputed,,Bug,Normal,,General
8598,Cyrillic characters in CKEditor for ASP.net becomes garbage in ISO-8859-1,,Bug,Normal,,Server : ASP.Net
13436,[D&D] Inline image from inline editor,,Bug,Normal,,General
6151,Definition Lists Improperly Formatted in IE7,,Bug,Normal,,General
1730,Delete 1th item from nested list,,Bug,Normal,,Core : Lists
1490,Deleted paragraph reappear after editing in source mode,,Bug,Normal,,General
735,Detached toolbars will not listen to new edit areas,,Bug,Normal,,UI : Toolbar
766,Detach toolbar from iframe,,Bug,Normal,,UI : Toolbar
380,dialogs to small,,Bug,Normal,Opera Compatibility,General
6414,Differences in sorting of default styles in dropdown between IE9 and other browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
16943,Divarea plugin steals focus when bluring the editor.,Tomasz Jakut,Bug,Normal,,General
6889,Documentation of themes\default\theme.js isn't available,,Task,Normal,,General
2205,Double indent of first paragraph when selectAll is used,,Bug,Normal,,General
13894,[EDGE] Adding a textbox causes the editor to refresh,,Bug,Normal,,General
14826,[Edge] Cannot focus widget programmatically at the first try.,,Bug,Normal,,General
13577,[Edge] Copying a widget scrolls the viewport,Szymon Cofalik,Bug,Normal,,Core : Pasting
14742,[Edge] Editor scrolls down when trying to edit inline widget.,Tade0,Bug,Normal,,General
13921,[Edge] image2/editing test works unstable,Tomasz Jakut,Bug,Normal,,General
16787,[Edge] Undo-redo flicker when style applied,,Bug,Normal,,General
4909,Editable area overflows editor space when status bar in shared space,,Bug,Normal,,UI : Toolbar
2857,EditorAreaCSS IE8,,Bug,Normal,,Core : Styles
1576,Editor height is always =300px,,Bug,Normal,,Project : MediaWiki+FCKeditor
1342,Editor is not shown in Firefox 3.0a9pre,,Bug,Normal,,General
319,EditorMode br results in truncation,,Bug,Normal,,General
793,Editor not displayed in MasterPage/IE7,,Bug,Normal,,Server : ASP.Net
2643,Editor right scroll padding in IE,,Bug,Low,,General
8729,Editor scrolls to the top when opening the context menu twice in a row,,Bug,Normal,CKEditor 3.6.3,UI : Context Menu
4226,EditorTag doesn't set value-attribute if the value is an empty string,,Bug,Normal,,General
763,Editor window disappears after spellcheck finishes,,Bug,Normal,,General
1951,Embed tags are causing JavaScript errors in Firefox 3 Beta 3,,Bug,Normal,,General
1332,Empty <blockquote> is created when getting a paragraph out of it,,Bug,Normal,FCKeditor 2.5 Beta,General
918,Enter key handler causes placeholder plugin to behave strangely,,Bug,Normal,,UI : Enter Key
6277,"""Enter"" pressed in WYSIWYG mode for a few seconds causes Opera crash",,Bug,Normal,,General
7235,entities plugin is missing,,Bug,Normal,,General
421,Error 12152 when uploading images,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
664,Error in image upload,,Bug,Normal,,Server : ColdFusion
1529,Error: Object Expected,Michael Osipov,Bug,Normal,,Server : Java
3587,Error pressing enter after selectAll,,Bug,Normal,,General
173,Error when both instances share the same toolbar,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
382,Extra <p> using embeds in Firefox,,Bug,Normal,,General
1463,FCKConfig.EnterMode doesn't work properly,,Bug,Normal,,General
2727,FCKDomTools.GetIndexOf(node) failed for IE,,Bug,Normal,,UI : Enter Key
2128,fck editor+ media wiki not working in firefox,,Bug,Normal,,Project : MediaWiki+FCKeditor
2374,FCKEditor saves edited data but loses formatting,,Bug,Normal,,General
2388,FCK fake objects are not copy-and-paste proof,,Bug,Normal,,General
5941,FCK Icons not diplaying properly in Fire Fox,,Bug,Normal,,General
2431,fck justify with flash,,Bug,Normal,,General
2174,FCKLang,,Bug,Normal,,General
1716,FCK Selection IE + Flashing cut and copy toolbar icons + optimisation,,Bug,Normal,,UI : Toolbar
3184,FF 2.0  Statup exception,,Bug,Normal,CKEditor 3.0,General
1555,"FF3 : Content ""flashing"" on load",,Bug,Normal,,General
2303,[FF3] contextmenu remains open in firefox when dialog opens,,Bug,Normal,,UI : Context Menu
4080,[FF3] dialogs sometimes doesn't show,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4853,[FF3] DIV Container dialog layout broken in Office2003 skin,,Bug,Normal,,UI : Dialogs
4852,[FF3] Hidden input dialog layout broken in V2 skin,,Bug,Normal,,UI : Dialogs
1655,FF: Bulleted point dissaperas when changing the indetation,,Bug,Normal,,Core : Lists
8829,FF - Deleting selected text sometimes not working quite right,,Bug,Normal,,General
2104,[FF] Drag and drop placeholder starts a new colored span in the dropped line,,Bug,Normal,,General
4718,[FF] Editor not recieving response from server when drop-down menus are used.,,Bug,Normal,,General
8074,FF: Editor scrolls up when selecting text,,Bug,Normal,CKEditor 3.6.3,General
2078,[FF] Increase Indent button is sometimes disabled even when it shouldn't,,Bug,Normal,,General
2080,[FF] Increasing indent erases an entry,,Bug,Normal,,General
5945,FF - issues with keyboard Navigation when we insert a page break in the editor,,Bug,Normal,CKEditor 3.4,General
1864,[FF][Link][Tag]Switching to Source View adds P before and after link,,Bug,Normal,,General
7326,FF - Scrollbar does not operate properly in editor with large amount of text,,Bug,Normal,CKEditor 3.6.3,General
2131,[FF] Some image aligment types aren't populated correctly,,Bug,Normal,,General
6473,[FF] Still steals focus,,Bug,Normal,,Core : Selection
1345,FF: Styles are not applied to multi-cell selections,,Bug,Normal,,Core : Styles
2103,[FF] Unstable editing with blockquote and formatted text,,Bug,Normal,,General
2492,File Browser is not working with IE7 + Vista 64 Bits,,Bug,Normal,,General
885,File/image upload,,New Feature,Normal,,General
673,File INPUT outside of control breaks submission,,Bug,Normal,,General
758,Filemanager upload images freezes (Firefox 1.5 + Mac Os X),,Bug,Normal,,File Browser
7335,Find cannot search for a string longer than 80 chars,,Bug,Normal,,General
2718,Find-replace function doesn't work properly,,Bug,Normal,,General
1775,Find / Replace on empty text changes the text,,Bug,Normal,,General
284,Firefox: Additional <br /> tags removed from end of document,,Bug,Normal,FCKeditor 2.6,UI : Enter Key
320,Firefox Flash Error,,Bug,Normal,,General
6680,Firefox: problem with removing links,,Bug,Normal,,General
1188,"Firefox, Safari, Opera: Context menu doesn't disappear on Esc.",,Bug,Normal,,UI : Context Menu
41,Firefox: ToolbarLocation=Out:elementId raises an error,,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
2023,"FitWindow (Fullscreen) IE -> after close, with changes to 100%",,Bug,Normal,,General
5222,Flash checkbox options on properties tab are not read by JAWS,,Bug,Normal,CKEditor 3.3,Accessibility
4819,Flash dialog properties / advanced / allow configuration of defaults,,New Feature,Normal,,General
150,flash embed properties not saved,,Bug,Normal,,General
1755,Folders act like files in the File Browser,,Bug,Normal,,File Browser
186,Font & bg colorpickers display cut when ToolbarLocation=out,,Bug,Normal,,General
1039,Font name will only stay in the Font window for less than 10 seconds.,,Bug,Normal,,General
6072,forcePasteAsPlainText = true; does not work in latest build,,Bug,Normal,,Core : Pasting
1621,Format combo normal option produces P tag even if in BR mode only!,,Bug,Normal,,Core : Styles
3814,Fragmented link selection and link dialog error,,Bug,Normal,CKEditor 3.0,General
966,Full URL Option for Inserting Files/Images,,New Feature,Normal,,General
1397,Fx formatting lost when using enter and backspace,,Bug,Normal,,UI : Enter Key
1371,Getting InstanceName though iframe ID,,New Feature,Normal,,General
6487,Google Chrome bug: all button in toolbox are in one LONG row,,Bug,Normal,,UI : Toolbar
2575,Hitting carriage return cause the scrollbar to go at the end,,Bug,Normal,,General
2342,Horizontal Rule id get removed on IE7,,Bug,Normal,,General
8119,HTML5 / Add support for source and track elements,,New Feature,Normal,,Core : DTD
2200,Html entity problem,,Bug,Normal,,Core : Output Data
2179,Identical adjacent styles are not merged,,Bug,Normal,,Core : Styles
9690,[IE10] Paste from MS-Word doesn't work,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.0.1,Core : Pasting
12478,[IE10] Unstable core/ckeditor/basepathglobal test,,Task,Normal,,General
11163,[IE11] Black line on the left side on Windows 8,Piotr Jasiun,Bug,Normal,,UI : Skins
11293,[IE11] Bottom space not moved when resizing editor,Piotr Jasiun,Bug,Normal,,General
11144,[IE11] Hidden values in selection field,,Bug,Normal,,General
6013,"IE[6-9] + FF[10-11]: Focus not in input field after mouse click over ""empty"" content area",,Bug,Normal,,General
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",,Bug,Normal,,General
5538,IE 8/9 erratic context menu behavior,,Bug,Normal,,UI : Context Menu
2512,"IE8 beta2, contents of dialogs don't fill the width of the container",Alfonso Martínez de Lizarrondo,Bug,Normal,,UI : Dialogs
5949,IE8 Cursor jumps out of Table cell when we click on a Table Cell,,Bug,Normal,,General
9742,IE8 Quirks mode -Javascript Unspecified error after pluged the SCAYT into editor,,Bug,Normal,,UI : Spell Checker
6468,IE9: CKFinder folder tree expand icons missing,,Bug,Normal,,File Browser
6469,IE9: Files cannot be dragged to folders in CKFinder,,Bug,Normal,,File Browser
8262,IE9 : When CK Editor accessed through https:// combos don't work after pasting image,,Bug,Normal,,General
714,IE add <p>&nbsp</p> when perform 'View Source' or 'Submit',,Bug,Normal,,General
1857,IE: <br> added in regular text after pasting.,,Bug,Normal,,Project : MediaWiki+FCKeditor
2249,IE: browser throws an error when FCKeditor is placed in a popup window,,Bug,Normal,,Server : PHP
9297,IE - CKEditor 4.0 -At table insert Hyperlink broken,,Bug,Normal,,Accessibility
1214,"IE: ""colspan"" collapses wikitext.",,Bug,Normal,,Project : MediaWiki+FCKeditor
708,IE Display Issues With DPI Set To Large Sizes,,Bug,Normal,,General
7263,[IE]Editing table alignment creates new table,,Bug,Normal,,Core : Tables
11511,IE: incorrect selection when CKEditor opened as a modal dialog,,Bug,Normal,,General
6605,[IE] Indenting with enterMode = BR results in an error,,Bug,Normal,,General
1152,[IE] InsertHtml doesn't insert nodes at the cursor position when foucs is lost,,Bug,Normal,,General
1943,[IE] Insertion of extra span when toggling sub or sup,,Bug,Normal,,General
2166,[IE] Link isn't displayed when image is placed inside <fieldset>,,Bug,Normal,,General
2367,IE: List padding may cause list command errors,,Bug,Normal,,General
1774,IE: <LI> without <OL> consumes sibling nodes,,Bug,Normal,,Core : Output Data
3491,[IE] Paste from Word doesn't work,,Bug,Normal,CKEditor 3.0,General
1829,IE: Picture frame goes out from the Paste from Word window,,Bug,Normal,,General
6785,[IE] removing list by backspace causes unexpected behaviour,,Bug,Normal,,Core : Lists
5702,"[IE] SCAYT context menu with ""Menu"" key",,Bug,Normal,,UI : Spell Checker
5016,[IE] Scrolling problem with tables,,Bug,Normal,,General
8643,IE scrolls up when you click between lines,,Bug,Normal,CKEditor 3.6.3,General
6359,IE selectable area in blank wysiwyg editor is very small,,Bug,Normal,CKEditor 3.6.3,General
8822,IE: selected color isn’t shown in Highlight filed.,,Bug,Normal,,General
6204,IE: Spurious html tags wrap links on paste,,Bug,Normal,,General
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,Normal,CKEditor 3.0,General
3353,[IE] Unable to change list type,,Bug,Normal,CKEditor 3.0,General
1036,IE uploading problem in different encoding environments,,Bug,Normal,,File Browser
1636,iframe displays 404 error,,Bug,Normal,,General
10837,Image2: EventsBuffer integration,Olek Nowodziński,Task,Normal,,General
13661,image2 plugin not work when remove 'Image' button from the toolbar,,Bug,Normal,,UI : Widgets
2148,Image losing selection in IE after opening the image dialog.,,Bug,Normal,,General
437,"Images toggle alt="""" between each parse",,Bug,Normal,,General
2680,"Image Upload: if the file browser window is stilll open in background, it is not brought into the foreground",,Bug,Normal,,UI : Dialogs
10678,Importing the Saved Apostrophe,,Bug,Normal,,General
2093,Inconsistent ability to remove basic styles depending on selection,,Bug,Normal,,Core : Styles
1260,Inconsistent results when switching betwen Source view containing iFrame,,Bug,Normal,,UI : Source View
2648,Indent/Outdent kills nested contents,,Bug,Normal,,Core : Lists
3154,In IE: CKEditor - Editor Area content is not word wrapped,,Bug,Normal,CKEditor 3.0,General
11974,inline editing Numbered list impacts the whole document,,Bug,Normal,,General
9817,Inline editor: Context menu not working,,Bug,Normal,,General
1637,"inline style from office word gives javascript error, editor doesn't work",,Bug,Normal,,General
6477,inproperly pasting table from excel in IE9,,Bug,Normal,,Core : Pasting
256,inputting complete web page,,Bug,Normal,,General
14255,Insert html does not work,,Bug,Normal,,General
2526,InsertHTML Problem,,Bug,Normal,,Core : Output Data
1996,"Insert new line before Select Box, unpredictable behavior.",,Bug,Normal,,General
215,Insert Smiley does not include required alt attribute,,Bug,Normal,,General
7112,insertText should not split styles,,Bug,Normal,,Core : Styles
203,Instert Template FireFox,,Bug,Normal,,General
16731,"[iOS] Failing file tests due to ""FileConstructor is not a constructor"" error.",,Bug,Normal,,General
5813,Issue with dialog boxes in Arabic Language,,Bug,Normal,,UI : Dialogs
1215,It is impossible to place caret after table by mouse,,Bug,Normal,,General
459,javascript error in ie7,,Bug,Normal,,General
2139,Javascript error in loading FCK editor in IE7,,Bug,Normal,,UI : Toolbar
2304,JavaScript error in Replace dialog,,Bug,Normal,,General
3296,JavaScript error on tab and shift-tab in IE with tabindex,,Bug,Normal,CKEditor 3.0,Accessibility
422,"JavaScript integration: ""CreateHtml is not a function""",,Bug,Normal,,General
2214,Javascript loading errors when loading FCK in Firefox,,Bug,Normal,,General
2941,JavaScript : Sample 02 : Replacement of a TEXTAREA,,Bug,Normal,,General
9542,[JAWS] Inline sample crashes Firefox,,Bug,Normal,,Accessibility
1869,Jerky text while dragging new floating panels,,Bug,Normal,,UI : Dialogs
17024,JS error in `divarea` plugin,beata_delura,Bug,Normal,,General
216,js error in fckeditorcode_ie.js,,Bug,Normal,,General
781,Justification not working,,Bug,Normal,,General
1826,link editor dialog and firefox 2.0.x,,Bug,Normal,,General
1016,Links followed immediately by unlinked text can create round-trip problems from FCK to MediaWiki markup and back again,,Bug,Normal,,Project : MediaWiki+FCKeditor
6805,Links get urlescaped on copy paste,,Bug,Normal,,Core : Pasting
401,"links have target=""undefined""",fredck@…,Bug,Must have (possibly next milestone),,General
1860,<link> tag is being modified upon save,,Bug,Normal,,General
3888,Lithuanian full translation,,New Feature,Normal,,UI : Language
16803,[MAC] Certain CK Editor Keyboard shorcuts does not work on MAC,,Bug,Normal,,General
3964,Make Dispatcher class public or protected,,Bug,Normal,,Server : Java
2619,Making a link on text containing a <sup> tag results in link being split,,Bug,Normal,,General
400,markup differences when pasting with toolbar button and with ctrl+v,,Bug,Normal,Opera Compatibility,General
2233,Maximize editor screen don't show properly,,Bug,Normal,,General
1057,MediaWiki 1.10.1 + FCKeditor 2.4.3 + MS Windows 2003,,Bug,Must have (possibly next milestone),,General
1296,MediaWiki+FCKeditor : shared images not working,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
1020,MediaWiki+FCKeditor - Template codes bug,,Bug,Normal,,Project : MediaWiki+FCKeditor
1458,Mediawiki: Safari 3.0.3 preview problems,,Bug,Normal,,Project : MediaWiki+FCKeditor
10826,Menubutton focus does not go back to editor after picking an option,,Bug,Normal,,General
2389,Merge Cells removes attributes from tr in table,,Bug,Normal,,General
16812,Missing table height on paste from Word,,Bug,Normal,,Plugin : Paste from Word
8455,mousedown focus is too agressive,,Bug,Normal,CKEditor 3.6.3,General
6634,Nested list in RTL is incorrectly presented,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,Core : BiDi
2013,Nested lists inherit their parents attributes (including id),,Bug,Normal,,Core : Lists
4068,Nested numbered list issue,,Bug,Normal,,Core : Lists
712,No javascript alert in Firefox when uploading images fails,,Bug,Normal,,General
6591,No Textarea Visible,,Bug,Normal,,General
9811,NS_ERROR_FAILURE: Component returned failure code: 0x80004005 (NS_ERROR_FAILURE) [nsIDOMHTMLDocument.execCommand],,Bug,Normal,,General
2391,Object works in FF3 but not IE7,,Bug,Normal,,General
2699,'OK' button in table dialog disappears,,Bug,Normal,,UI : Dialogs
2628,OnSelectionChange / isDirty not handled correctly on FF when not focus set,,Bug,Normal,,General
4404,Opera 10: extra\nested <P>,,Bug,Normal,,General
4586,[OPERA 9-10] Cannot add URL to ANY on IMG,,Bug,Normal,,General
2305,Opera 9.5 lose meta and style information,,Bug,Normal,,General
1228,Opera: browser crashes after horizontal splitting of table cell,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
4818,Opera: Cannot insert new row when clicking on an empty cell,,Bug,Normal,,UI : Context Menu
1956,Opera: Combos don't have scrollbar in RTL,,Bug,Normal,Opera Compatibility,General
6537,Opera contex menu does not appear,,Bug,Normal,,General
1851,Opera: Context Menus don't appear,,Bug,Normal,Opera Compatibility,General
1994,Opera: ctrl-b twice will output bold text,,Bug,Normal,Opera Compatibility,General
1199,Opera: deleting of Page Break sometimes crashes Opera.,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
2196,Opera: Dialog dragging flicks,,Bug,Normal,,UI : Dialogs
7062,[Opera] Dialog dragging only on a left edge,,Bug,Normal,,General
1449,"Opera : Dialogs' ""Ok"" and ""Cancel"" buttons are mispositioned",,Bug,Normal,Opera Compatibility,General
21,Opera doesn't recognize user-select:none,Alfonso Martínez de Lizarrondo,Bug,Low,,General
4021,[Opera] ESC key doesn't close dialogs,Garry Yao,Bug,Normal,,UI : Dialogs
1954,Opera: extra paragraph space when loading,,Bug,Must have (possibly next milestone),Opera Compatibility,General
1107,Opera: FCKConfig.StartupFocus doesn't work properly,,Bug,Normal,Opera Compatibility,General
4805,Opera: flash preview doesn't work,,Bug,Normal,,UI : Dialogs
6978,Opera: flash preview doesn't work on Windows XP,,Bug,Normal,,UI : Dialogs
2198,Opera: Focus is out of text on Undo/Redo,,Bug,Normal,,General
2202,Opera: Form elements are a bit active,,Bug,Normal,,UI : Dialogs
4532,Opera: hidden field is invisible,,Bug,Normal,,General
7060,[Opera] Input field invisible,,Bug,Normal,,General
4063,[Opera] JS error with custom domain,,Bug,Normal,,General
6973,Opera: Paste from Word functionality is not working,,Bug,Normal,,Plugin : Paste from Word
4929,Opera: scrollbar in Text Color / Background Color window,,Bug,Normal,,General
1183,Opera: ShowBlocks doesn't display tag name in top left corner,,Bug,Normal,Opera Compatibility,General
1271,Opera: Small space is appended when applying styles to collapsed selections,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
2197,"Opera: style=""null"" after image dialog",,Bug,Normal,,General
1230,Opera: 'Switch to Textarea' button is disabled (sample13.html),,Bug,Normal,Opera Compatibility,General
4531,Opera: Tab key issues in dialog,,Bug,Normal,,General
1849,Opera: Toolbar collapse/expand doesn't work propely,,Bug,Normal,Opera Compatibility,General
9235,[Opera] Various magicline issues,,Bug,Normal,CKEditor 4.0,General
4847,"Opera: when opening context menu, an empty paragraph is added",,Bug,Normal,,General
7063,"[Opera] When opening dialog, a page is scrolled to the top",,Bug,Normal,,General
6156,Order of Style Elements is Wrong,,Bug,Normal,,Core : Styles
789,OutOfMemoryError in FCKEditorTag.java StringBuffer object,Michael Osipov,Bug,Normal,,Server : Java
2644,Over riding ConvertToDataFormat wraps lines,,Bug,Normal,,General
2697,Page Break in the middle of paragraph closes opening 'p' tag before <hr> and adds <p>&nbsp;</p> to ending 'p' tag when toggling to source,,Bug,Normal,,UI : Source View
1839,PageBreak with EnterMode br,,Bug,Normal,,UI : Enter Key
1443,Paragraphs on toggle source,,Bug,Normal,,General
102,Paste as Plain Text behaviour should depend on EnterMode,Martin Kou,New Feature,Normal,FCKeditor 2.5,General
1793,Paste as plain text does not work properly in IE,,Bug,Normal,,General
1457,paste from word a 3-level list,,Bug,Normal,,Plugin : Paste from Word
11061,Paste stripping formatting on Windows,,Bug,Normal,,General
175,Percent sign in mailto: link breaks link tool,,Bug,Normal,FCKeditor 2.5 Beta,General
16626,[PFW] Add support for config.coreStyles_* properties,,Bug,Normal,,Plugin : Paste from Word
1698,Phantom scrollbar problem experienced when switching between normal and expanded editor views,,Bug,Normal,,General
985,plugin update is not correct in floating div,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
975,Pressing enter does not exit list mode with bold and italics text.,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Enter Key
7365,Problem adding horizontal rule,,Bug,Normal,,General
134,Problem in fckeditor_php5.php,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
660,Problems with smartNavigation=True,,Bug,Normal,,Server : ASP.Net
2098,Problem Toggling Editor in FireFox 2.0.0.13,,Bug,Normal,,General
699,Problem width positioning of DIV's in IE,,Bug,Normal,,General
7701,Problem with Opera 11.10,,Bug,Normal,,General
4243,Protected tag not rendered right with insertElement,,Bug,Normal,CKEditor 3.1,General
