﻿id,Summary,Owner,Type,Priority,Version,Resolution
10854,[FF] Image2 in Firefox: Problems with autoparagraphing,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10863,Change to which enterMode filter#applyTo defaults,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10864,"Set ""repository"" and ""definition"" properties in widget constructor not when registering definition",Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10870,Do not disable paste command when clipboard is empty,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10877,[Blink/Webkit] WSC fails to apply changes if nested editable was focused,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10880,Editior.setActiveFilter does not keep the default enter mode if it is allowed too,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10881,Widget System does not fix active enter modes if blockless nested editable is focused,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10887,Tests and compatibility review on IE8,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10906,[IE11+] Editable is not being focused when clicking outside body,Piotrek Koszuliński,Bug,Normal,,fixed
10907,[IE11] Selection needs <br> filler in empty blocks,Piotrek Koszuliński,Bug,Normal,,fixed
10938,An attribute for editable denoting what enter mode it has,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
11074,[IE] Inline widget dnd throws an exception,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11083,List and div are applied inside non-editable block when having fake selection on it,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11098,Wrong selection after undoing DnD,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11110,Image2: iframes/flashes are converted into image2 widgets when pasted,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11123,Drag handler duplicated on drop in FF,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
11129,Page break disappear on mode change,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10830,Fix tests failing in built env,,Task,Normal,,fixed
10842,MathJax widget - undo change done through a dialog,,Bug,Normal,4.3,fixed
10876,Enabled SCAYT makes it impossible to type in nested editables,,Bug,Must have (possibly next milestone),4.3 Beta,fixed
10939,[FF] Image2: hovering the image causes it to change.,,Bug,Normal,4.3 Beta,fixed
11081,JSLint 4.3,,Task,Normal,,fixed
