﻿id,Summary,Owner,Type,Priority,Component,Version
3305,IE - Combo features do not work in latest nightly build,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3309,Styles are remove when caret placed in element boundaries,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3315,addIframe method is not available by default,,Bug,Must have (possibly next milestone),General,
3320,Floating panels don't use the baseFloatZIndex setting,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3352,Enhance domIterator plugin,Garry Yao,Bug,Must have (possibly next milestone),General,
3359,Editing area is not visible in IE quirks mode,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3387,Layout consistence and stability,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),General,
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),General,
3465,Dialog tabs are causing Firefox throbber to spin indefinitely.,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3480,setData and getData events are not fired correctly,,Bug,Must have (possibly next milestone),General,
3505,Enter key on empty document is broken,Garry Yao,Bug,Must have (possibly next milestone),General,
3522,onbeforeunload is fired whenever dialog tabs are being switched,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3545,Context menus have wrong layout in IE quirks mode.,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3546,CKReleaser is broken under Windows,Wiktor Walc,Bug,Must have (possibly next milestone),Project : CKPackager,SVN (CKEditor) - OLD
3559,CKReleaser is breaking the ui_languages sample,Wiktor Walc,Bug,Must have (possibly next milestone),General,
3561,"Editor is broken with any language other than ""en""",Artur Formella,Bug,Must have (possibly next milestone),General,
3574,Indent whole paragraph incorrect,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3580,IE: switching to Source in Ajax example raises an error,Martin Kou,Bug,Must have (possibly next milestone),Core : Undo & Redo,SVN (CKEditor) - OLD
3591,Flash url isn't editable after reload,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3608,Create list on empty document error,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3609,Parser fixbody option should align with enterMode,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,
3646,[IE7] White background color of toolbar button group,,Bug,Must have (possibly next milestone),UI : Toolbar,
3650,Delete rows/columns/cells commands do not work when text is selected,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3657,'Select All' result in content change,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3659,newpage undo problem,Garry Yao,Bug,Must have (possibly next milestone),Core : Undo & Redo,
3668,[IE] Combo doesn't show dropdown on second open,,Bug,Must have (possibly next milestone),UI : Toolbar,
3681,[Webkit] Shift enter broken,Garry Yao,Bug,Must have (possibly next milestone),General,
3688,JavaScript error at loading,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3695,Add missing entries to all language files,Artur Formella,Task,Must have (possibly next milestone),UI : Language,SVN (CKEditor) - OLD
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),General,
3710,CKEditor doesn't support <style> tag in text area.,Martin Kou,Bug,Must have (possibly next milestone),Core : Styles,
3714,Tables are causing html parser to go into infinite loop,Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,SVN (CKEditor) - OLD
3715,Pre output formatting is broken,Garry Yao,Bug,Must have (possibly next milestone),General,
3723,noscript bug,,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3735,IE: JavaScript error when switching to source,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3749,Cut/Copy/Paste context menu options are always disabled.,Martin Kou,Bug,Must have (possibly next milestone),UI : Context Menu,SVN (CKEditor) - OLD
3750,TC CKEDITOR.htmlParser infinite loop,Garry Yao,Bug,Must have (possibly next milestone),Core : Output Data,
3757,Find link text cause error,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3760,Replace is broken,Martin Kou,Bug,Must have (possibly next milestone),General,
3773,[IE] Remove list not working,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3778,CKPackager: Operators precedence is ignored by the conditional operator,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Project : CKPackager,
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Martin Kou,Bug,Must have (possibly next milestone),General,
3821,JAWS problem reading toolbar items and dialog inputs,Martin Kou,Bug,Must have (possibly next milestone),Accessibility,
3849,Switching list type at the end of documet crashes IE8.,Martin Kou,Bug,Must have (possibly next milestone),Core : Lists,SVN (CKEditor) - OLD
3864,Selection problem after inserting new link,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3871,Undo resets Redo buffer when undoing to beginning,Garry Yao,Bug,Must have (possibly next milestone),Core : Undo & Redo,
3894,[FF3] Script load and editor init problem,Garry Yao,Bug,Must have (possibly next milestone),General,
3919,Justify and indent/outdent commands are broken,Martin Kou,Bug,Must have (possibly next milestone),General,
3928,Link plugin badly broken - <a> have incorrect href attribute,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4057,Anchor disappearing,Garry Yao,Bug,Must have (possibly next milestone),Core : Output Data,
4059,Link dialog should not edit anchor,,Bug,Must have (possibly next milestone),UI : Dialogs,
4164,Pasting disabled if forcePasteAsPlainText = true,Artur Formella,Bug,Must have (possibly next milestone),General,
4193,[FF3.5] Automatic font color produces empty span,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,
4236,CKEditor's ToolBar  is chopped off in Safari browser 3.x,,Bug,Must have (possibly next milestone),General,
166,Viewing Source can change the order of elements in IE,,Bug,Normal,General,FCKeditor 2.4
197,extra option to edit flashvars,,New Feature,Normal,General,
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
264,IE: Memory leak,,Bug,Normal,General,FCKeditor 2.4
347,Dropdown Lists don't close on second click,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.1
519,JavaScript API documentation,Frederico Caldeira Knabben,Task,Normal,General,
550,IE fails the _tests/manual/fckeditorapi,,Bug,Normal,General,SVN (FCKeditor) - Retired
598,Create ToolbarBand CSS Class,,New Feature,Normal,General,
620,Set image size in %,,New Feature,Normal,General,
816,Tag path (like Dreamweaver),,New Feature,Normal,General,
832,print css,Frederico Caldeira Knabben,New Feature,Normal,General,
834,use icons instead of text in toolbar,,New Feature,Normal,General,
880,Organize the code in namespaces,Frederico Caldeira Knabben,New Feature,Normal,General,
960,Change default doctype in the config so it triggers standards mode,,Task,Normal,General,
989,If you use the Replace function and hit the Replace All button and there is an error - when you hit OK on the error the Replace dialog box closes as well,,Bug,Normal,General,
1064,The FCKEditor toolbars are not accessible to Blind people who use screen readers,,New Feature,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
1090,Use range.detach,,Task,Normal,General,
1099,Generate event to be able to customize dialogs from plugins,,New Feature,Normal,General,
1103,Make it possible to set panel height of the special combos with CSS,,New Feature,Normal,General,
1129,Enhance Flash Properties Dialog,,New Feature,Normal,General,
1133,Enhance Special Characters Dialog,,New Feature,Normal,UI : Dialogs,
1167,Change gifs to png,,Task,Normal,General,
1504,License header review,Frederico Caldeira Knabben,New Feature,Normal,General,
1527,FCK class should have a function that returns FCKeditor version and revision,Wiktor Walc,New Feature,Normal,General,
1740,create automatic short aliases of objects and functions,,New Feature,Normal,Project : CKPackager,
1810,Play well with diff tools,,New Feature,Normal,General,
1835,Embed tag src attribute value appears to be modified by InsertHtml,,Bug,Normal,General,
1970,Configuration to default border=0 for images,,New Feature,Normal,General,
2040,Styles aren't applied in an optimal way,,Bug,Normal,Core : Styles,FCKeditor 2.5.1
2309,Small arrow for select items on toolbar combos are not RTL,,Bug,Normal,General,FCKeditor 2.6.1
2334,[IE] XHTML namespace support broken,,Bug,Normal,General,SVN (FCKeditor) - Retired
2339,Pre-defined default values,,New Feature,Normal,UI : Toolbar,
2424,API to destroy instances,,Bug,Normal,General,FCKeditor 2.6.3
2437,V3: Environment and browser information,Frederico Caldeira Knabben,New Feature,Normal,General,
2441,V3: Samples,Frederico Caldeira Knabben,New Feature,Normal,General,
2442,V3: trunk folders/files structure,Frederico Caldeira Knabben,New Feature,Normal,General,
2444,V3: Utility functions,Frederico Caldeira Knabben,New Feature,Normal,General,
2445,V3: Private variable and functions in the code,Frederico Caldeira Knabben,New Feature,Normal,General,
2446,V3: Event System,Frederico Caldeira Knabben,New Feature,Normal,General,
2447,V3: DOM abstraction,Frederico Caldeira Knabben,New Feature,Normal,General,
2448,V3: XML handling object,Frederico Caldeira Knabben,New Feature,Normal,General,
2449,V3: Ajax like data requests handling object,Frederico Caldeira Knabben,New Feature,Normal,General,
2453,V3: Code loading,Frederico Caldeira Knabben,New Feature,Normal,General,
2454,V3: Instances creation,Frederico Caldeira Knabben,New Feature,Normal,General,
2456,V3: Editor instances,Frederico Caldeira Knabben,New Feature,Normal,General,
2457,V3: Configurations,Frederico Caldeira Knabben,New Feature,Normal,General,
2458,V3: Plugins,Frederico Caldeira Knabben,New Feature,Normal,General,
2459,V3: Skins,Frederico Caldeira Knabben,New Feature,Normal,General,
2460,V3: Themes,Frederico Caldeira Knabben,New Feature,Normal,General,
2475,V3: Globalization,Frederico Caldeira Knabben,New Feature,Normal,General,
2477,V3: Packager,Frederico Caldeira Knabben,New Feature,Normal,General,
2501,CKEditor samples fail to load,,Bug,Normal,General,SVN (FCKeditor) - Retired
2514,the code should try to use Array.indexOf if it does exist,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2625,fck_dialog_ie6.js should not be needed for each and every skin,,Task,Normal,General,FCKeditor 2.6.2
2660,alt & title for smileys,,New Feature,Normal,General,
2661,Make dialog text boxes work in IE6.,Martin Kou,Task,Normal,UI : Dialogs,
2662,Make dialog layout work in quirks mode.,Martin Kou,Task,Normal,UI : Dialogs,
2663,Fix the scrolling bug for CKEditor 3 link dialog.,Martin Kou,Bug,Normal,UI : Dialogs,
2664,Make a textarea input element and a multiple-choice select box element for v3 dialogs.,Martin Kou,Task,Normal,Core : Lists,
2665,Fix layout of v3 dialog buttons in IE.,Martin Kou,Task,Normal,UI : Dialogs,
2666,Review and refresh the documentation for the dialog system.,Martin Kou,Task,Normal,General,
2681,V3 - New plugins,Artur Formella,New Feature,Normal,UI : Dialogs,
2683,onChange in radio group elements does not work,Martin Kou,Task,Normal,UI : Dialogs,
2705,Fix Link dialog in IE,Martin Kou,Task,Normal,UI : Dialogs,
2706,Complete context sensitivity logic of Link dialog,Martin Kou,Task,Normal,General,
2755,Move config from dialogs to config.js,Artur Formella,Task,Normal,UI : Dialogs,
2760,restoreSelection() in dialog system doesn't work in IE when there's a control selection,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2763,Undo/Redo system porting from v2,Frederico Caldeira Knabben,New Feature,Normal,General,
2768,plug-in:basicstyle all basic styles unable to apply reversely,Martin Kou,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2775,Implement Paste from Word dialog,Martin Kou,Task,Normal,Core : Output Data,SVN (FCKeditor) - Retired
2786,Make it possible to define CSS to be loaded into the content by API,,Bug,Normal,General,
2787,Special character plugin doesn't work in IE,Artur Formella,Bug,Normal,UI : Dialogs,
2789,insertHtml() error,,Bug,Normal,Core : Output Data,
2790,Write a sample on custom dialogs,Martin Kou,Task,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2791,UI flashes when loading.,Garry Yao,Bug,Normal,General,
2794,V3: Include INSTALL.html with basic installation instruction,Frederico Caldeira Knabben,New Feature,Normal,General,
2802,Dialog objects should be cached separately for each editor instance,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2803,Separate default values from initial values in dialogs,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2814,Format text across multiple table cells doesn't work right,,Bug,Normal,General,FCKeditor 2.6.4 Beta
2816,[IE] Refactor selection save/restore logic to work with focus state,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2817,Adding necessary events for commands,,Task,Normal,General,SVN (FCKeditor) - Retired
2819,Image dialog,Artur Formella,Bug,Normal,UI : Dialogs,
2820,Forms plugin,Artur Formella,New Feature,Normal,General,
2831,Link dialog ignores id field in Advanced Tab.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2832,Filling in the name field in Link dialog converts link to anchor.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2833,Link dialog does not clear popup target attributes in links.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2835,plugin:newpage failed to refresh elementpath,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2837,Basicstyle plugin bug,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2838,V3: Initial selection bug,,Bug,Normal,General,SVN (FCKeditor) - Retired
2839,Refactor link dialog to use setup/commit system.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2852,Move link dialog to v3 trunk.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2853,Move image dialog to trunk.,Artur Formella,Task,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2854,Move table dialog to trunk.,Martin Kou,New Feature,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2860,V3: Page Break,Frederico Caldeira Knabben,New Feature,Normal,General,
2862,plugin:maximize porting from v2,Martin Kou,New Feature,Normal,General,SVN (CKEditor) - OLD
2863,Move Print plugin to trunk.,Artur Formella,Task,Normal,General,SVN (FCKeditor) - Retired
2864,Implement the insert and remove numbered list and bullet list commands.,Martin Kou,Task,Normal,Core : Lists,SVN (FCKeditor) - Retired
2865,Implement the increase and decrease indent commands.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2867,V3: Force Simple Ampersand,Frederico Caldeira Knabben,Bug,Normal,General,
2869,plugin:blockoutline porting from showblock of v2,Martin Kou,New Feature,Normal,UI : Toolbar,
2871,Implement DOM range iterator.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2876,V3: Simplify domWalker,Frederico Caldeira Knabben,Bug,Normal,General,
2879,plugin:templates porting from v2,Frederico Caldeira Knabben,Bug,Normal,General,
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
2883,Implement align commands.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2884,Implement blockquote command.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2886,Implement logic for handling bogus BR nodes.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2890,Preview plugin,Artur Formella,New Feature,Normal,General,SVN (FCKeditor) - Retired
2896,plugin:form move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2897,plugin:checkbox move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2898,plugin:radiobutton move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2899,plugin:textfiled move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2900,plugin:textarea move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2901,plugin:selectionfield move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2902,plugin:button move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2903,plugin:imagebutton move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2904,plugin:hiddenfield move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2905,plugin:find and replace move to trunk,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2907,V3: Make it possible to serialize range bookmark,Frederico Caldeira Knabben,Bug,Normal,General,
2909,V3: Move Range.CreateBookmark2 from V2,Frederico Caldeira Knabben,Task,Normal,General,
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2916,Implement Flash dialog.,Martin Kou,Task,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
