﻿id,Summary,Owner,Type,Priority,Milestone,Component
12300,Editor#change fired on first navigation key press after typing,Artur Delura,Bug,Normal,CKEditor 4.4.6,General
12309,Test test_getDocumentPosition in core.dom.element.element in unstable,Artur Delura,Bug,Normal,CKEditor 4.4.5,General
12311,Removeformat doesn't remove cite element,Artur Delura,Bug,Normal,CKEditor 4.4.5,General
12332,Undo Manager should have lower listener priorities,Artur Delura,Task,Normal,CKEditor 4.4.5,Core : Undo & Redo
12338,"CKEditor 4.4.4 has new, unoptimized images",Artur Delura,Bug,Normal,CKEditor 4.4.5,General
12387,"Bug with skin, nonsupporting chameleon feature and specified uiColor",Artur Delura,Bug,Normal,CKEditor 4.4.7,UI : Skins
12398,Maximize-Button doesn't work in instances without a title,Artur Delura,Bug,Normal,CKEditor 4.4.5,General
12411,Missing null check in the pagebreak plugin,Artur Delura,Bug,Normal,CKEditor 4.4.5,Core : Parser
12484,DOM is changed outside of editor area,Artur Delura,Bug,Normal,CKEditor 4.4.6,General
12503,"[Blink/Webkit] Incorrect result of select all, backspace/delete",Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
12597,Chrome: Multi-byte Japanese chars entry not working properly after line-break,Artur Delura,Bug,Normal,CKEditor 4.4.7,General
12612,Support for cross domain file uploads,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12613,Show user that he can not drop on toolbar/ui on dragover,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12619,[Chrome] Drop image to the empty document does not work properly.,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
12729,Incorrect structure created when merging block into list item on Backspace and Delete,Artur Delura,Bug,Normal,CKEditor 4.4.8,General
12746,Config option to hide image2's resizer,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12747,IE: Dropdowns become disabled when in maximize mode.,Artur Delura,Bug,Normal,CKEditor 4.4.7,General
12825,Fix to ensure any ascendant tables found are within editor,Artur Delura,Bug,Normal,CKEditor 4.4.7,General
12841,assert.isNumberInRange gives useless errors,Artur Delura,Bug,Normal,CKEditor 4.4.8,General
12858,[IE12/Spartan] Bring basic compatibility,Artur Delura,Task,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
12889,Wrong horizontal box definition in dialog ui plugin.,Artur Delura,Bug,Normal,CKEditor 4.4.8,General
12948,MathJax should not point to the MathJax CDN,Artur Delura,Task,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
12978,About uploading causes error in notification aggregator,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13003,Anchors are uploaded,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13011,[IE8] Anchors are duplicated when DnD,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13015,Dropping image on image in editor causes page reload,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13030,Links to images with space are broken due to being encoded twice,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
13032,When upload is done notification update should be marked as important.,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13036,Notifications are 10px more to the right,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13037,Make basic sample and toolbar configurators using the new samples framework,Artur Delura,Task,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
13118,Editor.getSelectedHtml() throws error when called in source mode,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
13133,[Adv. toolbar conf] Tab leaves the editor.,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13135,[Toolbar configurator] Reintroduce floating toolbar in the toolbar configurators,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
13136,[Adv. toolbar conf] Autocompleter is far too intrusive,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13138,[Basic toolbar conf.] Toggle empty elements button label is unclear,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13140,Error thrown when dropping a block widget right after itself,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13147,[Toolbar configurator] Add buttons to the sticky toolbar,Artur Delura,New Feature,Normal,CKEditor 4.5.0,Toolbar Configurator
13158,Error after canceling dialog when creating a widget,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13173,[Adv. toolbar conf] config.removeButtons is ignored,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13185,[Toolbar configurator] Wrong position of the suggestion box if there is not enough space below caret.,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13197,Image2: Linked inline image's alignment class is not transferred to widget wrapper,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13215,[Embed] Ability to cancel fetching a resource,Artur Delura,New Feature,Normal,CKEditor 4.5.0,General
13265,Allow to run tests over secure connection (HTTPS),Artur Delura,New Feature,Normal,CKEditor 4.5.3,General
13280,[IE8] Undo after inline widget DnD throws an error,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13317,[Chrome] Native cut/copy/paste started working when triggered by a trusted event,Artur Delura,Task,Normal,CKEditor 4.5.0,General
13337,Convenient way to listen to widget events through the repository,Artur Delura,New Feature,Normal,CKEditor 4.5.0,General
13398,Rename UploadsRepository to UploadRepository,Artur Delura,Task,Normal,CKEditor 4.5.0,General
13447,Error while D&D widget by drag handler.,Artur Delura,Bug,Normal,CKEditor 4.5.0,UI : Widgets
13451,Fix for #13011 may affect unrelated pastes,Artur Delura,Bug,Normal,CKEditor 4.5.2,General
76,Display default labels on toolbar combos,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta,UI : Toolbar
549,ToolbarLocation 'None' Option,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta,UI : Toolbar
1085,Safari: queryCommandValue( 'FontName' ) issue (v. 3.0 beta),Aleksey Onopriyenko,Bug,Normal,Safari Compatibility,General
3,Merge fck_1.js and fck_2.js to fck.js,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4,General
5,Remove the Universal Keyboard,Alfonso Martínez de Lizarrondo,Task,Must have (possibly next milestone),FCKeditor 2.4,General
31,Accesible popup links,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
32,specify id and class to body element,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4,General
33,Improve the Paste from word clean up function,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4,Plugin : Paste from Word
36,bug in FCKTools.GetParentWindow,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
37,Cleaning of strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
38,The style combo doesn't update in Firefox like in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
40,avoid this.DOMDocument has no properties,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
42,The ol/ul list property window always searchs first for a UL element.,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
43,JavaScript Lint Reporting,Alfonso Martínez de Lizarrondo,Task,Normal,,General
84,Merge [142] to trunk,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4.1,General
94,ForcePasteAsPlainText Failing in Firefox,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,General
105,oEditor.GetParentForm() is not a function,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,General
117,FCK.IsDirty() fails in Source view,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
118,Make the SelectAll command work in Source mode,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
274,Upload inconsitancy in naming,Alfonso Martínez de Lizarrondo,Bug,Normal,,File Browser
318,Multiple linked images are getting merged in a single link,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,General
321,"When FCKeditor loads in a ""display:none"" container it is not editable (FireFox/Gecko)",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,General
388,MSIE Problem: Linking two lines in a list,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,General
389,"Past from Word - error when text have ""Comments""",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,Plugin : Paste from Word
416,PHP Upload assumes to much,Alfonso Martínez de Lizarrondo,Bug,Normal,,Server : PHP
454,Unify the browser and upload connectors,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
455,Problem when select a chinese files in FCKeditor,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3,Server : PHP
560,Try to autodetect virtual paths in the php connector,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,Server : PHP
561,Provide an easy way to upload files to a physical path and use a different url,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta,Server : ASP
575,Python quick upload,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta,Server : Python
676,Form field loses name if moved right after placement,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
688,Quick Upload with Perl,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
713,$Config['UserFilesPath'] Problem #1,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,Server : PHP
798,Image inside floating DIV looses selection with Context Menu,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
805,Keystroke bypass disabled buttons in source mode,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,UI : Source View
822,Add <th> tag support,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,General
898,Add EditorAreaCSS to image preview,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1,General
901,Parse stylesheet to make styles list,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6,Core : Styles
931,FCKConfig.BodyClass not assigned to the preview window,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
944,Using the samples from the local filesystem on Mac doesn't work,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,General
946,Toolbar images doesn't show if path contains an space,Alfonso Martínez de Lizarrondo,Bug,Normal,,UI : Toolbar
958,Context menu - supporting parameters,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6,UI : Context Menu
977,"XHTML validation fails for imagemap shapes (rect, default, circle, poly) - should be lowercase",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,UI : Source View
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1074,Error after switching back from source in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,General
1147,legend tags aren't processed in FCKLanguageManager.TranslatePage,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,General
1278,Using the full screen button while in source mode generates an error in Firefox,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,UI : Source View
1285,Opera: context menu hack causes empty P tags,Alfonso Martínez de Lizarrondo,Bug,Normal,Opera Compatibility,UI : Context Menu
1299,Text color applied to background color if picking from more colors,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,General
1336,Fix AutoGrow flicker on Gecko browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1498,"IE6 and IE7 crash if you click the ""new page"" button .... (more than once)",Alfonso Martínez de Lizarrondo,Bug,Must have (possibly next milestone),FCKeditor 2.5,General
1500,The _FCK_PaddingNodeListener is called multiple times,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5,General
1502,Remove format doesn't remove attributes,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,Core : Styles
1503,Errors when styles applied to paragraphs as classname,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,Core : Styles
1593,"IE: The sampleposteddata pages are not wrapping the ""Value"" collumn",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,General
1609,Make it possible to use RegisterDoubleClickHandler  with any tag,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6,General
1613,Extra div wrapping the editor instance,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1627,Samples fail to load in IE7 in local filesystem,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1642,window.onresize causes flicker running in chrome,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1643,several strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1644,Proposal: remove references to cursor: hand; in css,Alfonso Martínez de Lizarrondo,Task,Normal,CKEditor 3.4,General
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1653,span colors switching from HEX to RGB,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
1865,Contextmenu in last row of a table with thead doesn't work,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,UI : Context Menu
1868,"File browser may be blocked because of possible ""Path traversal"" attack",Alfonso Martínez de Lizarrondo,New Feature,Normal,,File Browser
1891,fck_tablecell.html  id >< name  conflicts,Alfonso Martínez de Lizarrondo,Bug,Low,FCKeditor 2.6.4,UI : Dialogs
1908,HtmlEncodeOutput unescapes incorrectly on some strings,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,Server : ASP.Net
1961,generate both Id and Name for anchors,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.5,General
2056,fckdialog.html is invalid xhtml,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,General
2063,Problem on uploading file,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,Server : ASP
2156,[IE] Can't remove styles after calling GetData(),Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,Core : Styles
2162,Working with Firebug might include reference to chrome: file,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,Core : Output Data
2163,Enable HTML output,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1,Core : Output Data
2168,Comments shouldn't create new blocks,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,Core : Output Data
2173,QuickUpload should show some info about the upload,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1,General
2184,Lots of html validation errors in the filemanager,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,File Browser
2201,fck & updatepanel: ie6/7 crash after postback if an image or a table is selected,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
2333,'&gt;' replace with '>' on safari and Opera,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2430,Support THEAD in Tables,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,General
2472,Splitting <th> produces a <td> instead of a second <th>,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2486,Vertically splitting cell with colspan > 1 breaks table layout,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2495,Can't get properties of an image inside a div with some styles,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,UI : Dialogs
2496,InsertHtml() ignores current selection in IE. Again.,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,UI : Dialogs
2503,Dl aren't being formatted,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,Core : Output Data
2516,Remove the Array.AddItem method,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2587,IE7 > (#2115) Permission denied to get property window.OnUploadCompleted,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,Server : ASP.Net
2603,Set EMailProtection to none by default.,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,General
2604,Response.CodePage,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,Server : ASP
2611,extra slash with quickupload in asp,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,Server : ASP
2612,"Chrome: ""Paste as a plain text"" option not working",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2616,IE sometimes still insert at the beginning,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2653,Changing table properties cannot be undone (undoes the previous action instead),Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,UI : Dialogs
2689,URLs are encoded incorrectly when connectors pass back URLs for File elements in XML,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,File Browser
2732,"Formatted (<pre>) content is replaced by ""_FCKpd_1"" when entering source mode",Alfonso Martínez de Lizarrondo,Bug,Must have (possibly next milestone),FCKeditor 2.6.4,Core : Styles
2738,strict warnings cleanup,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2753,Removing a table in source mode can lead to errors in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2821,floating numbers used in the page confuguration are converted to int,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
2861,Missing translation in Slovenian language,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.6.5,UI : Language
2936,Error creating folder 'dirname' {Can't create 'dirname' directory},Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,Server : PHP
3053,Safari 4 improperly sets height of editor area,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3056,"Selecting a tag using the ""elements path"" gives error in IE8",Alfonso Martínez de Lizarrondo,Bug,Normal,,General
3089,[IE]plugin:showblock problems,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.0,General
3181,Fix selection for IE8 in FCKeditor,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3427,Correct synctax error of fck_docprops.html,Alfonso Martínez de Lizarrondo,Bug,Low,FCKeditor 2.6.5,UI : Dialogs
3429,Editor is unusable with DocType XHTML under IE8,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3446,Safari in HTML 4.0 mode complains about unterminated options in fck_tablecell.html,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3457,There is no way to add textarea content,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.2,UI : Dialogs
3494,Context menu is too narrow in some translations,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Floating Panel
3577,User Interface Languages sample doesn't load in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.0,General
3578,Compatibility message in samples states that Firefox 1.5 is supported,Alfonso Martínez de Lizarrondo,Bug,Low,CKEditor 3.0,General
3588,Templates plugin: no option to load from xml file,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
3592,"""Title"" attribute in flash dialog isn't useful",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
3612,Testcase for parsing XML with &nbsp; in it,Alfonso Martínez de Lizarrondo,Bug,Normal,,QA
3626,Small fixes in scayt plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3987,Updated Spanish translation,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.0,UI : Language
4231,Vertical only resize,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.3,General
4254,Add API sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.1,General
4467,Wrong code for using custom icon in context menu,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.1,UI : Context Menu
4478,Select all not enabled in source mode,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.3,UI : Source View
4480,Table dialog generates wrong scope attribute for headers,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.1,General
4555,Memory Leak,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,General
4618,[IE] the onbeforeunload event of the parent document is being triggered when inserting icon,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
4637,Table cells' 'nowrap' attribute is not loaded to cell property dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Dialogs
4640,Small optimizations in the fileBrowser plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
4642,Invalid HTML causes infinite loop in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.6,General
4678,Table dialog should provide empty value for width,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
4682,Content of any tag with width or height property is not editable in IE7 and IE8,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,General
4724,[IE8] Create link hypertext,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
4731,clipboard plugin missing required dependency,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,Core : Pasting
4750,OK & Cancel buttons in dialog doesn't follow the OS guidelines,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,Accessibility
4767,CKEditor does not work when ckeditor_source.js is loaded in the <body> tag,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
4773,fileBrowser plugin overwrites any onClick function for a fileButton element,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Dialogs
4844,IE: dialogs don't work when running many editors on the same page,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.4,General
4862,locale name 'en-uk' should be 'en_GB',Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Language
4880,CKEditor changes tag style inside html comment with cke_protected,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.3,Core : Output Data
4988,Safari breaks when pasting with forcePasteAsPlainText = true,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,Core : Pasting
4997,ui.dialog.file doesnt' apply events to the input and doesn't return its value,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,General
5045,uiColor creates wrong css-code when editor-id contains period(.) when using multiple editors,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4.2,General
5051,about plugin is missing a dependency on dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
5095,CKEditor: Safari deletes selected text when browser Edit menu is clicked,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,Core : Pasting
5100,Context menu items are draggable in Firefox and Safari,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,UI : Context Menu
5146,Missing dependeny in wsc of dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
5147,Updated Spanish translation,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Language
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.3,Core : Styles
5152,Indentation using classes is buggy,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,Core : Styles
5191,Ajax sample: undo behaves improperly,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
5216,"Provide CKEDITOR.appendTo(elementOrId, config, data)",Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.3,General
5290,Create a editor.getStylesSet function,Alfonso Martínez de Lizarrondo,Task,Normal,CKEditor 3.3,Core : Styles
5292,Preview in font-size and font-family doesn't work with custom styles,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,General
5330,"Contextual menu not functionnal in safari, Google Chrome and Firefox 3.6 on Mac",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,UI : Context Menu
5345,delete editor.config.elementsPath_filters on editor.distroy based on r5242,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,General
5352,CKEDITOR.stylesSet.add can't be used inline with _source files,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,General
5368,Memory leak in setData function,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,General
