﻿id,Summary,Status,Owner,Type,Milestone,Component
16841,Optionally display element classes in path to selected item,confirmed,,New Feature,,General
16837,Insert row after not working correctly,pending,,Bug,,Core : Tables
16834,Caught error of toolbar,pending,,Bug,,General
16828,copy/paste duplicate text bug,pending,,Bug,,General
16827,Container span with drag handle being added to widget after updating to 4.6.1,pending,,Bug,,General
16808,The Justify plugin doesn't obey the custom Advanced Content Filter rules,review,Mateusz Samsel,Bug,,General
16807,Pasting widgets with the clipboard plugin under firefox removes some classes.,pending,,Bug,,UI : Widgets
16796,Plugin TableTools in combination with inline editor breaks out of editable element,confirmed,,Bug,,Core : Tables
16793,[IE9] Dropping menu content into editor,confirmed,,Bug,,General
16790,[IE8] Highlight of found phrase is not deleted,confirmed,,Bug,,General
16789,[Safari] Cannot insert widget if focused before widget on the beginning of the content,confirmed,,Bug,,General
16788,[IE10] IndexSizeError while aborting image upload via undo/redo,confirmed,,Bug,,General
16785,[IOS] Editor scrolls back to top of the page,new,,Bug,,General
16780,selectElement and/or extractSelectedHtml work differently in Chrome and Safari,pending,,Bug,,General
16778,"Maximize hides the toolbar, can't minimze.",pending,,Bug,,General
16769,Event fired when style is changed,review,Tomasz Jakut,New Feature,,General
16768,[WebKit][FF] Normalize behaviour of styles combo on link boundaries,confirmed,,Bug,,General
16761,"Toolbar button status on touch devices does not update for inline styles (italics, font family, etc).",confirmed,,Bug,,General
16756,Image are inserted as file/link after pasting several images with text in between,new,,Bug,,Core : Pasting
16744,Drag&drop of multiple files results in an error: The given range isn't in document,confirmed,,Bug,,General
16740,Native spell checking always active in Source mode,confirmed,,Bug,,UI : Source View
16739,Indentation for Text lost when pasted from word doc,confirmed,,Bug,,General
16735,You cannot place a cursor to the rightmost of the table created from tool bar (While from excel you can),confirmed,,Bug,,General
16734,Browser crash in Safari 10.0.1 when CKEditor is given a particular template,confirmed,,Bug,,General
16727,"Cannot select all if non-editable element on the beginning/end of the content on mobile Chrome and Safari (Android, iOS)",confirmed,,Bug,,General
16726,Cannot undo after removing uploading image.,confirmed,,Bug,,General
16725,Non-editable widget selection blocks pasting in IE8 compat mode,confirmed,,Bug,,General
16724,[Safari] Can't focus widget's editable,confirmed,,Bug,,General
16723,[Umbrella] Plugin items that use contenteditable=false have cursor issues,confirmed,,Bug,,Core : Selection
16722,Number of rows must be a number greater than 0,confirmed,,Bug,,General
16721,[Windows Phone 8.1] Cursor moves at the end of text when I hit the Enter key,confirmed,,Bug,,UI : Enter Key
16720,Firefox: Not possible to enter normal text after inserting Link using Link dialog,confirmed,,Bug,,General
16718,[IE11][CF] Styles applied to the wrong node when CF used exactly on the same position for the second time.,confirmed,,Bug,,General
16716,Paste from Word support in MS Edge,assigned,Tade0,New Feature,,Plugin : Paste from Word
16710,Font-familly gets pasted pasted from MS Word with &quot;,confirmed,,Bug,,General
16708,Inserting text before a table breaks paragraph wrapping in Chrome,confirmed,,Bug,,General
16707,double protocol in link plugin when entered URL contains a space in front,confirmed,,Bug,,General
16704,IE-8 Insert link not working,pending,,Bug,,General
16700,Widget editables allowedContent does not filter correctly,confirmed,,Bug,,UI : Toolbar
16689,Special char dialog entries unnecessarily encoded,confirmed,,Bug,,General
16687,&shy; character breaks paragraph wrapping in Chrome,confirmed,,Bug,,General
16683,Balloonpanel should handle non-existent styles.,confirmed,,New Feature,,General
16681,Pasting List from Word in IE wraps list utems in paragraphs.,confirmed,,Bug,,General
16680,Possibility to alter widget structure after initialization,new,,New Feature,,UI : Widgets
16676,Improvements in loading the debug code for async,confirmed,,New Feature,,General
16664,Setting two styles with the same name for different widgets is not properly handled by stylescombo plugin.,confirmed,,Bug,,General
16663,Case sensitive class not applied on Chrome,confirmed,,Bug,,Core : Styles
16662,Stylescombo not updated after applying/removing styles to widget.,confirmed,,Bug,,General
16659,<embed> tag should not have a closing tag,confirmed,,Bug,,General
16658,Placeholder widget losses styling after switching to source mode.,confirmed,,Bug,,General
16654,Ipad enter key doesn't work when I finish typing hangul (south of korea language) to vowel,new,,Bug,,General
16646,"ckeditor sets style=""height:0px; width:0px""  when  Drag 'n Drop Images into Editor  in safari",pending,,Bug,,General
16642,[iOS] Widget fake selection is not correctly removed.,confirmed,,Bug,,General
16641,[iOS] Balloonpanel position misplaced on init for inline editor.,confirmed,,Bug,,General
16640,[iOS] Balloonpanel does not update its position when in inserting text mode.,confirmed,,Bug,,General
16638,[iOS] Support for copyformatting plugin,confirmed,,New Feature,,General
16637,Anchor disappears when dropped into widget editable region,confirmed,,Bug,,General
16629,Editable inside widget disappears after other widget drag&drop,confirmed,,Bug,,General
16628,Anchor with space in name,confirmed,,Bug,,General
16625,FF & IE: Increasing Indent not working on lists,confirmed,,Bug,,General
16622,Balloonpanel first appearance arrow rendered in a wrong position.,confirmed,,Bug,,General
16621,Missing keystroke for copy formatting command,confirmed,,Bug,,General
16620,Source button disabled after block widget copy-paste,confirmed,,Bug,,General
16619,[Safari] Can't focus widget's editable after dragging it,confirmed,,Bug,,General
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,review_failed,kkrzton,Bug,CKEditor 4.7.1,General
16608,Removing paragraph below nested widget and moving the nested widget removes main widget editable,confirmed,,Bug,,General
16518,Please move notifications of Notification plugin to bottom status bar,confirmed,,New Feature,,General
16500,Copy/Paste list doesn't paste first bullet.,confirmed,,Bug,,General
16492,Moono-lisa Image dialog - reduce empty space,confirmed,,Task,,General
16491,Moono-lisa Image dialog - invisible preview border,confirmed,,Bug,,General
16472,[IE/Edge] Bold (and other style tags) are applied multiple times,confirmed,,Bug,,Core : Styles
16471,Update hidpi settings when it changes,confirmed,,Bug,,General
16454,Pasted plain text should have the same format where it is pasted in CKEditor,confirmed,,Bug,,Core : Pasting
16451,"Inserting table after resize fails with error "" Unable to get property 'checkReadOnly' of undefined or null reference""",pending,,Bug,,General
16444,Inline Editor Not fully destroyed with .destroy() method,confirmed,,Bug,,General
16391,CKEditor: Clipboard is pasted multiple times,pending,,Bug,,General
16338,Make link dialog simpler,confirmed,,New Feature,,General
14933,Buggy behaviour when getting current selected node indexes,new,,Bug,,Core : Selection
14924,Dialog tab is disabled if has content elements of html type only (same as ticket 13193),confirmed,,Bug,,General
14923,Copy paste from word does not retain font size for first <li> tag,confirmed,,Bug,,Plugin : Paste from Word
14922,event listeners leak between each setData,confirmed,,Bug,,Performance
14921,"Copy paste content in WYSIWYG 4.5.11 removes styles created using WYSIWYG, version 4.4.7 works fine",confirmed,,Bug,,Core : Pasting
14919,"hitting enter in a ckeditor when multiple ckeditors are on the page, scrolls randomly down the page in IE 11 only",pending,,Bug,,General
14911,Table cell lose formatting on tab switch an new text,pending,,Bug,,General
14907,Drop down list of toolbar inside a dialog is not moving with scrollbar of the dialog.,confirmed,,Bug,,General
14905,Initiating widget can add blank space,confirmed,,Bug,,General
14902,CHROME: Empty paragraphs lost when copied & pasted from Notepad,confirmed,,Bug,,General
14901,"Dragging an inline widget outside of span, carries leftover span around",confirmed,,Bug,,UI : Widgets
14900,"Drop of inline widget in a span, splits the span in two",confirmed,,New Feature,,UI : Widgets
14895,Uncaught IndexSizeError JS error,confirmed,,Bug,,General
14892,[Edge Only] : CkEditor Bold/Italic/underline does not work. If we do not give <!DOCTYPE HTML> in the html page.,confirmed,,Bug,,File Browser
14884,Divarea - It is possible to type after opening dialog without input field.,confirmed,,Bug,,General
14880,"One style with a class + another with two classes which one is used be the first style, then both are selected in style combo menu.",confirmed,,Bug,,Core : Styles
14872,[Firefox] Insert cell before then after,confirmed,,Bug,,General
14866,Deleting bullet list does not work,confirmed,,Bug,,Core : Lists
14862,Inline editor replacing textarea doesn't handle [required],confirmed,,Bug,,General
14851,trailing slash is removed from meta tag,confirmed,,Bug,,General
14849,[QM] Editor does not load up in IE9 QM,confirmed,,Bug,,General
14848,[IE8] link plugin test fails,confirmed,,Bug,,General
14847,[Safari] Scrolls editor viewport to the top and changes selection after confirming cancelling changes in a dialog,confirmed,,Bug,,General
14844,[WebKit] Image2 throws IndexSizeError while undoing deletion of partially uploaded image,confirmed,,Bug,,General
14838,The color FF00FF (or F0F) is not named as Fuchsia (or Magenta) recognized by HTML/CSS and X11.,confirmed,,Bug,,UI : Toolbar
14837,Can't tab through table inside a widget.,confirmed,,Bug,,General
14836,Editor content scrolls when pasting data from clipboard (iOS),confirmed,,Bug,,General
14833,Font set on multi-line text then numbered list causes extra line breaks in numbered list,confirmed,,Bug,,Core : Lists
14829,Can't open image dialog when double-clicking on image in mobile Environment,new,,Bug,,General
14827,[Edge] Editor viewport is scrolled back to the top when focusing editor for the first time.,confirmed,,Bug,,General
14818,Using Safari's history back when editor is maximised fails to remove CSS from HTML and Body elements.,confirmed,,Bug,,General
14812,Editor calls setData twice at load,new,,Bug,,General
14800,"Pressing Down or Right arrow on a page with a DIV contained CKEditor, steals focus and places it in the RTE.",confirmed,,Bug,,General
14799,"Handling MOD+(i,b,u) shortcuts in more friendly way to hostile environment",confirmed,,New Feature,,Accessibility
14797,[iPad Mini] Unable to scroll horizontally in CKEditor,confirmed,,Bug,,General
14795,Color picker dialog should validate entry upon dialog close,confirmed,,New Feature,,General
14782,[Chrome] Dropdown elements(Styles) are scrolled to top,confirmed,,Bug,,Core : Styles
14767,Browser becomes unresponsive at the input of the multi-byte character,confirmed,,Bug,,General
14766,Deleting columns with merged cells results in columns being left behind.,confirmed,,Bug,,Core : Tables
14765,Copying from IE divarea editor to Chrome/Firefox in results in full nodes path.,confirmed,,Bug,,General
14761,"Missing ""`startDisabled: 1`"" in table-related commands definition",confirmed,,Bug,,General
14760,ScrollIntoView also expands selection to entire paragraph,confirmed,,Bug,,General
14759,Big images makes editor scroll top on input in iPad with iOS 9.3.2,confirmed,,Bug,,General
14754,Removing anchor doesn't remove link's id attribute,confirmed,,Bug,,General
14752,Autogrow & fullPage - body elements gets modified.,confirmed,,Bug,,General
14749,Provide a hotkey formats like headers,confirmed,,New Feature,,Accessibility
14739,APPHOST9602 Error when using CKEditor in native Windows App,confirmed,,Bug,,General
14733,"setting Italic fails for Japanese character, in Japanese locale",pending,,Bug,,General
14727,Clear Format doesn't remove strikethrough,confirmed,,Bug,,General
14722,Block Widget inside Lists disappear on enter.,confirmed,,Bug,,General
14717,Widget tag name with colon,confirmed,,Bug,,UI : Widgets
14712,adding template without replacing content - removing code from template,confirmed,,Bug,,General
14711,Toolbar configurator buttons are not accessible with keyboard.,confirmed,,Bug,,Accessibility
14705,Inserting list inside widget focused empty editable area causes error,confirmed,,Bug,,General
14704,IE11: Japanese Kanji character breaks when you repeatedly typing Japanese,confirmed,,Bug,,General
14703,FF: Adding extra paragraphs or space when text pasted,confirmed,,Bug,,General
14699,Pressing outdent merges first list item with previous line if enter mode is BR,confirmed,,Bug,,General
14698,Vertical scrollbar flashes during auto grow,review,Tade0,Bug,,General
14693,"When applying a header style to a paragraph in OSX Chrome, the paragraph below will also be a header",confirmed,,Bug,,General
14683,Deleting table column leaves wrong rowspan,confirmed,,Bug,,Core : Tables
14676,P tag pollution in lists after a table,confirmed,,Bug,,Core : Lists
14675,On change event is not fired on first content remove after D'n'D,confirmed,,Bug,,General
14661,Bidi - Arabic UI - Some Icons are missed Mirroring,confirmed,,Bug,,Core : BiDi
14658,BBCode adds extra nodes when toggling modes in default sample.,confirmed,,Bug,,General
14657,Bidi - Arabic UI - Image Properties window Perview section not translated into Arabic,confirmed,,Bug,,Core : BiDi
14655,"When merging header cell with body cell, table tools options for merge should be disabled",confirmed,,Bug,,General
14654,[Webkit/Blink] Empty line is removed when changing selection after inline widget removal.,confirmed,,Bug,,General
14653,Bidi - Template window in Arabic UI should be translated into arabic,confirmed,,Bug,,Core : BiDi
14652,Bidi - Replace Icon in Arabic UI is not correctly mirrored,confirmed,,Bug,,Core : BiDi
14648,config.allowedContent doesn't work when BBCode plugin active,confirmed,,Bug,,General
14646,Text de-select problem on IE11,confirmed,,Bug,,General
14644,[Safari][iOS][AC] Minimized AC window hides under virtual keyboard.,confirmed,,Bug,,General
14643,[Chrome][Android][AC] Pop-up window misplaced when view enlarged,confirmed,,Bug,,General
14642,Shift+Enter after pressing backspace inserts two br's instead of one,confirmed,,Bug,,General
14640,user agent Uncaught TypeError: Cannot read property '1' of null,confirmed,,Bug,,General
14636,Clicking at the end of text in table cell results in some menu options being disabled.,confirmed,,Bug,,General
14634,getSelectedText omits <br> characters in IE,confirmed,,Bug,,General
14632,Tabbing through table merged cells creates invalid rows,confirmed,,Bug,,General
14631,"[IE/Edge] Colordialog - focus moves to colors on ""clear"" button click",confirmed,,Bug,,General
14630,Failing magicline test on hidpi screen,confirmed,,Bug,CKEditor 4.7.1,General
14624,Applying toolbar buttons should keep focus when pressed,confirmed,,Bug,,Accessibility
14622,Borders lost when pasting from libre office calc from Chrome Windows - config.allowedContent off or with ACF filters,confirmed,,Bug,,General
14619,Unable to resize editor on mobile,confirmed,Tade0,Bug,,General
14616,[EDGE] Loss of focus on touch devices (randomly),new,,Bug,,Core : Focus
14615,protected source in attributes modified in custom html elements,confirmed,,Bug,,General
14614,Whitespace is removed when pasting content in visual mode,confirmed,,Bug,,Core : Pasting
14613,race issue loading plugins when editor already destroyed,review,Tade0,Bug,,General
14608,The inline editor is not scrolling inside scrollable div,confirmed,,Bug,,General
14606,Problem with TableResizer,confirmed,,Bug,,General
14598,Order of style properties is changed when inserting content,confirmed,,Bug,,General
14593,CHROME: Copying & pasting content from one editor instance to another removing all styles,confirmed,,Bug,,General
14591,French localization: Overlapped labels on flash properties windows,confirmed,,Bug,,General
14586,Copy-paste in Firefox results in extra spaces,confirmed,,Bug,,General
14585,Table insertion fires insertElement before moving cursor inside itself,new,,Bug,,Core : Tables
14581,Pasting from MS Excel to CKEditor using IE loses background colors IF cells are resized from the default prior to copying,confirmed,,Bug,,General
14575,Page is scrolling down when I click on any panel element,confirmed,,Bug,,General
14572,Drag & drop of anchor at edge of content to same location causes error,confirmed,,Bug,,General
14571,IE11: Widget selection lost after Undo & Redo,assigned,Tade0,Bug,,General
14566,Link continues to the second line,confirmed,,Bug,,General
14565,Pressing delete key in a highlighted image inside a floating div throws an error,review_failed,Tade0,Bug,,Core : Editable
14563,Active link cursor continues on new line when pressing enter,confirmed,,Bug,,General
14562,triple click and delete ruins widget in chrome,review,Tade0,Bug,,UI : Widgets
14558,Widgets gets deleted when editor is readonly,confirmed,,Bug,,Core : Selection
14557,[iOS] Long lines are not broken in the editable,confirmed,,Bug,,General
14551,Add documentation to richcombo and listblock plugins.,confirmed,,Task,,General
14550,Direct path to handle.png in widget plugin,review,Tade0,Bug,,General
14549,Safari 9: Link context menu opions are missing when image has alignment set,confirmed,,Bug,,General
14548,EDGE: Not able to edit the Image if Image has Alignment set,confirmed,,Bug,,General
14545,editor.showNotification doesn't handle line breaks,confirmed,,New Feature,,General
14543,EDGE: Replacing text with empty string not working in Find & Replace dialog,confirmed,,Bug,,General
14540,"Opening native context menu on a link & selecting ""Open Link"" results in new page loaded in content area",confirmed,Jakub Ś,New Feature,,General
14534,Cannot read property 'blockLimit' of null,review,Tade0,Bug,,Core : Styles
14533,Selectors passed to CKEDITOR.dom.element.prototype.find are not properly escaped,confirmed,,Bug,,General
14532,Inconsistent API of dialog.openDialog,confirmed,,Bug,,General
14530,Ckeditor allows to create multiple anchors with same name and id,confirmed,,Bug,,General
14529,Applying Styles can sometimes break existing content (especially widgets),confirmed,,Bug,,Core : Styles
14526,Carriage return in empty list leaves childless list behind.,confirmed,,Bug,,General
14525,Japanese charactor disappeared while typing,confirmed,,Bug,,General
14524,[IE] Destroying CKEditor prevents following input from focus,confirmed,,Bug,,General
14521,Android backspace behaviour,confirmed,,Bug,,General
14520,SDK sample for balloonpanel,confirmed,,Task,,General
14518,"On IE11, data-bound elements in dialog are not updated when clicking OK",pending,,Bug,,General
14517,"Mouse Clicks break tab navigation in ""html"" element in dialog",confirmed,,Bug,,General
14516,Copy form Safari: broken encoding,confirmed,,Bug,,General
14515,Nested widget hover css selects all children,confirmed,,Bug,,UI : Widgets
14514,AVT: JAWS users has no info when Insert Spanner is spinning on Insert Media dialog,confirmed,,Bug,,General
14507,Ability to customize the position where the spinner icon is rendered on the dialog,confirmed,,New Feature,,General
14502,baseHref setting not used for loading resources in Сombo panels,confirmed,,Bug,,General
14501,[Blink] Range.enlarge behaves different with empty blocks.,confirmed,,Bug,,Core : Selection
14455,Control id attribute when pasting html to editor.,confirmed,,New Feature,,General
14436,[IE] Use color HEX format instead of RGB for colorpicker,confirmed,,New Feature,,General
14435,[Blink] Cursor disappears on removing selection,confirmed,,Bug,,General
14434,Floating toolbar misplaced w/ body { position: relative; } and margin-top,confirmed,,Bug,,General
14432,the traditional chinese translate for Insert/Remove Numbered List needs to revise,confirmed,,Bug,,General
14430,Splitting/merging table cells messes up table layout,confirmed,,Bug,,Core : Tables
14429,Webkit Blink add multiple &nbsp; to HTML pasted into contenteditable element.,confirmed,,Bug,,General
14428,Fullscreen mode on iphone/ipad,new,,Bug,,General
14427,Image2 widget isn't in the correct state after drag&drop,confirmed,,Bug,,General
14424,Refactoring of the Popup plugin,confirmed,,Bug,,General
14420,Bad source mapping included in the samples,confirmed,,Bug,,Documentation & Samples
14414,List created incorectly when,confirmed,,Bug,,General
14412,<blockquote> breaks into 2 <blockquote> when you increase indent for Blockquote,confirmed,,Bug,,General
14411,Removing content using backspace right after paste not triggering onChange event,confirmed,,Bug,,General
14408,"Inaccessible ""OK"" button in dialogs (Moono)",confirmed,,Bug,,Accessibility
14406,[IE] Alignment/Indentation/Language direction lost when we copy & paste,confirmed,,Bug,,General
14401,Make fake elements responsive or replace them with such,confirmed,,New Feature,,General
14399,Double indented nested list items,confirmed,,Bug,,Core : Lists
14398,Using the tab key to switch to multiple editors does not scroll down the page in Chrome,confirmed,,Bug,,Accessibility
14397,[IE] Block Elements removed when we copy & paste,confirmed,,Bug,,General
14395,[Firefox] backspacing into a list with an empty list in between causes content to be removed,confirmed,,Bug,,General
14393,New line after styled elements creates inline context which breaks pasting block elements.,confirmed,,Bug,,Core : Pasting
14392,uiColor config option doesn't change editor's color with kama skin,confirmed,,Bug,,UI : Skins
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",review,kkrzton,Bug,,General
14390,Indent plugin outdent doesn't work all the way using decimal ems,confirmed,,Bug,,General
14387,Inline edit mode toolbar is resized to hide field when horizontally scrolling,confirmed,,Bug,,UI : Toolbar
14386,Unify compositable input change events,confirmed,,New Feature,,General
14382,Dialog tab is disabled if has content elements of html contain ID,confirmed,,Bug,,UI : Dialogs
14372,IE: Column in doublecolumn widget disappears after drag & drop,confirmed,,Bug,,General
14371,[Webkit] Wrong paragraphs inserted on select all + enter,confirmed,,Bug,,General
14367,Dropdown open empty after moving CKEditor toolbar using shared spaces,confirmed,,Bug,,General
14354,Backspace handler crosses editable boundaries,confirmed,,Bug,,General
14353,[Blink] It is possible to select content outside nested editable,confirmed,,Bug,,General
14349,Safari on MAC : Drag & drop of images from web not working,confirmed,,Bug,,General
14348,Register CKEditor dev version to npm,assigned,Marek Lewandowski,Task,,General
14346,native Browser Spellchecking not working when pressing return without space,confirmed,,Bug,,General
