﻿id,Summary,Owner,Type,Priority,Milestone,Component
8190,Ckeditor in Small IFrame,,Bug,Normal,,UI : Dialogs
8918,Dialog shadows not shown in IE with quirks mode,,Bug,Normal,,UI : Dialogs
9201,"When CKEditor is inside an IFrame, it is not possible to move dialogs outside the IFrame",,New Feature,Normal,,UI : Dialogs
10266,Image resizing handles fall on top of dialog,,Bug,Normal,,UI : Dialogs
13581,Config setting to make image alt attribute default to base filename,,New Feature,Normal,,UI : Dialogs
14579,Incorrect special character encoding in Paste From Word Dialog in Firefox,,Bug,Normal,,UI : Dialogs
703,FF: No context menu when right clicking a select component,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Context Menu
987,Support keyboard navigation for context menus implemented by FCKeditor,,New Feature,Normal,,UI : Context Menu
2461,Context menu memory leak,,Bug,Normal,,UI : Context Menu
2690,Second-level context menus are selectable,,Bug,Normal,,UI : Context Menu
5247,Context menu resizing not works properly on IE8 Quirks,,Bug,Normal,,UI : Context Menu
5681,'menubutton' force focus,Garry Yao,Bug,Normal,,UI : Context Menu
2058,Tweak fckeditor.py to support WSGI,,Bug,Normal,,Server : Python
232,New code for PHP classe of FCKeditor,,New Feature,Normal,,Server : PHP
862,SpellerPages for PHP while Safe Mode is On (solution within),,New Feature,Normal,,Server : PHP
883,FTP upload for picturs with the PHP connector,,New Feature,Normal,,Server : PHP
1650,Patch for FCKeditor 2.5 to implement upload filename regexp checking,,Bug,Normal,,Server : PHP
1651,Patch for FCKeditor 2.5 to implement upload filename clash behaviour control,,Bug,Normal,,Server : PHP
700,Perl Integration - Assigning a text value during the editor,,Bug,Normal,,Server : Perl
2455,Perl connectors IO timeout errors,,Bug,Normal,,Server : Perl
1760,[Tag] use prependContextPath attribute where ever necessary,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
2090,Speller Pages: Integration for Java WebContainer (JSP),,New Feature,Normal,,Server : Java
2581,Rename UserPathBuilder interface to something more appropriate,,Task,Normal,FCKeditor.Java 2.5,Server : Java
5384,java: create userfilepath according to chosen directory,,New Feature,Normal,,Server : Java
2282,"Spellerpages script doesn't work in *nix, assumes language is english and doesn't work in cf5 (updated script attached)",,Bug,Normal,,Server : ColdFusion
10173,Coldfusion 9 - throw() is a reserved function,,Bug,Normal,,Server : ColdFusion
185,.Value property vs .Text property,,New Feature,Normal,,Server : ASP.Net
666,ASP.Net 2.0: Not working on FormView,,Bug,Normal,,Server : ASP.Net
685,Missing TemplatesXmlPath Property in FCKeditor.cs,,Bug,Normal,,Server : ASP.Net
709,CustomConfigurationPath doesn't support virtual root ~,,Bug,Normal,,Server : ASP.Net
1014,Support for label resources in resx,,New Feature,Normal,,Server : ASP.Net
1362,Fix link generated when image uploaded on server,,Bug,Normal,,Server : ASP.Net
2153,add web.config to avoid errors in themed aspnet pages,,New Feature,Normal,,Server : ASP.Net
2268,ASP.NET integration: FCKeditor.IsDirty() can return incorrect results when UpdatePanels are used,,Bug,Normal,,Server : ASP.Net
4256,Enable impersonation in aspx file browser connector,,New Feature,Normal,,Server : ASP.Net
8789,CKEditor for ASP.NET. UpdatePanel and problem partial page updates,,Bug,Normal,,Server : ASP.Net
9087,Can any one please suggest the solution in removing the corrupted text when copied from word pad to ck editor for the version 3.6.1,,Bug,Normal,,Server : ASP.Net
11358,issue in IE 11,,Bug,Normal,,Server : ASP.Net
14682,Does CKEditor for asp.net do auto sanitization?,,Task,Normal,,Server : ASP.Net
5102,Redimension,,New Feature,Normal,,Server : ASP
3016,V3: New Unit Tests,Garry Yao,Task,Normal,,QA
3502,Update testcase for styles plugin,Alfonso Martínez de Lizarrondo,Task,Normal,,QA
3997,Undo test case,,New Feature,Normal,,QA
4148,Update CKEDITOR.test.getAttribute,,Bug,Normal,,QA
5365,Undocumented options for the link dialog,Alfonso Martínez de Lizarrondo,Task,Normal,,QA
1002,! at the beginning in table cell,,Bug,Normal,,Project : MediaWiki+FCKeditor
1046,Templates and stripped new lines,,Bug,Low,,Project : MediaWiki+FCKeditor
1120,"FCK should load ""Mediawiki:Common.css"" and ""Mediawiki:current_style.css"" pages",,Bug,Normal,,Project : MediaWiki+FCKeditor
1468,MediaWiki+FCKeditor doesn't play nicely with HTML lists,,Bug,Normal,,Project : MediaWiki+FCKeditor
1477,"In fullscreen mode, pop-up menu position relative to ""content div",,Bug,Normal,,Project : MediaWiki+FCKeditor
2069,Table issue with template and heading,,Bug,Normal,,Project : MediaWiki+FCKeditor
2158,"Links cause spellerpages to go out of sync and not complete, ending with error.",,Bug,Normal,,Project : MediaWiki+FCKeditor
2192,"Change Default to ""Disable rich editor""",,New Feature,Normal,,Project : MediaWiki+FCKeditor
2325,Rich mode adds space characters to new lines characters,,Bug,Low,,Project : MediaWiki+FCKeditor
2504,wikilinks and <br> are lost within wikilinks  (version 2.5 SVN for MediaWiki),,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2505,"""Image Properties"" popup and long names",,Bug,Normal,,Project : MediaWiki+FCKeditor
2511,Improper handling of nested nowiki tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
2538,paste from word is always greyed out,,Bug,Normal,,Project : MediaWiki+FCKeditor
2542,User link issue in multilingual mediawiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
2555,Invalid link conversion,,Bug,Normal,,Project : MediaWiki+FCKeditor
2557,Performance issues in mediawiki when using fckeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
2586,MediaWiki\wikia FCK editor vs IIS webserver,,Bug,Normal,,Project : MediaWiki+FCKeditor
1545,Support packing namespace constants ( jsMyObject.MYCONSTANT=1; ),,New Feature,Normal,,Project : CKPackager
2246,Create local short named aliases to global references,,New Feature,Normal,,Project : CKPackager
3597,Usability improvements in CKReleaser,Wiktor Walc,New Feature,Normal,,Project : CKPackager
4693,Cannot run CKPackager jar on JDK 6 on Linux,Wiktor Walc,Bug,Must have (possibly next milestone),,Project : CKPackager
8003,CKPackager: issue with leaking variables,,Bug,Normal,,Project : CKPackager
12176,Grunt/Gulp build task,,New Feature,Normal,,Project : CKBuilder
13499,CKBuilder Improvements,,New Feature,Normal,,Project : CKBuilder
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,FCKeditor 2.6,Plugin : Paste from Word
2769,firefox copy paste links,,Bug,Normal,,Plugin : Paste from Word
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
4894,Paste: problems with custom styles,,Bug,Normal,,Plugin : Paste from Word
5852,Image is not pasted in the FCK ediotr 2.6 when copied from word,,Bug,Normal,,Plugin : Paste from Word
6241,[[IE]] some format is lost during paste,Paweł Horzela,Bug,Normal,,Plugin : Paste from Word
7336,Line bulleting lost on paste special if entire line not selected,,Bug,Normal,,Plugin : Paste from Word
7482,FF: Indented numbered list not displaying correctly when pasted from MS Word,,Bug,Normal,,Plugin : Paste from Word
7495,IE7 - additional paragraph added before list pasted from word,,Bug,Normal,,Plugin : Paste from Word
8390,Setting pasteFromWordRemoveFontStyles to false not working properly,,Bug,Normal,,Plugin : Paste from Word
8639,Safari can't handle tables pasted from Excel,,Bug,Normal,,Plugin : Paste from Word
10551,span end tag without start tag on paste after cleanupfromword,,Bug,Normal,,Plugin : Paste from Word
11054,Pasting arrow from word converts to registered trademark symbol,,Bug,Normal,,Plugin : Paste from Word
11971,Underline and strikeout color not maintained during copy paste from word,,Bug,Normal,,Plugin : Paste from Word
11985,PasteFromWord text in CKeditor changed unexpectedly to original WORD content,,Bug,Normal,,Plugin : Paste from Word
11987,PasteFromWord font&bullet color in CKeditor inconsistent to orginal WORD content,,Bug,Normal,,Plugin : Paste from Word
12399,Paste from Word - Wrong MIME of images,,Bug,Normal,,Plugin : Paste from Word
13634,Headers fomatted as lists are not pasting properly from word,,Bug,Normal,,Plugin : Paste from Word
13873,CKEditor 3.6.6 Paste buttons behaviour broken in latest Firefox version 41,,Bug,Normal,,Plugin : Paste from Word
7208,"In IE7/8, CKEditor performance degradation when adding multiple editors",,Bug,Normal,,Performance
7260,node.js -> getParents performance poor,Garry Yao,Bug,Normal,,Performance
8587,IE7 maximize long delay,,Bug,Normal,,Performance
13546,Incorporate promises framework into CKEditor.,,New Feature,Normal,,Performance
24,Check if the proposed fix is valid,,Task,Normal,,General
34,Unify the code to preprocess and posprocess the html,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
88,office 2007,,Bug,Normal,,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
96,Flash ActionScript 3 version,,New Feature,Normal,,General
101,"IE: Can't use the Styles combo with TR, TD, TH",,Bug,Normal,,General
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
130,Flashvars is ignored,,Bug,Normal,,General
146,Image Mapping Tool,,New Feature,Normal,,General
147,New Image Manager,,New Feature,Normal,,General
170,"An easy way to add our own links to the toolbar, insert text where the caret is positioned",Frederico Caldeira Knabben,New Feature,Normal,,General
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
230,Change the default <br> when pasting plain txt with CRLF,,New Feature,Normal,,General
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.6,General
302,Firefox automatic hyperlink creation,,New Feature,Normal,,General
303,Stylesheet link styles not applied in Firefox,,Bug,Normal,,General
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,FCKeditor 2.6,General
322,Google-bar & forms,,Bug,Normal,,General
323,why is there so much extra added for inline styling?,,Bug,Normal,,General
325,API: GetXHTML() temporarily distorts rendering,,Bug,Normal,,General
334,"loading fckeditor in firefox 2.0.0.3 in frameset never stops ""loading""",,Bug,Normal,,General
337,Bring back FCKConfig.EnableXHTML and FCKConfig.EnableSourceXHTML,,New Feature,Normal,,General
368,No drag 'n drop into or out the editor area,,Bug,Normal,,General
440,FF: Whole paragraph is selected on right click,,Bug,Normal,FCKeditor 2.6,General
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Martin Kou,Bug,Normal,,General
470,Move fckconfig.js to a .dist,,New Feature,Normal,,General
503,Unordered list paste: doesn't work correctly in IE,Martin Kou,Bug,Normal,,General
518,Ability to use colours by user logged on when typing text,,New Feature,Normal,,General
548,Context menu should recursively  allow user to edit parent's Tags,,New Feature,Normal,,General
572,Opera & Safari: The xml output of the connectors isn't show in the tests,,Bug,Low,,General
586,Custom tags,,New Feature,Normal,,General
600,Enhanced file/image explorer,,New Feature,Normal,,General
604,<P> and <BR> auto distinction,,New Feature,Normal,,General
617,Table: TD should use style to set borderColor,Martin Kou,Bug,Normal,,General
619,Append to comment,,Task,Normal,,General
623,Contextual image upload,,New Feature,Normal,,General
641,Relative URL become absolute on copy & paste,,Bug,Normal,,General
684,[EK] Internet Explorer & Line Break Formatting,,Bug,Normal,,General
698,Anchors do not work in Firefox preview window,,Bug,Normal,,General
706,IE - Display issue with table select,,Bug,Normal,,General
711,Paste from Word broken in Firefox for Mac,,Bug,Normal,,General
718,FCKeditor formats text with different paragraph spacing,,Bug,Normal,,General
733,P Tags added when all content is removed,,Bug,Normal,,General
746,Comments inside SELECT and OPTION tags.,,Bug,Normal,,General
748,[IE] Contents of div with styled width wrap incorrectly,,Bug,Normal,,General
749,Extra paragraph break after Tables within fixed-height cells,,Bug,Normal,,General
750,Comment tags around inline styles disable styles,,Bug,Normal,,General
760,Computer Locks up on paste,,Bug,Normal,,General
762,Outside Flash goes over the maximized editor,,Bug,Normal,,General
799,FF: Drag and drop (move) table does not work,,Bug,Normal,,General
819,XML Doctype,,New Feature,Normal,,General
824,Automatically resize images over a configurable dimensions,,New Feature,Normal,,General
830,KHTML Compatibility?,,New Feature,Normal,,General
838,"rename ""smiley"" to ""icon""",,New Feature,Normal,,General
843,Quick link creation,,New Feature,Normal,,General
846,Want width units preserved after dragging table/div borders,,New Feature,Normal,,General
848,Implement Marquee For Scrolling Text,,New Feature,Normal,,General
858,TrackChanges and show invisible elements,,New Feature,Normal,,General
868,small image preview and large image in popup,,New Feature,Normal,,General
869,Storing Images In DB and Inserting from db,,New Feature,Normal,,General
870,"Images resized by control points, less pixelated",,New Feature,Normal,,General
875,Make editor detectable on server side,,New Feature,Normal,,General
886,custom css - a tag not using css defs in firefox,,Bug,Normal,,General
896,"Support for the ""dfn"" tag",,New Feature,Normal,,General
900,onChange event,,New Feature,Normal,,General
905,Quick Image Upload,,New Feature,Normal,,General
924,Firefox bug; Picture alignment,,Bug,Normal,,General
928,Hitting Enter in a <li>&nbsp;</li> creates a new <li>,,Bug,Normal,,General
936,Bug fix for ie xml cacheing,,Bug,Normal,,General
956,Animated gifs don't work in Firefox for Mac,,Bug,Normal,,General
961,Show Details,,Task,Normal,,General
972,Rename fck_contextmenu.js and fck_othercommands,,Task,Low,,General
980,API - I want a value to be able to tell me if the SpellChecker has been run or not.,,New Feature,Normal,,General
1022,FitWindow and editable area problem,,Bug,Normal,,General
1025,Idea for an improvement for FitWindow,,New Feature,Normal,,General
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1065,capture cursor position,,New Feature,Normal,,General
1083,Cursor is placed outside of table but not inside next/previous paragraph,,Bug,Normal,FCKeditor 2.6.1,General
1090,Use range.detach,,Task,Normal,CKEditor 3.0,General
1101,Pasted links have forced font color in IE,,Bug,Normal,,General
1109,Enhance Table Right-click Content-Menu,,New Feature,Normal,,General
1128,Enhance FullScreen mode,,New Feature,Normal,,General
1144,Create Additional button for Full-Page Editing,,New Feature,Normal,,General
1146,Create CSS-Style button,,New Feature,Normal,,General
1189,Javascript-Console Errors  for skins,,Bug,Normal,,General
1195,Plugin for World of Warcraft Items,,New Feature,Normal,,General
1220,IE: Hitting Backspace after a link removes it istead of deleting a char,,Bug,Normal,,General
1255,Javascript error in Firefox:  FCK is not defined,,Bug,Normal,,General
1257,Security problem: file extension blacklist in upload connectors allows uploading executable scripts,,Bug,Normal,,General
1290,unneeded <p> tags added to source,,Bug,Normal,,General
1340,Caret disappeares deleting a styled char,,Bug,Normal,FCKeditor 2.6.1,General
1349,"Mozilla style=""-moz-style: -moz-initial""",,Bug,Normal,,General
1363,Ruby implementation,,New Feature,Normal,,General
1370,Firefox 2.0 - Spell Checking - Add to Dictionary,,New Feature,Normal,,General
1375,Overwrite mode in FireFox,,New Feature,Normal,,General
1444,Style and tags,,New Feature,Normal,,General
1465,corestyles/stylelabel applied on div entermode,,New Feature,Normal,,General
1476,[Firefox] Deselecting by mouse click inside of selection does not trigger GetState function of buttons.,,Bug,Normal,,General
1482,IsDirty always true after loading content with anchors,,Bug,Normal,,General
1493,Possibility to define the default block element attributes,,New Feature,Normal,,General
1499,Applying format H2 or similar to a word in a line makes whole line H2,,Bug,Normal,,General
1523,Pressing source button twice leads to diffrent editor content,,Bug,Normal,,General
1612,"Reproduction of Ticket #959, IE stuck while trying upload images",,Bug,Normal,,General
1619,"""tight"" control from Microsoft Word",,New Feature,Normal,,General
1674,Double Click Select link in Firefox does not register as a link selected,,Bug,Normal,,General
1689,Deactivate XHTML validation,,New Feature,Normal,,General
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,FCKeditor 2.6.1,General
1766,Image alignment,,Bug,Normal,,General
1772,cmd-[back arrow] on FF Mac navigates browser instead of moving cursor in editor,,Bug,Normal,,General
1825,"Tango iconset, a ""consistent user experience for Open Source",,New Feature,Normal,,General
1855,'p' or 'div',,New Feature,Normal,,General
1914,Inline CSS caching is not compatible with AIR,,Bug,Normal,,General
1923,FCKConfig.FontColors -automatic- does not show the automatic color,,Bug,Normal,,General
1960,Add dynamical caching of CSS,,New Feature,Normal,,General
1969,FCKXml.LoadUrl fails on non-http pages,,Bug,Low,,General
2037,Additional debug function,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
2048,Allow to split cells only if they have been merged,,Bug,Normal,,General
2064,Support using FCKeditor as XML editor,,New Feature,Normal,,General
2151,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,,General
2152,[FF] When deleting table resize handles don't disappear,,Bug,Normal,,General
2190,MediaWiki Edit Toolbar visible when in Wikitext mode,,New Feature,Normal,,General
2204,Opera: paste from right-click menu creates unformatted text even inside formatted blocks [CORE-35090],,Bug,Normal,,General
2207,check discontinous selections in Firefox3,,Task,Normal,,General
2216,Find & Replace is not JavaScript-friendly,,New Feature,Normal,,General
2253,Empty anchor tags being removed.,,Bug,Normal,,General
2284,[FF] Table selection rectangle doesn't update,,Bug,Normal,,General
2308,RTL: The scrollbar is at the right side for the toolbar combos,,Bug,Normal,,General
2310,Safari: Bottom border is not displaing,,Bug,Normal,,General
2329,Dragresizetable Plugin: Use Relative Column Widths for Relative Tables,,Bug,Normal,,General
2331,Content of <script> tags is not wrapped in <![CDATA[...]]>,,Bug,Normal,,General
2336,[IE] Second dialog box causes loss of position context,,Bug,Normal,,General
2338,problem running ver 2.6.2 in an IE HTA application,,Bug,Normal,,General
2419,MoveToAncestorNode does not return the correct node,,Bug,Normal,,General
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",,Bug,Normal,,General
2425,Placeholder plugin does not load placeholder text into edit dialog within Windows Safari,,Bug,Normal,,General
2468,Textarea name independent  of the instance name,,New Feature,Normal,,General
2478,Large table crashes Netscape 7.1,,Bug,Normal,,General
2521,Memory leak issue,,Bug,Must have (possibly next milestone),,General
2524,CKFinder Right click is not disabled in Ubuntu.,,Bug,Normal,,General
2545,add write rights to tgz archiv,,Bug,Normal,,General
2560,Background color applied to Text in IE when I select all,,Bug,Normal,,General
2588,In Safari right click  causes marking out a  whole word,,Bug,Normal,,General
2606,Deleting a button (Safari) adds text-align: center to remaining contents,Dmiry Polyakov,Bug,Normal,,General
2615,Bug in FF when FCKConfig.StartupShowBlocks=true on a hidden FCKEditor instance,,Bug,Normal,,General
2620,Add emoticons,,New Feature,Normal,,General
2623,'Automatic' Button in the color picker for text and background color,,New Feature,Normal,,General
2640,Dynamically Generated Templates,,New Feature,Normal,,General
2646,regex to test image (file) extensions is incorrect,,Bug,Low,,General
2658,paste of image in clipboard.,,New Feature,Normal,,General
2671,Upload directly to Picasa,,New Feature,Normal,,General
2672,Ctrl-Del does not delete next work,,New Feature,Normal,,General
2703,FCKeditor objects rename proposal,,New Feature,Normal,,General
2708,FCK_link.js Email Protection,,Bug,Normal,,General
2719,Selected image could cause overlapped button not working.,,Bug,Normal,,General
2735,clicking link in Opera when text is selected doesn't clear selection [CORE-35943],,Bug,Low,,General
2737,Drawing Functions,,New Feature,Normal,,General
2749,InsertHtml() is inconsistent between IE 7 and Firefox 2,,Bug,Normal,,General
2750,extra par tags inserted when submitting FCKeditor text (related to ticket 382),,Bug,Normal,,General
2806,MoveToAncestorNode failing in IE if you look for the selected item,,Bug,Low,,General
2807,Fatal error when using content-type: application/xhtml+xml,,New Feature,Normal,,General
2826,divreplace example uses CSS features not available in IE6,,Bug,Normal,,General
2866,Add OS Detection for Spellcheck and PHP 5 Support,,Bug,Normal,,General
2870,Adding style to existing text does not work.,,Bug,Normal,,General
2875,FCKConfig.BasePath should be root relative not absolute to URL,,Bug,Normal,,General
2894,GetParentElement wrongly gives body sometimes for ff and webkit,,Bug,Normal,,General
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
2919,mod_sec issues with File Browser,,Bug,Normal,,General
2928,turn editor area red when user doesn't fill it in,,New Feature,Normal,,General
2949,FCK.GetNamedCommandValue( 'FontSize' ) always returns null / empty,,Bug,Normal,,General
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,CKEditor 3.0,General
3063,Add textarea id fckeditor.js - code fix included in description!,,New Feature,Normal,,General
3107,enterMode problem with link,,Bug,Normal,CKEditor 3.0,General
3116,New button - quote selected text,,New Feature,Normal,,General
3179,Different style when quoting,,New Feature,Normal,,General
3241,Htmlwriter self-closing tag problem,,Bug,Normal,CKEditor 3.0,General
3242,Showblock ignore table and list,,Bug,Normal,CKEditor 3.0,General
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Martin Kou,Bug,Normal,,General
3340,Mediawiki version doesn't work on iPhone,,Bug,Normal,,General
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,CKEditor 3.0,General
3410,Python code needs generalization.,,Bug,Normal,,General
3440,Create quirks mode sample,,Task,Normal,,General
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3469,Simplify range walking codes,,Bug,Normal,,General
3478,Simplify styles processing,,Bug,Normal,,General
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3525,Bug with link dialog box not showing up,,Bug,Normal,,General
3584,Theme is too fragile,,Bug,Normal,,General
3603,Line break mangled in source,,Bug,Normal,,General
3614,CKEditor: table is not resizing correctly,,Bug,Normal,,General
3629,typos and lint fixes,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3709,Selected text stays selected when switch to source view and back,Garry Yao,New Feature,Normal,,General
3732,loadData on wysiwyg mode without iframe reload,,New Feature,Normal,,General
3756,[IE7] Inconsistent navigation issue on tables with headers,,Bug,Normal,,General
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3772,Incomplete URL from perl connector,,Bug,Normal,,General
3850,[chrome] Combo inline labels are invisible in RTL,Tobiasz Cudnik,Bug,Normal,,General
3857,K-Meleon Kama skin problem,,Bug,Normal,,General
3863,DevTool - autoChangelog,Garry Yao,New Feature,Normal,,General
3872,Pasted text takes on style at cursor location,,Bug,Normal,CKEditor 3.0,General
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3899,Navigating problem in IE8 after image added,,Bug,Normal,,General
3901,Find scrollIntoView incorrect,,Bug,Normal,,General
3914,Drag elements with position:absolute,,Bug,Normal,CKEditor 3.0,General
3970,Source mode textarea issue on IE7 strict with scrollbars,,Bug,Normal,,General
