﻿id,Summary,Status,Owner,Type,Priority,Milestone
721,Add Keystrokes to Templates,confirmed,,New Feature,Normal,
1984,Add <label> Tag to forms.,confirmed,,New Feature,Normal,
16714,Add missing API  jsdoc tags,confirmed,,Task,Nice to have (we want to work on it),
6762,Add Pixel Dimensions - CKFinder,confirmed,,New Feature,Normal,
615,Add Pop-Up Window,confirmed,,New Feature,Normal,
9806,Add support for internal pages in link dialog,confirmed,,New Feature,Normal,
11595,Add support for MathJax block equations,confirmed,,New Feature,Normal,
16892,Add the ability to bulk edit cell properties,new,,New Feature,Normal,
8759,Add the possibility to remove a context menu item at a certain listener,assigned,Sa'ar Zac Elias,New Feature,Normal,
14278,Add tool(s)s to deal with unwanted &nbsp entities,new,,New Feature,Normal,
12442,Adjustable default values for the Table dialog,confirmed,,New Feature,Normal,
12721,Adopt the CKEditor Boilerplate project,assigned,Piotrek Koszuliński,Task,Normal,
7790,[AIR] Border around smileys in the dialog is interrupting,confirmed,,Bug,Normal,
6817,[AIR] Dragging an image removes it,confirmed,,Bug,Normal,
7459,[AIR] Floating panels do not gain RTL styles,confirmed,,Bug,Normal,
9797,Align buttons' states not refreshed after changing image alignment,confirmed,,Bug,Normal,
2317,All HTML files must pass W3C validation,confirmed,,Task,Normal,
10932,Allow all (reasonable) elements as widgets' nested editables,confirmed,,New Feature,Normal,
8226,Allow destroy after object removed from DOM,review_failed,Garry Yao,New Feature,Normal,
12895,allowedContent for form elements can be improved,confirmed,,Bug,Normal,
8367,Allow for adding tfoot tag from table dialog,confirmed,,New Feature,Normal,
8279,Allow for CKFinder skin customization.,confirmed,,New Feature,Normal,
12304,Allow for tag blacklisting for removeFormat,confirmed,,New Feature,Normal,
7145,Allow opening links in edit mode,confirmed,,New Feature,Normal,
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,confirmed,,New Feature,Normal,
13255,Allow to edit element properties from the statusbar,confirmed,,New Feature,Normal,
6934,Alternative style/format outlook,new,,New Feature,Normal,
10306,Anchor allows spaces in id attribute.,confirmed,,Bug,Normal,
16637,Anchor disappears when dropped into widget editable region,confirmed,,Bug,Normal,
9111,Anchor displayed as inline-block in IE,confirmed,,Bug,Normal,
8982,Anchor options in Link dialog uses only references to 'a' elements,confirmed,,New Feature,Normal,
16628,Anchor with space in name,confirmed,,Bug,Normal,
14521,Android backspace behaviour,confirmed,,Bug,Normal,
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Bug,Normal,
10590,[Android] Copy/Cut buttons not Enabled,confirmed,,Bug,Normal,
12702,[Android] Executing bold command twice move caret to weird position,confirmed,,Bug,Normal,
12537,[Android] Styles do not work on KitKat word suggest,confirmed,,Bug,Normal,
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,Bug,Normal,
11318,An error should be thrown if loading resources failed,confirmed,,Bug,Normal,
7103,api_dialog sample could be improved,confirmed,,Task,Normal,
10536,API imporevements,confirmed,,Bug,Normal,
10188,Append template option to templates plugin,confirmed,,New Feature,Normal,
14739,APPHOST9602 Error when using CKEditor in native Windows App,confirmed,,Bug,Normal,
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,,Bug,Normal,
5025,Approach for backward compatibility,new,,Task,Normal,
8138,Arrow keys stop working after hide-show cycle,confirmed,,Bug,Normal,
11374,Asymmetrical enlarge.,confirmed,,Bug,Normal,
12028,"Attribute contenteditable=""false"" in table cell does not fully disable content modification",confirmed,,Bug,Normal,
10924,Attributes and styles are stripped from block elements when they are pasted in the editor,confirmed,,Bug,Normal,
11187,Audio tag needs fake element what should result in new plugin.,confirmed,,New Feature,Normal,
13600,Autoembedded content inserted after link deleted during load.,confirmed,,Bug,Normal,
13417,[autoembed][pastetext] Paste as plain text will upcast link into a widget,confirmed,,Bug,Normal,
13430,Autoembed: undo deletes content typed after pasting autoembeddable link,confirmed,,Bug,Normal,
11231,Autogrow does not load as images are loaded,confirmed,,Bug,Normal,
6391,"Autogrow doesn't kick in when ""Show Blocks"" is activated",confirmed,,Bug,Normal,
10779,Autogrow: Editor does not scroll to end of pasted content,confirmed,,Bug,Normal,
7984,AutoGrow fails on Firefox with document that has quirks mode Doctype,confirmed,Garry Yao,Bug,Normal,
14752,Autogrow & fullPage - body elements gets modified.,confirmed,,Bug,Normal,
10981,Autogrow plugin cause the text content to 'shake',confirmed,,Bug,Normal,
13922,Autogrow plugin failure to make the editable area grow properly if the zoom plugin is set to value greater than 100 %,confirmed,,Bug,Normal,
7825,Autogrow with sharedSpaces on firefox,confirmed,,Bug,Normal,
103,Auto Image File Sizing,confirmed,,New Feature,Normal,
14288,Autolink in Firefox places caret inside link,review_passed,kkrzton,Bug,Nice to have (we want to work on it),
9336,Automatically generated toolbar duplicates items that are included in a toolbar menu,confirmed,,Bug,Normal,
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,,New Feature,Normal,
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,,New Feature,Normal,
2622,Automatic dispatching of uploaded files to different folders,confirmed,,New Feature,Normal,
10442,Automatic features registration for menubuttons,confirmed,,New Feature,Normal,
10407,Automatic font color not applying once font color has been changed (outputHTML),confirmed,,Bug,Normal,
13840,Automatic Paragraph Closing Creates Empty Paragraph,confirmed,,Bug,Normal,
4878,Avoid deprecated attributes in Flash dialog,confirmed,,New Feature,Normal,
6915,Avoid ID duplications,confirmed,,New Feature,Normal,
9831,Avoid silent failure when adding one function twice as a listener for the same event,confirmed,,Bug,Normal,
14514,AVT: JAWS users has no info when Insert Spanner is spinning on Insert Media dialog,confirmed,,Bug,Normal,
14340,AVT: No info about applied text/background colour to normal/JAWS users in Colour options list box,confirmed,,Bug,Normal,
7935,background:url() get stripped on ie8-,confirmed,,Bug,Normal,
14354,Backspace handler crosses editable boundaries,confirmed,,Bug,Normal,
13820,backspace to beginning of line causes text to subsequently lose some formats,confirmed,,Bug,Normal,
16622,Balloonpanel first appearance arrow rendered in a wrong position.,confirmed,,Bug,Normal,
16683,Balloonpanel should handle non-existent styles.,confirmed,,New Feature,Normal,
14502,baseHref setting not used for loading resources in Сombo panels,confirmed,,Bug,Normal,
11240,Basic formatting of a content of <pre> tag stripped by ACF is not preserved,confirmed,,Bug,Normal,
14658,BBCode adds extra nodes when toggling modes in default sample.,confirmed,,Bug,Normal,
11524,"BBCode plugin ""consumes"" line breaks when switching to source",confirmed,,Bug,Normal,
13162,BBCode plugin crash with smiley,confirmed,,Bug,Normal,
12638,BBCode plugin does not process URL's,confirmed,,Bug,Normal,
9855,Better context checking for toolbar buttons,new,,New Feature,Normal,
8761,Better support for pasting from Open Office,confirmed,,New Feature,Normal,
5597,Better validation in the colorbutton plugin,confirmed,,Bug,Normal,
14306,BIDI: Missing support for Arabic (Arabic Indic) numeric digits in CKEditor,new,,New Feature,Normal,
13627,[bidi] Structure text is not supported in URL fields in Insert image dialogs,pending,,Bug,Normal,
14319,"BIDI: When locale  is set to Arabic, Font Size combo displays Arabic-European digits",confirmed,,Bug,Normal,
14759,Big images makes editor scroll top on input in iPad with iOS 9.3.2,confirmed,,Bug,Normal,
14435,[Blink] Cursor disappears on removing selection,confirmed,,Bug,Normal,
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",review,kkrzton,Bug,Normal,
14358,"[Blink, FF] Block Elements removed when we copy & paste",review,kkrzton,Bug,Nice to have (we want to work on it),
10949,[Blink Firefox] Readonly editor elementspath selection doesn't select as expected.,confirmed,,Bug,Normal,
11610,[Blink] It is not possible to select text in with Shift+Click in link.,confirmed,,Bug,Normal,
14353,[Blink] It is possible to select content outside nested editable,confirmed,,Bug,Normal,
11261,[Blink] Problem with textarea in paragraph,confirmed,,Bug,Normal,
12139,"[Blink, Webkit]: Can't delete inline styles with Ctrl+A Backsapce/Del",confirmed,,Bug,Normal,
13224,Blink/Webkit change formatting of inline styles when removing them and don't remove them completely.,confirmed,,Bug,Normal,
11442,"[Blink, Webkit, IE11] Comments inside iframe tags get messed up",confirmed,Piotrek Koszuliński,Bug,Low,
12618,Block alignment buttons during upload,confirmed,,Bug,Normal,
12091,Blocking ability to drop content in specific container,confirmed,,New Feature,Normal,
14412,<blockquote> breaks into 2 <blockquote> when you increase indent for Blockquote,confirmed,,Bug,Normal,
9984,Blockquote with enterMode = ckeditor.ENTER_BR and autoParagraph = false creates <p> tags,confirmed,,Bug,Normal,
11023,Blocks and objects names should be taken from DTD in core/style.js,confirmed,,Task,Normal,
14250,Block Styles are not copied to new line,confirmed,,Bug,Normal,
14722,Block Widget inside Lists disappear on enter.,confirmed,,Bug,Normal,
12998,'blur' event lost when destroying,confirmed,,Bug,Normal,
881,borders in a cell,confirmed,,New Feature,Normal,
14622,Borders lost when pasting from libre office calc from Chrome Windows - config.allowedContent off or with ACF filters,confirmed,,Bug,Normal,
10026,Breaking quotes in Email replies,new,,New Feature,Normal,
13024,break on backspace with arabic/persian languanges,confirmed,,Bug,Normal,
14331,BR Enter Mode: New list item not created when we press ENTER at end of list item,confirmed,,Bug,Normal,
10765,Broken form submit with inline-textarea,confirmed,,Bug,Normal,
10885,Broken path to an anchor when CKEditor is located in a directory with a space,confirmed,,Bug,Normal,
14767,Browser becomes unresponsive at the input of the multi-byte character,confirmed,,Bug,Normal,
16734,Browser crash in Safari 10.0.1 when CKEditor is given a particular template,confirmed,,Bug,Normal,
9156,Browser Difference: removing paragraph between two lists is inconsistent,confirmed,,Bug,Normal,
9414,Browser hangs and crashes when editing some valid HTML combination,confirmed,,Bug,Normal,
9650,"""Browse server"" button is not aligned to the URL field",confirmed,,Bug,Normal,
12209,BR tag replacement seems to be to agressive,confirmed,,Bug,Normal,
10431,BR tag replacement seems to be to agressive.,confirmed,,Bug,Normal,
11392,br tags are removed when switching to source an back.,assigned,kkrzton,Bug,Nice to have (we want to work on it),
8760,BR tags get removed when switching from source and back.,confirmed,,Bug,Normal,
13240,<br> vs \n in side a <pre>,confirmed,,Bug,Normal,
13666,buggy copy + paste,confirmed,,Bug,Normal,
12490,Bug of MathJax plugin,confirmed,,Bug,Normal,
16985,Bugs with colors,new,,Bug,Normal,
13287,bug with table content drag-and-drop - removes the cells,confirmed,,Bug,Normal,
9595,Builder must define CKEDITOR.lang.languages,confirmed,,Bug,Normal,
844,Bullet Color,confirmed,,New Feature,Normal,
12274,Bulleted/numbered list applied to description list breaks HTML,confirmed,,Bug,Normal,
11070,Bullet point content loses font style/size (Possibly other settings) given various scenarios,confirmed,,Bug,Normal,
14271,"By pressing ENTER below a table in an enumerated list item, the whole list item will be deleted",confirmed,,Bug,Normal,
11019,calling destroy() throws an error when image dialog is open,confirmed,,Bug,Normal,
7824,Cannot call method 'split' of undefined on CKEDITOR.replace,confirmed,,Bug,Normal,
10490,Cannot create two 'textColor' button in toolbar,confirmed,,Bug,Normal,
8008,Cannot delete horizontal rule via backspace,confirmed,,Bug,Normal,
12778,Cannot delete paragraph before and after a widget,confirmed,,Bug,Normal,
12250,Cannot disable auto inline functionality when CKEditor is being loaded via Ajax,pending,,Bug,Normal,
8999,Cannot edit label elements,confirmed,,Bug,Normal,
5233,Can not remove blockquote that was written in source mode or as default text,confirmed,,Bug,Normal,
6120,Cannot Reorder CKEditor,confirmed,,Bug,Normal,
16727,"Cannot select all if non-editable element on the beginning/end of the content on mobile Chrome and Safari (Android, iOS)",confirmed,,Bug,Normal,
12432,Can not select element after setting font size on it.,confirmed,,Bug,Normal,
10682,Cannot set tablet headers back to None on table with one row,confirmed,,Bug,Normal,
17031,Cannot type after selecting whole content and changing its format.,confirmed,,Bug,Normal,
16726,Cannot undo after removing uploading image.,confirmed,,Bug,Normal,
5877,"can't bind Ctrl+X to plugin commands (h1, p)",confirmed,,Bug,Normal,
13932,Can't change font in inline editor,confirmed,,Bug,Normal,
11791,Can't change target anchor using id selector (in link dialog),review,kkrzton,Bug,Nice to have (we want to work on it),
13301,Can't exit element floated/aligned to right with enter key,confirmed,,Bug,Normal,
8233,Can't modify disabled input field,confirmed,,Bug,Normal,
14829,Can't open image dialog when double-clicking on image in mobile Environment,new,,Bug,Normal,
9828,Can't remove an iframe in BR mode,confirmed,,Bug,Normal,
12526,Can't remove block style after changing format.,confirmed,,Bug,Normal,
11963,Can't replace block widgets with anchor,confirmed,,Bug,Normal,
17067,Can't select cells in tfoot,review,Tomasz Jakut,Bug,Normal,
14837,Can't tab through table inside a widget.,confirmed,,Bug,Normal,
12662,Capitalisation of English names in the UI should be unified,confirmed,,Bug,Normal,
5349,Caret is stuck when inserting any form element.,confirmed,,Bug,Normal,
12212,carriage return at <br> followed by <a> causes cursor to move unexpectedly to beginning of buffer (chrome only),confirmed,,Bug,Normal,
8533,Carriage return disappears,confirmed,,Bug,Normal,
14526,Carriage return in empty list leaves childless list behind.,confirmed,,Bug,Normal,
16834,Caught error of toolbar,pending,,Bug,Normal,
1373,Center screen option for popup links,confirmed,,New Feature,Normal,
12583,Certain edit operations destroy the protected structure of a widget,confirmed,,Bug,Normal,
16966,Chameleon not working with kama skin,confirmed,,Bug,Normal,
8574,Change contents of richcombo after init,confirmed,,New Feature,Normal,
13005,Change Event is not fired after Delete,confirmed,,Bug,Normal,
13235,Change event not triggered when using the browser context menu,confirmed,,Bug,Normal,
8260,Change from raising error to show an alert if instance exists,new,,Bug,Normal,
12547,"Changes in docprops dialog do not make the editor ""dirty""",confirmed,,Bug,Normal,
595,Change the bgcolor and bordercolor of a table,confirmed,,New Feature,Normal,
17038,Changing Font Family then Font Size removes HTML source.,new,,Bug,Normal,
4158,Changing link target fails to generate event,confirmed,,New Feature,Normal,
9189,Changing Table Headers from both to First Column not working,confirmed,,Bug,Normal,
854,characters counter,confirmed,,New Feature,Normal,
12496,Charset in docprops plugin is not recognized,confirmed,,Bug,Normal,
14294,CheckDirty is true after focusing image2 and simplebox widgets,confirmed,,Bug,Normal,
11324,"checkDirty() return true, but should return false",confirmed,,Bug,Normal,
13754,Chrome://accessibility mode : on -> not working ckeditor.,confirmed,,Bug,Normal,
13579,[Chrome] ALT+0 does not open accessibility help if using Hiragana (IME),confirmed,,Bug,Normal,
14643,[Chrome][Android][AC] Pop-up window misplaced when view enlarged,confirmed,,Bug,Normal,
13359,[Chrome android] Copying and pasting image2 results uploading image,confirmed,,Bug,Normal,
13615,[Chrome][Android] Dropdown options positioned incorrectly.,confirmed,,Bug,Normal,
8579,Chrome Bug while pasting html,confirmed,,Bug,Normal,
17019,[Chrome] Caret is lost when clicking editable element outside of inline editor,new,,Bug,Normal,
11112,[Chrome] Copy + apply list + change list type -> break inline wdget,confirmed,,Bug,Normal,
14593,CHROME: Copying & pasting content from one editor instance to another removing all styles,confirmed,,Bug,Normal,
16963,[Chrome] Cursor jumps to the beginning of previous line when press backspace right after shift+ enter,new,,Bug,Normal,
14902,CHROME: Empty paragraphs lost when copied & pasted from Notepad,confirmed,,Bug,Normal,
10549,Chrome: format lost when cut & paste subscript/superscript text,confirmed,,Bug,Normal,
6368,Chrome: Insert Image dialog causes extra http request on closing,confirmed,,Bug,Normal,
8620,Chrome: left arrow jumps location after using style commands,confirmed,,Bug,Normal,
8669,"Chrome, Line breaking when font size is changed",confirmed,,Bug,Normal,
8332,Chrome : link not inserted in correct position when we make a selection for the first time.,confirmed,,Bug,Normal,
11415,[Chrome] &nbsp; is inserted instead of space.,review,Tade0,Bug,Nice to have (we want to work on it),
11475,[Chrome] No context menu on text input when editor doesn't have focus,confirmed,,Bug,Normal,
10511,[Chrome]  Shift+F10 opens editor and browser native context menu.,confirmed,,Bug,Normal,
11879,(Chrome) Table: Insert Column After,confirmed,,Bug,Normal,
13753,Chrome: Text Style lost when we paste content after refreshing the page,confirmed,,Bug,Normal,
13751,Chrome: Text Style lost when we paste content through Paste Dialog,confirmed,,Bug,Normal,
13778,[Chrome] Trying to insert a block before a block widget fails with an error,review,Tade0,Bug,Nice to have (we want to work on it),
10142,CKBuilder: Closure Compiler thinks native is a reserved keyword,confirmed,,Bug,Normal,
9560,CKE 3.x and 4.x - Undefined table width gets reset to default,confirmed,,Bug,Normal,
10197,CKE 4.x Inline Can't disable object resizing,confirmed,,Bug,Normal,
9682,CKE 4.x - JS errors thrown when inserting div container.,confirmed,,Bug,Normal,
8677,cke_disabled class is not added to the span for a disabled dialog button,confirmed,,Bug,Normal,
8646,CKEditor 3.x vertical scroll bar is hang/not working on Firefox browser,confirmed,,Bug,Normal,
10034,CKEditor 4 Inline editing - Clean trash after destroy,confirmed,,Bug,Normal,
10041,CKEditor 4 Inline Editing - Show the toolbar on a instance without focusing it,confirmed,,New Feature,Normal,
11334,"CKEditor adds a space after the ""cke_dialog_ui_input_textarea"" class",confirmed,,Bug,Low,
14530,Ckeditor allows to create multiple anchors with same name and id,confirmed,,Bug,Normal,
6160,CKEditor and nice urls,confirmed,,New Feature,Normal,
8243,CKEDITOR assumes basepath will include protocol,confirmed,,Bug,Normal,
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,,Bug,Normal,
16391,CKEditor: Clipboard is pasted multiple times,pending,,Bug,Normal,
9476,CKEDITOR.dialog#disableButton not working,confirmed,,Bug,Normal,
8237,CK Editor doesn't support translation of keystroke names,confirmed,,Bug,Normal,
14588,CKEditor doesn’t translate 4-byte entities correctly.,confirmed,,Bug,Nice to have (we want to work on it),
17041,CKEDITOR.dom.document.createElement API changes the “href” attribute automatically,new,,Bug,Normal,
8092,CKEDITOR.editor.resize - Invalid documentation,confirmed,,Bug,Normal,
10669,"CKEditor follows links in WebKit-based browsers, replacing the iframe content",new,,Bug,Normal,
12453,CKEditor in IE11 doesn't handle large tables.,confirmed,,Bug,Normal,
8532,ckeditor in IE local intranet does not work well with internet zone Active Scripting security is disabled,confirmed,,Bug,Normal,
10400,CKEDITOR(inline) crashes when using ol/ul list,confirmed,,Bug,Normal,
8131,CKEditor instance does not appear,confirmed,,Bug,Normal,
13522,CKEditor & iPad Safari issue,new,,Bug,Normal,
12199,ckeditor is omitting a single trailing space in firefox and ie.,confirmed,,Bug,Normal,
6205,ckeditor.js - t.getNative().createRange is not a function  Line 118 - Image plugin,confirmed,,Bug,Normal,
8977,CKEditor locks the browser (javascript loop) with certain contents,confirmed,,Bug,Normal,
17013,CKEditor on blur event doesnt get fired consistently the first time editor is created,new,,Bug,Normal,
12586,CKEDITOR.resourceManager.addExternal does not behave as described,confirmed,,Bug,Normal,
16646,"ckeditor sets style=""height:0px; width:0px""  when  Drag 'n Drop Images into Editor  in safari",pending,,Bug,Normal,
10829,CKEditor should prevent page to scroll by mouse wheel when focused.,confirmed,,New Feature,Normal,
4454,CKEditor should resize itself automatically in resizable floating window,confirmed,,New Feature,Normal,
13644,CKEditor shows no content anymore when character '<' is used in html comment,confirmed,,Bug,Normal,
17023,CKEditor throw exception when trying to delete bullet,new,,Bug,Normal,
8271,CKEditor toolbar becomes invisible when using Tab key and Maximize toolbar button,confirmed,,Bug,Normal,
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,,Bug,Normal,
13372,CkEditor zoom plugin scroll,confirmed,,Bug,Normal,
11241,CKFinder in readonly throws JS error,confirmed,,Bug,Normal,
228,Clean HTML function (separate from Clean From Word function),confirmed,,New Feature,Normal,
9854,Clean up Gecko versions,confirmed,,Bug,Normal,
14727,Clear Format doesn't remove strikethrough,confirmed,,Bug,Normal,
13108,"Click-and-drag resizing of objects (images, tables, Flash etc.)",confirmed,,New Feature,Normal,
11419,"""Click and drag to move."" in copied content.",confirmed,,Bug,Normal,
14636,Clicking at the end of text in table cell results in some menu options being disabled.,confirmed,,Bug,Normal,
7350,Clicking in the editor returns the fonts to the default values,confirmed,,Bug,Normal,
7855,Clicking 'maximize' shows blank screen in Firefox when the editor is opened inside jQuery UI Dialog,confirmed,,Bug,Normal,
16940,Clicking on the disabled toolbar button makes them enabled,new,,Bug,Normal,
10463,Clipboard toolbar becomes accessible in read-only mode,confirmed,,Bug,Normal,
590,Cluster toolbar items into dropdowns,new,,New Feature,Normal,
11775,Codesnippet plugin should allow to specify custom path for highlight.js,confirmed,,New Feature,Normal,
11679,Color buttons can't be customized,confirmed,,Bug,Normal,
12759,Colordialog plugin uses class name that may result in names collision,confirmed,,Bug,Normal,
14795,Color picker dialog should validate entry upon dialog close,confirmed,,New Feature,Normal,
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,confirmed,,New Feature,Normal,
13965,Combo boxes don't display with duplicate id's,confirmed,,Bug,Normal,
13537,Comments between LI,confirmed,,Bug,Normal,
14648,config.allowedContent doesn't work when BBCode plugin active,confirmed,,Bug,Normal,
8928,config.corePlugins is always empty,confirmed,,Bug,Normal,
9471,Config option for enter key not copying attributes and styles of original paragraph,confirmed,,New Feature,Normal,
8075,consequent spaces in table caption,confirmed,,Bug,Normal,
16827,Container span with drag handle being added to widget after updating to 4.6.1,pending,,Bug,Normal,
10631,Content Advisor in IE8 Causes 4.1.2 to not function,confirmed,,Bug,Normal,
13772,Contents appear unstyled on Firefox when setData() called immediately,confirmed,,Bug,Normal,
11828,Content Templates Improvement,confirmed,,New Feature,Normal,
12094,Content Transformations strips span of style,confirmed,,Bug,Normal,
13667,Context menu does not appear when clicking below the body,confirmed,,Bug,Nice to have (we want to work on it),
14455,Control id attribute when pasting html to editor.,confirmed,,New Feature,Normal,
16853,Convert files to unix line endings,confirmed,,Task,Normal,
17015,Copy an image via Ctrl+drop no longer works,new,,Bug,Normal,
8079,Copy/Cut buttons are not enabled when selecting text.,confirmed,,Bug,Low,
14516,Copy form Safari: broken encoding,confirmed,,Bug,Normal,
10061,Copy img in Chrome result in opacity: 0.9,confirmed,,Bug,Normal,
7343,Copying a table row content in a different row does not paste properly,confirmed,,Bug,Normal,
14765,Copying from IE divarea editor to Chrome/Firefox in results in full nodes path.,confirmed,,Bug,Normal,
14313,Copying/pasting nested lists in IE results in flat list,confirmed,,Bug,Normal,
13926,Copying table using context menu strips off styles on Android,confirmed,,Bug,Normal,
16828,copy/paste duplicate text bug,pending,,Bug,Normal,
6167,"Copy/Paste Duplication Bug - Handling of ""li"" without ""ul""",confirmed,,Bug,Normal,
13877,Copy paste from google doc forces bold - removes underline and italics,review_failed,Tomasz Jakut,Bug,Nice to have (we want to work on it),
14586,Copy-paste in Firefox results in extra spaces,confirmed,,Bug,Normal,
16500,Copy/Paste list doesn't paste first bullet.,confirmed,,Bug,Normal,
13288,Copy/paste of small strings causes editor enlargement (inline editing),confirmed,,Bug,Normal,
8957,Copy-paste of table rows does not work correctly,confirmed,,Bug,Normal,
8428,Copyright header missing from specialchar\lang\en.js,confirmed,,Bug,Normal,
12814,Copy single table cell into multiple selected cells,confirmed,,New Feature,Normal,
8614,Could you add line height option for ckediter.,confirmed,,New Feature,Normal,
2549,Create an information protocol to automate checks for FCKeditor updates,confirmed,,Task,Normal,
6009,"Create ""Configurator"" sample",confirmed,,New Feature,Normal,
3699,Create documentation for development tools,confirmed,Wiktor Walc,Task,Normal,
1142,Create Format Painter button,confirmed,,New Feature,Normal,
1138,Create Table Sorting buttons - Ascending & Descending,confirmed,,New Feature,Normal,
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,Marek Lewandowski,Task,Normal,
11403,Create tests for menubutton aria support,confirmed,,Task,Normal,
16879,Creating a fakeElement with attributes doesn't work anymore (attributes are removed),new,,Bug,Normal,
4751,Creating forms: add button to create file input element,confirmed,,New Feature,Normal,
16917,Creating list inside widget splits widget and creates nested structures with ENTER_BR mode.,confirmed,,Bug,Normal,
7952,Creating lists inside a part of span looses span formatting on first row,confirmed,,Bug,Normal,
879,"""Credit"" and ""Caption"" fields on Image Upload screens",confirmed,,New Feature,Normal,
1563,CSS Table Support (Code Attached),confirmed,,New Feature,Normal,
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",confirmed,,Bug,Normal,
8458,Ctrl + B can't work in this situation and javascript error is prompted,confirmed,,Bug,Normal,
2596,Ctrl+Shift+Enter mode,confirmed,,New Feature,Normal,
8388,CTRL-V Paste with Opera going to top of editor,confirmed,,Bug,Normal,
12694,Cursor in wrong possition,confirmed,,Bug,Normal,
13760,Cursor Jumping after line break on Android 5.x and Chrome Browser,confirmed,,Bug,Normal,
6381,Cursor lost on Horizontal line when moving up and down in Chrome,confirmed,,Bug,Normal,
8548,Cursor position on FF4+  different from FF 3.6 & other browsers,confirmed,,Bug,Normal,
8398,customConfig applied to second instance of CKEditor may apply to both or only one editor.,confirmed,,Bug,Normal,
12383,Custom config file loading order,confirmed,,New Feature,Normal,
11607,"Custom direction ""rtl"" set for body in fullPage mode is reverted to ""ltr"" in data",confirmed,,Bug,Normal,
495,custom file browser function as a setting,confirmed,,New Feature,Normal,
8198,custom smileys in config.js causing errors?,confirmed,,Bug,Normal,
9143,Cut/Copy buttons do not go enabled when selection is made under the contents,confirmed,,Bug,Normal,
14300,Cut Copy events attached do other element than editable are no longer cancellable.,confirmed,,Bug,Low,
12026,'Cut' option in tool bar is still enabled even when there is no text in the text area,confirmed,,Bug,Normal,
16949,dataIndentationChars disregarded if empty string,new,,Bug,Normal,
13432,[D&D] From outside into nested editable not working,confirmed,,Bug,Normal,
13437,[D&D] Image2 broken in half when drag and dropped.,confirmed,,Bug,Normal,
13435,[D&D] Image into nested editable throws error,confirmed,,Bug,Normal,
10559,Deactivating list tool for empty list gives script error,confirmed,,Bug,Normal,
11247,Dead code in htmldataprocessor.html TC,assigned,Marek Lewandowski,Bug,Normal,
1333,Definition Lists (<dl> <dt> <dd>),confirmed,,New Feature,Normal,
