﻿id,Summary,Keywords,Owner,Type,Status,Priority
2732,"Formatted (<pre>) content is replaced by ""_FCKpd_1"" when entering source mode",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Must have (possibly next milestone)
2746,V3: Language file organization,Confirmed,Martin Kou,Task,closed,Must have (possibly next milestone)
2751,Write fake object display and replacement logic for CKEditor v3,Confirmed,Martin Kou,Task,closed,Must have (possibly next milestone)
2754,CKEditor v3 enters infinite loop when trying to output HTML code,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2764,Source area is having the wrong size in IE,Confirmed IE Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Confirmed IE Review?,Garry Yao,Bug,closed,Must have (possibly next milestone)
2772,[IE]core:htmlparser incorrectly convert image attr 'src' to 'url',Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2785,Move plugins specific configurations to the plugins files,Confirmed Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
2792,Remove default dialog values from the default configuration,Confirmed Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
2795,V3: Remove all show?Tab settings,Confirmed Review+,Artur Formella,Task,closed,Must have (possibly next milestone)
2797,Styles cannot be applied when a whole paragraph is selected,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2798,V3: skin.js assumes that the dialog plugin will be always loaded,Confirmed,,Bug,closed,Must have (possibly next milestone)
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Confirmed Review-,Garry Yao,Bug,closed,Must have (possibly next milestone)
2804,V3: Review the insertHtml and insertElement implementation,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2822,V3: Configurations must not use sub-namespaces,Confirmed,,Bug,closed,Must have (possibly next milestone)
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2895,Error when switching to source with selection,Confirmed IE Review?,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2913,V3: Make toolbar buttons start at the correct state,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2927,CKEDITOR.event duplicate dom event registration,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
2977,Focus issues when inserting a numbered list,IBM Confirmed Review-,Martin Kou,Bug,closed,Must have (possibly next milestone)
2980,Table feature does not provide ability to modify tables in V3,IBM Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2995,Toolbar combos panels are a bit mispositioned,Confirmed Review-,,Bug,closed,Must have (possibly next milestone)
2996,IE6 : Toolbar combos have horizontal scrollbar,Confirmed IE6 Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2997,FF : Toolbar combo contents flickers when opening,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2999,Bad performance on selection change checks,Confirmed,Garry Yao,Bug,closed,Must have (possibly next milestone)
3000,"After release, toolbar items state are frozen on multiple instances",Confirmed,,Bug,closed,Must have (possibly next milestone)
3001,IE : Automatically save the selection when loosing focus,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3020,plugin:selection incomplete selectable element definition,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3030,CKEDITOR.document::insertElement not working in IE,IE Confirmed,Garry Yao,Bug,closed,Must have (possibly next milestone)
3031,Toolbar Combos don't work in FF2,IBM Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3036,Html parser failed to handle attribute abbreviation,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3067,IE : The context menu issues,Confirmed IE6 Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3076,"Link shows ""RTENOTITLE"" in FCKeditor",Confirmed,,Bug,closed,Must have (possibly next milestone)
3091,plugin:font change font cross table incorrect,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3095,Indent/Outdent problem with list item,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3114,V3: IE7 opening of the toolbar dropdown controls fires the onbeforeunload event,Confirmed IE Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3125,IE : Error when clicking on the Style combo,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3131,Error applying block styles in multiple blocks selection,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3136,Image plugin - Advanced Tab's Id field is not working,Oracle Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3138,Request for multi-language files for CKEditor 3.0,Oracle Confirmed Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3146,Insert link incorrect within table cell,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3162,Incorrect font and font size detection in IE,Oracle IBM Confirmed,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3167,[IE]EnterKey=br incorrect with list item,IE Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3171,plugin:flash incorrect content inserted,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3175,Panels are not working with custom document.domain,Confirmed IE Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3177,Disappearing words from Find what,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3195,HTML Parser: Out of memory,Confirmed Review?,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3203,Dialogs are not properly centered,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3207,Make it possible to load skins from custom path,Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Must have (possibly next milestone)
3209,V3 : Implement full RTL support for the UI,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3215,Default skin don't load after release,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3218,"sample.js is being included into the release, which makes people confused",Confirmed Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3234,Page scrolls up on dialog buttons,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3235,V3 : ToolbarSet feature,Confirmed Review+,Artur Formella,New Feature,closed,Must have (possibly next milestone)
3238,Dialogs open out of the window,Confirmed Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3256,Justify across table cells incorrect,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3258,"In office 2003 skin, Dialogs are not displayed in the right area",Oracle Confirmed,,Bug,closed,Must have (possibly next milestone)
3261,Hot Key crashes IE 7,Oracle Confirmed,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3266,Minimize the usage of the _cke_expando attribute,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3275,EnterKey plugin and 3 enter keys,Confirmed,,Bug,closed,Must have (possibly next milestone)
3276,IE : Error when opening the link dialog,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3299,range::checkStartOfBlock|checkEndOfBlock are broken,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3300,Styles are not being applied correctly,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3305,IE - Combo features do not work in latest nightly build,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3309,Styles are remove when caret placed in element boundaries,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3320,Floating panels don't use the baseFloatZIndex setting,Confirmed IBM Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3352,Enhance domIterator plugin,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3387,Layout consistence and stability,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3505,Enter key on empty document is broken,Confirmed Review?,Garry Yao,Bug,closed,Must have (possibly next milestone)
3545,Context menus have wrong layout in IE quirks mode.,Confirmed IE Review+ 3.0RC,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
3546,CKReleaser is broken under Windows,Oracle Confirmed Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3559,CKReleaser is breaking the ui_languages sample,Confirmed 3.0RC Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3561,"Editor is broken with any language other than ""en""",Confirmed 3.0RC Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
3574,Indent whole paragraph incorrect,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3580,IE: switching to Source in Ajax example raises an error,IE Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3591,Flash url isn't editable after reload,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3608,Create list on empty document error,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3657,'Select All' result in content change,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3659,newpage undo problem,Confirmed Review+ Doc,Garry Yao,Bug,closed,Must have (possibly next milestone)
3676,FCKeditor 2.6.4 save didn't work with Chrome 3.0,Confirmed WorksForMe Pending,Martin Kou,Bug,closed,Must have (possibly next milestone)
3681,[Webkit] Shift enter broken,Webkit Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3708,[webkit] inline style doesn't work for collpased range,Webkit Confirmed HasPatch,Garry Yao,Bug,closed,Must have (possibly next milestone)
3710,CKEditor doesn't support <style> tag in text area.,IBM Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3715,Pre output formatting is broken,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3723,noscript bug,Confirmed,,Bug,closed,Must have (possibly next milestone)
3735,IE: JavaScript error when switching to source,Confirmed IE 3.0RC Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
3750,TC CKEDITOR.htmlParser infinite loop,RC Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3757,Find link text cause error,Confirmed Review+ 3.0RC,Garry Yao,Bug,closed,Must have (possibly next milestone)
3760,Replace is broken,Confirmed 3.0RC,Martin Kou,Bug,closed,Must have (possibly next milestone)
3773,[IE] Remove list not working,IE Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3778,CKPackager: Operators precedence is ignored by the conditional operator,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3849,Switching list type at the end of documet crashes IE8.,Confirmed IE Oracle Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3864,Selection problem after inserting new link,Firefox IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3871,Undo resets Redo buffer when undoing to beginning,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3894,[FF3] Script load and editor init problem,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3919,Justify and indent/outdent commands are broken,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3928,Link plugin badly broken - <a> have incorrect href attribute,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4057,Anchor disappearing,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4059,Link dialog should not edit anchor,IE Confirmed,,Bug,closed,Must have (possibly next milestone)
4193,[FF3.5] Automatic font color produces empty span,Confirmed Firefox Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Confirmed HasTest Oracle Webkit Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
4385,CheckDirty is not returning the correct state,Oracle Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4504,Enterkey is broken on dialog 'OK'/'Cancel' button,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4653,[FF] Panel content invisible on first show,Firefox Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
4656,Spaces are getting truncated,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4686,Format combo shows incorrect value,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4687,Release version is not working properly,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4695,CKPackager remove mandatory braces,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4733,Image dialog first open causes unresponsive script dialog in Firefox,Confirmed Safari Firefox Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4758,Multiple editors are not working in the 3.1.x branch,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
4760,The list button is not working on the 3.1.x branch,Confirmed,Garry Yao,Bug,closed,Must have (possibly next milestone)
4774,Enter key in the middle of a paragraph result in incorrect cursor position,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4874,IE: Context menu is not working for object selections,Confirmed IE Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4930,Dialogs are broken in V2 and Office 2003 skin,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
5117,List creation is broken,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,Confirmed,,Bug,closed,Must have (possibly next milestone)
5377,Dialog layout missing for second editor if skin differs,Confirmed,Garry Yao,Bug,closed,Must have (possibly next milestone)
5465,forceEnterMode affects lists,Confirmed IBM Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5683,[IE] it is impossible to insert a  image in IE6,IE Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5780,Text selection disappears when open the link dialog,Confirmed Firefox Safari Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5843,"In CKEditor 3.3: When we set the focus in the 'instanceReady' event,  FF3.6 is giving js error",Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
28,Implement Interface for File Browser Connector and Quick Uploader,Confirmed,Thilo Schwarz,New Feature,closed,Normal
30,Passing arrays to configuration without custom js file,Confirmed,,New Feature,closed,Normal
65,Safari: form fields are enabled in the editing area,Confirmed,,Bug,closed,Normal
75,Remove format must remove any kind of format,Confirmed SD-COE,Frederico Caldeira Knabben,Bug,closed,Normal
82,EMBED tag inside OBJECT is removed by IE,SF Confirmed IE,,Bug,closed,Normal
89,IE7: Clipboard access has to be confirmed two to three times,"IE, Confirmed",,Bug,closed,Normal
90,Disappearing <br /> in non-empty list item,"IE, Confirmed",,Bug,closed,Normal
91,CKPackager: NullReferenceException when running under Linux/mono,"Packager, Confirmed",,Bug,closed,Normal
94,ForcePasteAsPlainText Failing in Firefox,"FireFox, Confirmed",Alfonso Martínez de Lizarrondo,Bug,closed,Normal
95,Content page broken with tag <META ...>.,"IE, Confirmed",Martin Kou,Bug,closed,Normal
112,Broken creating list items in Firefox when EnterMode=br,Confirmed,,Bug,closed,Normal
121,Editor size is wrong in full-window mode inside frameset,Confirmed IE,Martin Kou,Bug,closed,Normal
122,Disappearing BR,IE Confirmed,,Bug,closed,Normal
129,"Pasting is not working with ""Allow paste operation via script"" disabled",IE Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
135,Contextmenu mispositioned when editor in div with scrollbar,SF Confirmed,,Bug,closed,Normal
137,TAB space does not work,SF Confirmed,Martin Kou,Bug,closed,Normal
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",SF IE Confirmed,,Bug,closed,Normal
143,Browser locks with <!--{PS..x}--> in the contents,SF Confirmed,,Bug,closed,Normal
144,Uneditable regions in the editor content.,Confirmed,,New Feature,closed,Normal
152,ENTER key destroys part of the text,Confirmed,,Bug,closed,Normal
157,Wrong empty tags generated,Confirmed,,Bug,closed,Normal
165,FCKListHandler.OutdentListItem must honor FCKConfig.EnterMode,Confirmed,,Bug,closed,Normal
166,Viewing Source can change the order of elements in IE,IE Confirmed,,Bug,closed,Normal
172,Cannot apply format to a select list of bullets,SF Confirmed,,Bug,closed,Normal
175,Percent sign in mailto: link breaks link tool,SF Confirmed IE7,,Bug,closed,Normal
176,Unterminated A tags sometimes break paragraphs on save,SF IE Confirmed,,Bug,closed,Normal
179,Undo suffering from short term memory loss,SF Confirmed,,Bug,closed,Normal
182,Percent signs don't get escaped on URLs,SF Confirmed,,Bug,closed,Normal
183,Unloads too early from hosted IE control,SF Confirmed,,Bug,closed,Normal
193,Hyperlink incorrect when pasting in Firefox,SF Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
197,extra option to edit flashvars,Confirmed,,New Feature,closed,Normal
201,"HR in input ""source"" completely destroys document structure",SF IE Confirmed,,Bug,closed,Normal
205,IE: <br> removed from the end of paragraphs,Confirmed HasPatch SD-COE,Martin Kou,Bug,closed,Normal
209,Netscape 7.1: URL portions in links are replaced with $5,Netscape Confirmed,,Bug,closed,Normal
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,Confirmed Firefox,,Bug,closed,Normal
213,Enter key does not preserve formatting between paragraphs,Confirmed SD-COE,,Bug,closed,Normal
217,Can't change the formating of text copied from other websites,Confirmed,,Bug,closed,Normal
218,Word-formatted text fails to paste with Firefox for Mac,Confirmed Firefox Mac CantFix,,Bug,closed,Normal
219,IE: Can't paste,Confirmed IE,,Bug,closed,Normal
220,Link/Anchor multiple paragraphs create buggy links,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
222,extraneous tags are left when selecting styles,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
231,Using <p><center></p> causes extra spacing in Firefox,Confirmed,,Bug,closed,Normal
234,Microsoft Asp.net 2.0 AJAX UpdatePanel Bug,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
239,<xml> in html make IE truncate paragraphs (solution included),Confirmed IE,,Bug,closed,Normal
240,"""Remove Format"" doesn't remove styles",Confirmed IE SD-COE,,Bug,closed,Normal
243,Form Empties Contents (due to nested <p>'s),Confirmed HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
246,EnterMode=div can lose tags in Firefox,Confirmed Firefox,,Bug,closed,Normal
247,IE : Delete all breaks EnterMode=div,Confirmed IE,Martin Kou,Bug,closed,Normal
248,Terminator backspace,Confirmed,,Bug,closed,Normal
251,Inconsistent Tab behavior,Confirmed,,Bug,closed,Normal
252,Pasting invalid markup generate empty paragraphs with IE,Confirmed IE,,Bug,closed,Normal
253,Styles don't become active when applied to collapsed selections,Confirmed,,Bug,closed,Normal
254,FF: IgnoreEmptyParagraphValue is not honored,Confirmed Firefox,,Bug,closed,Normal
257,Editor truncates data,Confirmed IE,,Bug,closed,Normal
261,FCKeditor doesn't escape URLs for whitespaces,SF Confirmed,,Bug,closed,Normal
264,IE: Memory leak,IE Confirmed,,Bug,closed,Normal
268,& in Javascript being converted to ',Confirmed,,Bug,closed,Normal
272,Wrong Toolbar Height on multiple Instances in IE6 and IE7,Confirmed IE,,Bug,closed,Normal
277,Bulleted lists do not work as expected if alignment for the paragraph was changed.,Confirmed SD-COE,Martin Kou,Bug,closed,Normal
284,Firefox: Additional <br /> tags removed from end of document,Confirmed Firefox,,Bug,closed,Normal
290,Line breaks on tags may break links,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
302,Firefox automatic hyperlink creation,SF Confirmed CantFix,,New Feature,closed,Normal
303,Stylesheet link styles not applied in Firefox,Confirmed SF CantFix,,Bug,closed,Normal
316,FF: Impossible to position the cursor between two centered tables,Confirmed Firefox CantFix,,Bug,closed,Normal
318,Multiple linked images are getting merged in a single link,SF IE Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
327,Backspace Activates Back Button,Confirmed IE,,Bug,closed,Normal
328,whitespace trimming within pre tags,Confirmed,Martin Kou,Bug,closed,Normal
330,Inconsistent newlines,Confirmed,,Bug,closed,Normal
332,Hitting Enter after links continues the link in the new paragraph,Confirmed Firefox SD-COE,Martin Kou,Bug,closed,Normal
338,Drag & drop do not honor ForcePasteAsPlainText,Confirmed SF,Martin Kou,Bug,closed,Normal
339,Speller Pages breaks html code when incorrect word is present in html tag,Confirmed,,Bug,closed,Normal
346,blank first line in PRE tag causes newline characters to be removed,Confirmed Firefox,Martin Kou,Bug,closed,Normal
347,Dropdown Lists don't close on second click,Confirmed,,Bug,closed,Normal
350,FF: <marquee> appends <p>&nbsp;</p> to the output,Confirmed Firefox,,Bug,closed,Normal
351,Inserted image gets deleted if the rest of the document is empty,Confirmed Firefox,,Bug,closed,Normal
359,IE Stripping Object Tag,SF Confirmed IE,,Bug,closed,Normal
360,"Form ""name"" is set to ""[object]"" if it contains a field with id=""name""",Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
371,Opera: Dialogs can be resized,Confirmed Opera,,Bug,closed,Normal
385,To locate the cursor in source mode,Confirmed,,New Feature,closed,Normal
389,"Past from Word - error when text have ""Comments""",Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
390,Text align should respect EnterMode=br rules,Confirmed IE,Martin Kou,Bug,closed,Normal
393,"Cursor inside link but expected to be ""after"" it",Confirmed Firefox,,Bug,closed,Normal
395,Changing visual styles of parent doc,Confirmed IE,,Bug,closed,Normal
403,Switching from HTML to Source adds \n in STYLE tag,SF Confirmed IE,Martin Kou,Bug,closed,Normal
404,PRE and Line Breaks,SF EK SS Confirmed FireFox,Martin Kou,Bug,closed,Normal
415,.NET Connector could not run in medium trust.,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
427,Bulleted lists don't align properly in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
430,Remove link issue when class attribute is defined,Confirmed Firefox,,Bug,closed,Normal
435,No EnterMode config key in ColdFusion integration files,Confirmed,,Bug,closed,Normal
