﻿id,Summary,Keywords,Owner,Type,Status,Priority
8929,Scayt causes list formatting issues,Firefox Webkit,,Bug,closed,Normal
5261,scayt_autoStartup slow down editor loading,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
12996,SCAYT Affecting Dialog Double Click,Firefox IE,,Bug,closed,Normal
2981,Sample 10 second instance not working after clicking combo,Firefox,,Bug,confirmed,Normal
2308,RTL: The scrollbar is at the right side for the toolbar combos,Confirmed Firefox3 Safari CantFix,,Bug,closed,Normal
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Confirmed Firefox CantFix,Martin Kou,Bug,closed,Normal
8399,Resize table handles misplaced in RTL mode,Firefox,,Bug,closed,Normal
8695,Reset fonts,"Firefox, Webkit",,Bug,confirmed,Normal
1331,Repeated core style vs. inline styled range,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
6659,Removing selected li while typing,Firefox,Martin,Bug,review_failed,Normal
1623,"Removing Bold, Italic, Underline, Striketrough and maybe more is buggy/counterintuitive in Firefox",FireFox,,Bug,closed,Normal
430,Remove link issue when class attribute is defined,Confirmed Firefox,,Bug,closed,Normal
10601,readOnly block element wrapped in P,Firefox,,Bug,closed,Normal
4842,Radio and checkbox dialogs layout,Firefox,,Bug,closed,Normal
2098,Problem Toggling Editor in FireFox 2.0.0.13,Firefox,,Bug,closed,Normal
5536,Problems with pasting (executing insertHtml) and formatted text,Firefox,Tobiasz Cudnik,Bug,closed,Normal
7184,Problems Selecting Images that are in a Table in Firefox,Firefox IBM,,Bug,closed,Normal
8021,Problem handling images,Firefox,,Bug,confirmed,Normal
1682,"Problem editing control elements in Firefox, Safari, Opera",Confirmed FireFox Opera Safari Review+,Martin Kou,Bug,closed,Normal
975,Pressing enter does not exit list mode with bold and italics text.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
11491,Pressing delete key in highlighted text in blockquote removes paragraph tags,Firefox IE,,Bug,confirmed,Normal
14565,Pressing delete key in a highlighted image inside a floating div throws an error,Firefox,Tade0,Bug,review_failed,Normal
404,PRE and Line Breaks,SF EK SS Confirmed FireFox,Martin Kou,Bug,closed,Normal
3092,plugin:stylesCombo has no options,Firefox Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
3068,plugin:panel doesn't hide on subsequent click,Review- Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1698,Phantom scrollbar problem experienced when switching between normal and expanded editor views,Firefox Mac,,Bug,closed,Normal
2296,Permission denied error when clicking on files in file browser under domain relaxation,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
5325,Path becomes relative after a copy / paste,Firefox VendorFix,,Bug,closed,Normal
6956,"Pasting Word text in FF3.6 does not maintain formatting, even though it works fine in FF3.5 and IE.",IBM Firefox3.6,,Bug,closed,Normal
8273,Pasting into empty bullet doesn't behave as expected - FF/IE9,Firefox IE9,,Bug,confirmed,Normal
8655,pasting from Word doesn't work properly in FF 9.0.1,Firefox,,Bug,closed,Normal
12673,Pasting a single whitespace besides an existing one in firefox has no effect,IBM Firefox,,Bug,confirmed,Normal
12584,Paste table within CK-Editor looses formattings (FF 33),Firefox Blink Webkit,,Bug,confirmed,Normal
11237,Paste table from Microsoft Office Word  - lost value of border attribute,IBM Firefox Webkit Blink,Piotrek Koszuliński,Bug,closed,Normal
6495,Paste from Word - list divided by paragraphs,Firefox,,Bug,closed,Normal
2439,PasteFromWord inserts into current <p> (FireFox3),Confirmed FireFox,,Bug,closed,Normal
3366,Paste from Word dialog does not work in Firefox 2,IBM Firefox Review+,Martin Kou,Bug,closed,Normal
7304,Paste from Word: cleanWord not invoked for the first time,Firefox,Garry Yao,Bug,closed,Normal
13735,Paste from word,Blink Firefox,,Bug,confirmed,Normal
8618,Paste from MS Word works incorrectly in FF9.0.1,Firefox9,,Bug,closed,Normal
16880,Paste from Excel,"Excel, firefox",,Bug,closed,Normal
1392,Overrides and Spans not working as expected in Windows and Firefox 2.0.0.7,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
762,Outside Flash goes over the maximized editor,SF Firefox,,Bug,closed,Normal
1697,OnSelectionChange event in certain Controls don't fire when using Firefox.,Confirmed FireFox,,Bug,closed,Normal
1247,"On Enter, the new paragraph may be mispositioned in a specific case",Confirmed Firefox,,Bug,closed,Normal
6426,Numbered list with 3 levels pasted from word is converted to <p>'s,Firefox3,,Bug,closed,Normal
8258,No undo after image/flash/iframe insertion on empty editor,Firefox Opera,,Bug,closed,Normal
1060,Not compatible with Firefox 3,Confirmed Firefox,,Bug,closed,Normal
1753,No context menu for text field properties,Confirmed FireFox,,Bug,closed,Normal
680,No context menu for checkbox in a table cell in Firefox,SF Firefox,,Bug,closed,Normal
1309,New list items are wrongly merged,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
3934,New line collapsed in enterMode=BR,Firefox,,Bug,review_failed,Normal
2155,Nested OL/UL doesn't get fixed on output,Firefox Chrome,,Bug,confirmed,Normal
14346,native Browser Spellchecking not working when pressing return without space,spellcheck firefox return space,,Bug,confirmed,Normal
8754,Multiple nested lists and PasteFromWord,Firefox,,Bug,closed,Normal
4758,Multiple editors are not working in the 3.1.x branch,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
5586,Multiple editor instances ruins full-screen mode,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
9612,Moving the text cursor inside form elements causes js-error and breaks source-mode,Firefox,,Bug,confirmed,Normal
8195,Moving in and out of element boundaries in Firefox,Firefox,,Bug,closed,Normal
9186,meta tags placed in list and div with enter mode BR cause infinite loops.,Firefox,,Bug,closed,Normal
1077,Merge/split cell bugs,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
11072,Merge cells doesn't work in FF when replaced textarea with inline editor,Firefox,,Bug,closed,Normal
13190,Maximize problems,Firefox,,Bug,confirmed,Normal
7771,'Maximize' in container with Opacity makes container disappear (FF),Firefox,,Bug,confirmed,Normal
2002,Maximize editor button is broken,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
6139,Marking Words,IE Chrome Firefox,,Bug,closed,Normal
1645,Loading the samples from the filesystem doesn't work in Firefox3,Confirmed FireFox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
9802,Load iframe with editor in hidden DIV,Firefox,,Bug,closed,Normal
6662,Lists copied from Word are not pasted properly.,IBM Firefox,Garry Yao,Bug,closed,Normal
6827,"List: possible to place cursor in front of list bullet/number, and delete then breaks the list",Firefox,,Bug,confirmed,Normal
5767,List plugin: appendBogus should only be called for empty list items,Firefox Safari,Garry Yao,Bug,closed,Normal
7032,List item still selected after remove style,Webkit Firefox,,Bug,closed,Normal
9047,Links created using Links plugin to anchor tag does not work,Firefox Oracle,Frederico Caldeira Knabben,Bug,closed,Normal
1826,link editor dialog and firefox 2.0.x,FireFox,,Bug,closed,Normal
7458,"Line breaks inserted when toggling between ""Decrease Indent"" and ""Increase Indent"" in lists",Firefox,,Bug,closed,Normal
17006,Key event listener produce different key codes in Chrome and Firefox,key listener firefox keyCode,,Bug,new,Normal
6855,Keyboard word selection has stopped working in Firefox.,Firefox,,Bug,closed,Normal
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,Firefox,,Bug,confirmed,Normal
4863,Kama skin: IFrame created in iframedialog plugin doesn't stretch to 100% height in FF3.5,Confirmed Firefox Review+,Minh Nguyen,Bug,closed,Normal
8887,Kama skin: dialog.css error,Firefox Webkit,Jakub Ś,Bug,closed,Normal
4111,JS error while applying style,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
5777,JS error when fullPage is set to true and the title tag is missing,Firefox,,Bug,confirmed,Normal
7770,JS errors when selecting noneditable text in FF4,Firefox4,,Bug,closed,Normal
1869,Jerky text while dragging new floating panels,Firefox,,Bug,closed,Normal
8706,JAWS not switching modes in CKEditor Cell dialog,IBM Firefox,Garry Yao,Bug,closed,Normal
3334,Javascript error while adding link,Firefox,,Bug,closed,Normal
6918,JavaScript error when creating a new list,Firefox,,Bug,closed,Normal
2304,JavaScript error in Replace dialog,Firefox,,Bug,closed,Normal
1255,Javascript error in Firefox:  FCK is not defined,Firefox,,Bug,closed,Normal
1176,JavaScript error after switching to Source mode and back,Confirmed Firefox,,Bug,closed,Normal
1189,Javascript-Console Errors  for skins,Confirmed Firefox,,Bug,closed,Normal
4763,Invalid behavior when pressing enter on selected text,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
7112,insertText should not split styles,Firefox,,Bug,closed,Normal
2177,Inserting special characters inside some inline tags in Firefox incorrectly splits the inline tag into two,Firefox,,Bug,closed,Normal
8264,Inserting HTML into CKEditor causes NS_ERROR_FAILURE,Firefox,,Bug,closed,Normal
7137,insertHtml( '&nbsp;') inserts a plain space,Firefox IE,,Bug,closed,Normal
2412,InsertHTML inserts at beginning of selection,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
6275,insert <embed> and custom attributes in other tags failed in Firefox 3.6.9,Firefox,,Bug,closed,Normal
351,Inserted image gets deleted if the rest of the document is empty,Confirmed Firefox,,Bug,closed,Normal
11518,Inline Editing Cursor Jump w/ SCAYT Enabled,Firefox IE,,Bug,closed,Normal
9574,Inline editing: 7th div when we invoke Context menu on image using keyboard native menu shows up,Firefox Opera,,Bug,closed,Normal
10413,Inline CKEditor doesn't hide its toolbars after interaction with richcombo,Firefox,,Bug,confirmed,Normal
1477,"In fullscreen mode, pop-up menu position relative to ""content div",FireFox,,Bug,closed,Normal
7836,"In Firefox, a <br /> is inserted in an empty text area when using editor.focus() on initially hidden editors",Firefox,,Bug,confirmed,Normal
10893,IndexSizeError is thrown on undo,IE Firefox,,Bug,closed,Normal
3783,Indenting commands in table cells creates collapsed paragraphs.,Firefox Review+,Garry Yao,Bug,closed,Normal
4903,Indent command on multiple table cells incorrect,Firefox,,Bug,confirmed,Normal
10941,Indentation not applied to ul/ol element when the entire list is indented,IE Firefox IBM,,Bug,confirmed,Normal
6227,Indentation/Alignment is applied only to first 2 paragraphs if we have Page break or line break at the end of text,IBM IE Firefox Webkit,Martin,Bug,closed,Normal
14579,Incorrect special character encoding in Paste From Word Dialog in Firefox,Firefox,,Bug,closed,Normal
1054,Incorrect line spacing after deleting everything in document in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1260,Inconsistent results when switching betwen Source view containing iFrame,Firefox,,Bug,closed,Normal
6280,Image with absolute path on the same domain as the editor changes to relative path when drag'n'dropped,Firefox,,Bug,closed,Normal
2505,"""Image Properties"" popup and long names",Firefox,,Bug,closed,Normal
8351,Image not visible in page preview,Firefox,,Bug,confirmed,Normal
4733,Image dialog first open causes unresponsive script dialog in Firefox,Confirmed Safari Firefox Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5638,‘ignoreEmptyParagraph’ configuration doesn't work in enterMode=BR,Confirmed Firefox HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
6302,if both 'blur' and 'click' events handled - they fires infinitely in firefox,Firefox,,Bug,confirmed,Normal
6241,[[IE]] some format is lost during paste,IBM IE Firefox Opera,Paweł Horzela,Bug,closed,Normal
5725,[IE] SCAYT breaks INPUT element selection,Confirmed IE Firefox,,Bug,closed,Normal
8799,"IE, FF: Delete/backspace keys remove anchor instead of joining paragraphs",Firefox IE,,Bug,confirmed,Normal
12323,[IE10] After removing whole list text below jump up.,IE Firefox,,Bug,confirmed,Normal
193,Hyperlink incorrect when pasting in Firefox,SF Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
6941,horizontal scrollbar in firefox,Firefox HasPatch,,Bug,closed,Normal
332,Hitting Enter after links continues the link in the new paragraph,Confirmed Firefox SD-COE,Martin Kou,Bug,closed,Normal
2575,Hitting carriage return cause the scrollbar to go at the end,Firefox,,Bug,closed,Normal
6301,Handler function for 'focus' event firing infinitely in Firefox,Firefox,Tobiasz Cudnik,Bug,closed,Normal
9096,[Fx] Unable to type after new page command,Firefox,,Bug,closed,Normal
1397,Fx formatting lost when using enter and backspace,Firefox,,Bug,closed,Normal
8852,Fx & Chrome @ Linux: Unlink option is not always available from the context menu when right clicking on a link,Firefox Chrome Linux,,Bug,confirmed,Normal
2294,form elements not editable in FF 3,Firefox,,Bug,closed,Normal
5804,Form elements are not editable,Firefox,,Bug,confirmed,Normal
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",Firefox IE11,,Bug,confirmed,Normal
2814,Format text across multiple table cells doesn't work right,Confirmed Firefox,,Bug,closed,Normal
94,ForcePasteAsPlainText Failing in Firefox,"FireFox, Confirmed",Alfonso Martínez de Lizarrondo,Bug,closed,Normal
7237,ForcePasteAsPlainText doesn't seem to work for Mac users.,Firefox Mac,,Bug,closed,Normal
2979,Focus issue after inserting table,IBM Safari Firefox Confirmed,,Bug,closed,Normal
6261,Focus and infinite loop between multiple editors,Firefox,Tobiasz Cudnik,Bug,closed,Normal
7864,Flash plugin url escapes some values,Firefox,,Bug,confirmed,Normal
11873,flash and iframe resizing,Firefox,,Bug,confirmed,Normal
2322,Fit window command resets caret position,Confirmed IE Firefox Safari Review+,Martin Kou,Bug,closed,Normal
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",Webkit Opera Firefox,,Bug,confirmed,Normal
1605,[Firefox] Unnecessary <p> tags are inserted in InsertHtml function of FCKEditor Object,Firefox,,Bug,closed,Normal
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,Confirmed Firefox,,Bug,closed,Normal
6681,Firefox: unable to insert a link after deleting it,Firefox,,Bug,closed,Normal
7041,Firefox: Unable to escape from the link,Firefox,Garry Yao,Bug,closed,Normal
8206,Firefox: unable to access caption with arrow keys,Firefox,,Bug,confirmed,Normal
584,Firefox: Style error in parsing value for property 'height',Firefox,,Bug,closed,Normal
13163,[Firefox] Space typed at the end of paragraph is not returned by editor.getData(),Firefox IBM,,Bug,closed,Normal
5746,[Firefox] Selection on form elements,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
6171,Firefox scrolls to top of page when clicking on paragraph format drop-down list,Firefox,Garry Yao,Bug,closed,Normal
1188,"Firefox, Safari, Opera: Context menu doesn't disappear on Esc.",Firefox,,Bug,closed,Normal
7053,Firefox: right arrow does not close the link,Firefox,,Bug,confirmed,Normal
2279,Firefox RC3 Scrollbar position problem,Firefox3 Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
7555,[Firefox] Minor glitch with drop-down list of Link dialog window for anchors,Firefox,,Bug,closed,Normal
12641,Firefox merges paragraphs with wrong style,Firefox,,Bug,confirmed,Normal
5724,[Firefox] Maximize one editor instance make other instances uneditable,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
6320,Firefox Makes Image Path Relative when Dragging/Copying and Pasting,Firefox,,Bug,closed,Normal
1356,[Firefox] Keyboard to go to next/previous paragraph,SF Firefox,,New Feature,confirmed,Normal
12696,[Firefox] It is possible to create BODY without P using HR,Firefox,,Bug,confirmed,Normal
7024,Firefox: incorrect button state,Firefox,,Bug,closed,Normal
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",IE Firefox Support,,Bug,confirmed,Normal
6380,FireFox: Holding ctrl+v produces odd cursor behavior and line breaks,Firefox,,Bug,closed,Normal
9443,Firefox error: NS_ERROR_FAILURE: Component returned failure code: 0x80004005 (NS_ERROR_FAILURE) [nsIDOMHTMLDocument.execCommand],Firefox VendorFix,,Bug,closed,Normal
7076,"[Firefox, enterBr] Undo failure",Firefox,Garry Yao,Bug,closed,Normal
7074,"[Firefox, enterBr] Setting inline style over fully selected document with table ruins the table",Firefox,Garry Yao,Bug,closed,Normal
1575,Firefox: Empty paragraph added if an object tag occurs as first element in the body,Confirmed Firefox,Martin Kou,Bug,closed,Normal
8883,Firefox: Dragging image wrapped in block element leaves empty block elements in content area.,Firefox,,Bug,closed,Normal
10775,Firefox deselects selected text when applying styles after ctrl + a (select all),Firefox,,Bug,closed,Normal
1476,[Firefox] Deselecting by mouse click inside of selection does not trigger GetState function of buttons.,Firefox,,Bug,closed,Normal
6370,FireFox deleting last character from a line deletes the EOL rather than the character,Firefox,,Bug,closed,Normal
1350,"Firefox Delete bug with <p> and <br type=""_moz"" />",Confirmed Firefox,Martin Kou,Bug,closed,Normal
284,Firefox: Additional <br /> tags removed from end of document,Confirmed Firefox,,Bug,closed,Normal
8096,Firefox: Additional </br> added after clicking legend in fieldset and switching to Source mode,Firefox,,Bug,confirmed,Normal
8684,Firefox9: copy/paste table - all cells pasted in single row.,Firefox,,Bug,closed,Normal
8209,"[Firefox5] : Unable to write in the same line ,After using display none/block on editor.",Firefox5,,Bug,confirmed,Normal
6928,"Firefox 4.0b8 for Mac - CKEditor ignores current selection, e.g. always places new symbols at start of document",Firefox,,Bug,closed,Normal
2519,Firefox 3 form submit via javascript with multiple editor instances,Confirmed Firefox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
5901,Firefox 3.6.4 Breaking background-image:url('foo/bar.png'); with &quot;,Firefox,,Bug,closed,Normal
5984,FireFox 3.6.3: Hitting Ctrl-Home in the CKEditor puts a newline before the first line if the first line has text on it.,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1370,Firefox 2.0 - Spell Checking - Add to Dictionary,SF CantFix Firefox,,New Feature,closed,Normal
8992,FF: You can't delete placeholder using backspace key,Firefox,,New Feature,closed,Normal
1262,FF: Wrong style detection at the end of paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
13826,[FF] Wrong caret position after removing characters,Firefox,,Bug,confirmed,Normal
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,Firefox,,Bug,confirmed,Normal
7955,FF: with Auto grow plugin(with it's default configuration) PageUp & PageDown not working,IBM Firefox,Garry Yao,Bug,closed,Normal
9106,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when opened for second time",Firefox,,Bug,confirmed,Normal
8925,FF: Window scrolls to top when closing the table properties dialog,Firefox IBM,Garry Yao,Bug,closed,Normal
440,FF: Whole paragraph is selected on right click,Confirmed Firefox CantFix,,Bug,closed,Normal
2152,[FF] When deleting table resize handles don't disappear,Confirmed Firefox CantFix,,Bug,closed,Normal
6995,FF : We can't scroll down right align table using mouse,IBM Firefox,,Bug,confirmed,Normal
5781,[[FF]]  We can't delete/backspace chars after a sequence of actions,Firefox IBM,Sa'ar Zac Elias,Bug,closed,Normal
8722,"[FF, Webkit]:  ForeAsPlainText splits span tags","Firefox, Webkit",,Bug,closed,Normal
2103,[FF] Unstable editing with blockquote and formatted text,Firefox,,Bug,closed,Normal
1713,FF: unknown text in templates paramter,Confirmed FireFox,,Bug,closed,Normal
5078,[FF]Unicode extension-B characters requires two backspaces to delete.,IBM Confirmed Firefox CantFix,,Bug,closed,Normal
6708,[FF] Unable to remove empty paragraphs,Firefox,,Bug,closed,Normal
4630,[FF] Unable to open context menu on flash,Firefox Confirmed,,Bug,closed,Normal
10966,[FF] Unable to escape from the link or anchor,IBM Firefox,,Bug,confirmed,Normal
5451,[FF] Unable to apply block style on start of list item,Firefox,,Bug,closed,Normal
7059,[FF] Toolbar state freezes,Firefox,,Bug,closed,Normal
235,FF: Toolbar icons are now displayed correctly on Mac OS X,SF Firefox Mac WorksForMe Pending,,Bug,closed,Normal
2997,FF : Toolbar combo contents flickers when opening,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
5194,FF: The toolbar combos should have the arrow cursor,Firefox,,Bug,closed,Normal
6428,[FF] The cursor disappears from the editor after dragging an image,IBM Firefox,,Bug,confirmed,Normal
4802,[FF] Template text & table incorrect,Firefox,,Bug,closed,Normal
2284,[FF] Table selection rectangle doesn't update,Confirmed FireFox CantFix,,Bug,closed,Normal
4918,FF: Switching to source view when editor maximized,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
525,FF: Sucessive DIVs are joined wrongly with del or backspace,Confirmed Firefox,,Bug,closed,Normal
1633,[FF] styles on iframe elements affect the editor and panels,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1345,FF: Styles are not applied to multi-cell selections,Firefox,,Bug,closed,Normal
2335,[FF] Style is inserted incorrectly inside the <code> tag,Firefox,,Bug,closed,Normal
488,FF: Strange cursor behavior with lists after viewing source,Confirmed Firefox,Martin Kou,Bug,closed,Normal
6473,[FF] Still steals focus,Firefox,,Bug,closed,Normal
10121,[FF] Sourcearea is 1px lower than wysiwygarea,Firefox,,Bug,confirmed,Low
2131,[FF] Some image aligment types aren't populated correctly,Firefox,,Bug,closed,Normal
4636,[FF]Small squares for resizing table lacks height for 'caption',Firefox CantFix,,Bug,confirmed,Normal
7844,FF: setData() on hidden editor causes editor not to display,IBM Firefox,Sa'ar Zac Elias,Bug,closed,Normal
7830,[FF] Select all + inline style in enterMode BR removes selection,Firefox,,Bug,confirmed,Normal
9050,[FF] scroll to wrong position on writing,Firefox,,Bug,closed,Normal
7635,FF scrollIntoView doesn't work,Firefox,,Bug,confirmed,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,IBM Firefox WebKit,,Bug,confirmed,Normal
7605,[FF] Right click selects all content of pre block,Firefox,,Bug,confirmed,Normal
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',Firefox,,Bug,confirmed,Normal
10047,FF: Replacing <Enter> with <Shift+Enter> results in extra <br />,Firefox,,Bug,confirmed,Normal
11876,[FF] Remove -moz- prefix from box-sizing property,Firefox,,Task,confirmed,Normal
