﻿id,Summary,Owner,Type,Priority,Component,Version
11580,Notifications plugin,Piotr Jasiun,New Feature,Normal,General,
11583,"Add support for HTML5 ""required"" attribute in form input elements",Olek Nowodziński,New Feature,Normal,UI : Dialogs,3.6.6
11586,Range#cloneContents changes DOM (and selection),Piotrek Koszuliński,Bug,Normal,General,
11621,Less extreme paste as plain text - keep semantic but strip styles,Artur Delura,New Feature,Normal,General,
11636,"Introduce new, focused on UX, methods for getting selected HTML and deleting it",Piotrek Koszuliński,New Feature,Normal,General,
11657,[Chrome] Editor with divarea plugin drag/drop image places image on last selection,,Bug,Normal,General,4.0 Beta
11856,jQuery adapter should thrown an issue if CKEditor or jQuery are not loaded,Artur Delura,Task,Normal,General,4.1
11905,editor#resize event should pass dimensions in data,Artur Delura,Bug,Normal,General,
11993,Pasting content scrolls document in Google Chrome,,Bug,Normal,General,4.0
12006,[Nested widgets] Drag and drop of nested block widgets,Olek Nowodziński,Bug,Normal,General,4.3 Beta
12008,[Nested widgets] Error thrown when pasting widget with nested editable into nested editable,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
12018,[Nested widgets] Widgets garbage collecting needs to be reviewed,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12024,[Nested widgets][FF] Outline is extended to the left by unpositioned drag handlers,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12036,Initialize editor in readOnly mode when textarea has readonly attribute,Artur Delura,Bug,Normal,General,
12112,[Nested widgets] Widget command should be enabled inside nested widget (if content rules are fulfilled),Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12126,Image dialog: pre-filling 'width' and 'height' should be configurable,Artur Delura,New Feature,Normal,General,
12143,Add new config option to align floating space to the right,Olek Nowodziński,New Feature,Normal,UI : Toolbar,4.0 Beta
12148,Element#getChild modifies passed array,Artur Delura,Bug,Normal,General,
12150,Expose getNestedEditable and is* widget helper functions,Artur Delura,New Feature,Normal,UI : Widgets,4.3 Beta
12168,Improve dataTransfer object,Piotr Jasiun,New Feature,Normal,General,
12169,Drop events.,Piotr Jasiun,New Feature,Normal,General,
12172,Integration inline widgets with new drag and drop,Piotr Jasiun,New Feature,Normal,General,
12173,Basic paste integration with new drag and drop.,Piotr Jasiun,New Feature,Normal,General,
12264,Files in dataTransfer,Piotr Jasiun,New Feature,Normal,General,
12295,Red test on master: mathjax-mock - test conflict with iframe plugin,Piotr Jasiun,Bug,Normal,General,4.4.2
12341,Fixes after #12173 review.,Piotr Jasiun,Bug,Normal,General,
12416,Prioritising widgets' upcast methods,Piotr Jasiun,New Feature,Normal,General,4.3
12420,[FF@Linux] Caret sticks to one place after DnD,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12421,[Chrome] Drop position invisible,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12448,insertHtmlIntoRange,Piotr Jasiun,New Feature,Normal,General,
12503,"[Blink/Webkit] Incorrect result of select all, backspace/delete",Artur Delura,Bug,Normal,General,
12612,Support for cross domain file uploads,Artur Delura,New Feature,Normal,General,
12613,Show user that he can not drop on toolbar/ui on dragover,Artur Delura,New Feature,Normal,General,
12614,Gray out images witch are not fully uploaded,Piotr Jasiun,New Feature,Normal,General,
12617,uploadWidget.replaceWith should use insertHtmlIntoRange,Piotr Jasiun,Bug,Normal,General,
12619,[Chrome] Drop image to the empty document does not work properly.,Artur Delura,Bug,Normal,General,
12724,Use notifications in upload widget,Piotr Jasiun,New Feature,Normal,General,
12726,Red tests on major after #12448,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12746,Config option to hide image2's resizer,Artur Delura,New Feature,Normal,General,4.3 Beta
12770,Unable to instantiate new widget with predefined data using widget's command,,Bug,Normal,UI : Widgets,4.3 Beta
12781,Support multiple editors creation in CKEditor bender plugin,Piotr Jasiun,New Feature,Normal,General,
12793,[IE8] Red tests on major,Piotrek Koszuliński,Bug,Normal,General,
12805,Manual tests for upload,Piotr Jasiun,New Feature,Normal,General,
12806,Integrate new get and delete selected HTML methods with drag&drop and paste,Piotr Jasiun,New Feature,Normal,General,
12810,Create a type for easy progress notifiaction handling,Marek Lewandowski,Bug,Normal,General,
12851,[Blink/Webkit] Formatting disappears when Ctrl+V pasting content into cells,,Bug,Normal,General,4.0
12865,[Notification] Closing notification by clicking the close button should not blur the editor,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12866,[Notification] Waiting for editor#change before closing notification is weird,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12867,[Notification] Notification area should not have padding,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12868,Notification manual tests improvements,Piotr Jasiun,New Feature,Normal,General,4.5.0 Beta
12870,"Replace ""alert()"" with warning notification",Piotr Jasiun,New Feature,Normal,General,
12871,Manual tests for drag&drop,Piotr Jasiun,New Feature,Normal,General,
12874,Information about aggregated tasks should be somehow accessible in aggregator#finished,Marek Lewandowski,Bug,Normal,General,4.5.0 Beta
12875,Introduce new single-page sample and toolbar configurators,,Bug,Normal,General,
12877,Notifications has wrong possition in replaceByCode sample,Piotr Jasiun,Bug,Normal,General,
12878,Move (get|extract)SelectedHtml to selection,Piotr Jasiun,Bug,Normal,General,
12896,[Notification Aggregator] Message should not change to singular if only one file is remaining,Piotr Jasiun,Bug,Normal,General,
12901,"[Notification aggregator] Not able to change the type of the notification to ""success"" when process is done",Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12914,Copy/Paste Table broken in DIV based editor,,Bug,Normal,General,4.0 Beta
12935,[Bender] Automatic tests start automatically in manual tests,Piotrek Koszuliński,Bug,Normal,General,
12952,[FileLoader] Customization of the communication with the server should be simpler,Piotr Jasiun,New Feature,Normal,General,
12954,Fix docs.,Piotrek Koszuliński,Bug,Normal,General,
12955,[Notification Aggregator] Total weight is not updated when task is canceled,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12961,"[Chrome] Pasting copied images into chrome from paint or ""printscreen"" should be supported",Piotr Jasiun,Bug,Normal,Core : Pasting,
12964,editable.extractHtmlFromRange tries to extract range twice from a single table cell,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12965,Enhancements for Uploads Repository API,Piotr Jasiun,New Feature,Normal,General,
12966,"""Deferment unlock timeout"" error in a manual test",,Bug,Normal,General,4.5.0 Beta
12987,Red tests in /tests/core/editable/keystrokes/delbackspacequirks/expanded after #11586,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12990,[Safari] Selection comparison problems in tests,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
13001,[Firefox] Red tests after #11586,Piotrek Koszuliński,Bug,Normal,General,
13030,Links to images with space are broken due to being encoded twice,Artur Delura,Bug,Normal,General,4.5.0 Beta
13038,Create standalone samples necessary for 4.5.0 beta blog post,,Task,Normal,Documentation & Samples,4.5.0 Beta
13039,Write a proper changelog for 4.5.0 beta,,Task,Normal,Documentation & Samples,4.5.0 Beta
13040,Cleanup in the clipboard plugin,Piotr Jasiun,Task,Normal,General,4.5.0 Beta
13042,Block widget DnD should behave similar to other DnD,Piotr Jasiun,New Feature,Normal,General,4.5.0 Beta
13069,editable.insertHtml and editable.insertElement behave different with and without range parameter,Piotr Jasiun,Bug,Normal,General,4.3 Beta
13101,IE8 adds colon before HTML5 tags,Piotr Jasiun,Bug,Normal,General,4.0 Beta
13112,[Chrome] Red tests on major,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,General,4.5.0 Beta
13135,[Toolbar configurator] Reintroduce floating toolbar in the toolbar configurators,Artur Delura,Bug,Normal,General,4.5.0 Beta
13171,The uploadwidget/manual/error test is imprecise,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
13192,Improve the look and feel of basic sample and toolbar configurator,Olek Nowodziński,Task,Normal,Documentation & Samples,4.5.0 Beta
13201,Release samples-framework 0.3.0 before releasing CKE 4.5.0 beta,,Bug,Normal,General,4.5.0 Beta
